field,value,zscore,nflyframes
a_mm_flyany_frameany,6.162553e-01,-3.559789e+00,455487
a_mm_flyfemale_frameany,6.482792e-01,-4.369409e+00,239730
a_mm_flymale_frameany,5.806732e-01,-2.734930e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.356570e+00,1.124326e+01,2699
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439054e+00,1.046491e+01,17483
absangle2wall_flyany_framenearwall,1.244180e+00,-4.852331e+00,155823
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499360e+00,-3.109248e+00,438004
absangle2wall_flyany_frametouch,1.296043e+00,-3.026382e+00,5705
absangle2wall_flyany_framewalk,1.456877e+00,9.077746e+00,2724
absangle2wall_flyany_framewinggrooming,1.548880e+00,-6.259945e-02,8861
absangle2wall_flyfemale_framenearwall,1.166873e+00,-7.387095e+00,93502
absangle2wall_flymale_framenearwall,1.311824e+00,-2.014717e+00,62321
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.685031e+00,4.052125e+00,234548
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683420e+00,2.035590e+00,229406
absanglefrom1to2_nose2ell_flyany_frametouch,6.583075e-01,-2.757584e+00,5705
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.732411e+00,1.554997e+00,139061
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.709100e-01,-3.171479e-01,3559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632386e+00,1.771000e+00,95487
absanglefrom1to2_nose2ell_flymale_frametouch,5.175544e-01,-3.646935e+00,2146
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.464674e-01,-1.142926e+01,155814
absdangle2wall_flyfemale_framenearwall,2.783750e-01,-1.095064e+01,93497
absdangle2wall_flymale_framenearwall,4.060482e-01,-1.038116e+01,62317
absdtheta_flyany_frameany,3.040504e-01,-1.090756e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.123611e-01,-1.169583e+01,2699
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.150238e+00,-8.983724e+00,17464
absdtheta_flyany_framenearfly,2.788307e-01,-1.076014e+01,234536
absdtheta_flyany_framenearwall,3.466999e-01,-1.145389e+01,155814
absdtheta_flyany_framenotnearfly_notnearwall,3.105430e-01,-5.156965e+00,173788
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.748771e-01,-6.350722e+00,438004
absdtheta_flyany_frametouch,5.150748e-01,-1.247317e+01,5705
absdtheta_flyany_framewalk,9.031497e-01,-8.143842e+00,2724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.344421e-01,-5.552829e+00,8861
absdtheta_flyfemale_frameany,2.615360e-01,-9.766290e+00,239720
absdtheta_flymale_frameany,3.512886e-01,-1.058502e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.420252e-01,-1.012248e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.818433e+00,-1.255594e+01,2699
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.122057e+00,-1.064649e+01,17464
absdv_cor_flyany_framenearfly,1.090815e-01,-9.674996e+00,234536
absdv_cor_flyany_framenearwall,2.484890e-01,-1.047545e+01,155814
absdv_cor_flyany_framenotnearfly_notnearwall,1.206497e-01,-4.248639e+00,173788
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.132096e-02,-5.072462e+00,438004
absdv_cor_flyany_frametouch,3.109448e-01,-1.083044e+01,5705
absdv_cor_flyany_framewalk,1.703583e+00,-9.390485e+00,2724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.358278e-02,-5.816236e+00,8861
absdv_cor_flyfemale_frameany,1.163377e-01,-8.673773e+00,239720
absdv_cor_flymale_frameany,1.705669e-01,-1.009358e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.499918e+00,-2.434242e+00,234536
absphidiff_nose2ell_flyany_frametouch,1.434020e+00,-4.644027e+00,5705
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.489379e+00,-3.102912e+00,139053
absphidiff_nose2ell_flyfemale_frametouch,1.434607e+00,-7.143946e+00,3559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.511627e+00,-1.793689e+00,95483
absphidiff_nose2ell_flymale_frametouch,1.433287e+00,-2.045515e+00,2146
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.336050e-01,-1.124325e+01,455468
abssmoothdtheta_flyfemale_frameany,1.191103e-01,-1.014217e+01,239720
abssmoothdtheta_flymale_frameany,1.497102e-01,-1.080282e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501491e+00,-1.298156e+00,234548
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500242e+00,-5.936036e-01,229406
absthetadiff_nose2ell_flyany_frametouch,1.467648e+00,-3.986117e+00,5705
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.499991e+00,-1.779729e+00,139061
absthetadiff_nose2ell_flyfemale_frametouch,1.553756e+00,-5.586645e+00,3559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.503158e+00,-8.525904e-01,95487
absthetadiff_nose2ell_flymale_frametouch,1.360014e+00,-2.299225e+00,2146
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.492656e-01,8.697870e+00,17483
absyaw_flyfemale_framemove,9.543542e-01,1.335863e+01,7513
absyaw_flymale_framemove,7.325005e-01,4.092238e+00,9970
accmag_flyany_frameany,2.173400e+01,-9.142266e+00,455468
accmag_flyfemale_frameany,1.916742e+01,-8.056327e+00,239720
accmag_flymale_frameany,2.458575e+01,-9.350084e+00,215748
angle_biggest_wing_flyany_frameany,-7.470197e-03,-5.251941e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.739060e-02,-6.254457e+00,239730
angle_biggest_wing_flymale_frameany,3.552469e-03,-2.811617e+00,215757
angle_smallest_wing_flyany_frameany,-5.220134e-03,-3.897330e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.791628e-02,-6.166822e+00,239730
angle_smallest_wing_flymale_frameany,8.886694e-03,-6.755245e-01,215757
angleonclosestfly_flyany_framenearfly,-3.676181e-01,-8.229780e-03,234548
angleonclosestfly_flyany_framestop_nearfly,-3.699576e-01,-4.907707e-01,229406
angleonclosestfly_flyany_frametouch,-9.161917e-01,-1.618361e+01,5705
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.249353e-01,-3.147345e+00,139061
angleonclosestfly_flyfemale_frametouch,-1.088048e+00,-1.331854e+01,3559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.171015e-02,9.034388e+00,95487
angleonclosestfly_flymale_frametouch,-7.013712e-01,-7.254859e+00,2146
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.385511e-01,3.379432e+00,455487
anglesub_flyfemale_frameany,2.415438e-01,4.932280e+00,239730
anglesub_flymale_frameany,2.352259e-01,1.638524e+00,215757
area_flyany_frameany,1.820817e+00,-8.201843e-01,455487
area_flyfemale_frameany,2.025234e+00,-1.354851e+00,239730
area_flymale_frameany,1.593688e+00,-6.349718e-01,215757
area_inmost_wing_flyany_frameany,8.916269e-01,7.548738e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.141953e-01,7.891717e+00,8861
area_inmost_wing_flyfemale_frameany,9.474098e-01,1.060304e+00,239730
area_inmost_wing_flymale_frameany,8.296460e-01,1.865887e-02,215757
area_outmost_wing_flyany_frameany,8.973159e-01,-9.446514e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.870348e-01,-1.719295e+00,8861
area_outmost_wing_flyfemale_frameany,9.531534e-01,-7.406311e-01,239730
area_outmost_wing_flymale_frameany,8.352743e-01,-1.258075e+00,215757
arena_angle_flyany_frameany,1.381189e+00,1.486659e+01,455487
b_mm_flyany_frameany,2.342258e-01,1.689660e+00,455487
b_mm_flyfemale_frameany,2.485672e-01,1.427459e+00,239730
b_mm_flymale_frameany,2.182909e-01,1.278432e+00,215757
boutfreq_flyany_framebackup,1.317271e-05,-8.076799e+00,455487
boutfreq_flyany_framebodyturn,3.293179e-05,-8.460277e+00,455487
boutfreq_flyany_framecrabwalkall,9.023309e-04,-1.073865e+01,455487
boutfreq_flyany_framecrabwalkextreme,4.610450e-05,-5.449431e+00,455487
boutfreq_flyany_framejump,3.951814e-05,-2.551687e+00,455487
boutfreq_flyany_framepivotcenter,1.317271e-04,-2.089637e+00,455487
boutfreq_flyany_framepivottail,8.562264e-05,-1.032409e+01,455487
boutfreq_flyany_framerighting,2.414998e-05,-1.430701e+00,455487
boutfreq_flyany_framestop,5.302017e-03,-7.851052e+00,455487
boutfreq_flyany_frametouch,6.125312e-04,-5.638298e+00,455487
boutfreq_flyany_framewalk,7.640174e-04,-1.194339e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.342634e+00,455487
boutfreq_flyany_framewingflick,4.390905e-06,-1.152268e+00,455487
boutfreq_flyany_framewinggrooming,4.829995e-04,-4.257168e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-1.007702e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-1.685183e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,215748
corfrac_maj_flyany_frameany,1.320064e-01,1.447130e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.099021e-01,1.493862e+01,2699
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.244065e-01,1.210626e+01,239720
corfrac_maj_flymale_frameany,1.404508e-01,1.506734e+01,215748
da_flyany_frameany,-1.341669e-05,-5.009654e-01,455468
da_flyfemale_frameany,-1.633563e-05,9.484328e-01,239720
da_flymale_frameany,-1.017342e-05,-1.215173e+00,215748
dangle2wall_flyany_framenearwall,1.525356e-02,9.154911e-02,155814
dangle2wall_flyfemale_framenearwall,1.264271e-02,-4.955568e-01,93497
dangle2wall_flymale_framenearwall,1.753805e-02,8.651798e-01,62317
dangle_biggest_wing_flyany_frameany,5.772643e-02,6.214044e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.405783e-02,2.714313e+00,239720
dangle_biggest_wing_flymale_frameany,9.513599e-02,7.797611e+00,215748
dangle_smallest_wing_flyany_frameany,-5.777103e-02,-6.215777e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.405783e-02,-2.720295e+00,239720
dangle_smallest_wing_flymale_frameany,-9.523015e-02,-7.773611e+00,215748
danglesub_flyany_framemove,-7.892721e-02,-1.996375e+01,17464
danglesub_flyany_framenearfly,-1.824536e-03,6.675958e+00,234536
danglesub_flyfemale_framenearfly,-1.482646e-03,6.348630e+00,139053
danglesub_flymale_framenearfly,-2.204414e-03,6.350354e+00,95483
darea_flyany_frameany,-2.283001e-05,1.461627e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.661301e-02,-1.836458e+00,2699
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.257815e-04,4.235576e+00,438004
darea_flyany_frametouch,-7.857507e-03,5.497055e+00,5705
darea_flyany_framewalk,1.543362e-02,-2.825672e+00,2724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.025643e-03,2.506236e+00,8861
darea_flyfemale_frameany,-1.251247e-05,1.230549e+00,239720
darea_flymale_frameany,-3.429394e-05,-1.383786e+00,215748
darea_inmost_wing_flyany_frameany,-2.241638e-03,-4.946382e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.683466e-03,-4.595617e+00,239720
darea_inmost_wing_flymale_frameany,-2.861828e-03,-3.781492e+00,215748
darea_outmost_wing_flyany_frameany,2.385067e-03,4.947326e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.849888e-03,4.600410e+00,239720
darea_outmost_wing_flymale_frameany,2.979711e-03,3.806949e+00,215748
db_flyany_frameany,1.869582e-06,7.247706e-01,455468
db_flyfemale_frameany,4.351009e-06,1.301878e+00,239720
db_flymale_frameany,-8.875601e-07,-1.290816e+00,215748
dcenter_flyany_frameany,8.331932e+00,-8.314319e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.819420e+00,-4.129642e+00,411
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087261e+01,-8.675164e-01,17483
dcenter_flyany_framenearwall,8.018216e+00,-8.319505e+00,155823
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.032084e+00,-6.538977e+00,438004
dcenter_flyany_frametouch,2.899717e+00,-7.447201e-01,5705
dcenter_flyany_framewalk,1.490126e+01,8.141958e+00,2724
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.289247e+00,-7.487301e+00,8861
dcenter_flyfemale_frameany,7.400318e+00,-1.070586e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.367059e+00,-4.633045e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.827835e-01,5.075042e-01,17464
ddcenter_flyany_framenearfly,1.700125e-03,-5.299812e+00,234536
ddcenter_flyfemale_framenearfly,4.787589e-04,-5.136646e+00,139053
ddcenter_flymale_framenearfly,3.057198e-03,-5.283775e+00,95483
ddell2nose_flyany_framenearfly,5.471396e-02,-5.937755e+00,234536
ddell2nose_flyfemale_framenearfly,2.052830e-02,-5.864907e+00,139053
ddell2nose_flymale_framenearfly,9.269802e-02,-5.874919e+00,95483
ddist2wall_flyany_framenearwall,3.316159e-04,-3.361461e+00,155814
ddist2wall_flyfemale_framenearwall,-7.272578e-03,-4.140587e+00,93497
ddist2wall_flymale_framenearwall,6.985286e-03,-1.461375e+00,62317
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.280241e-03,-6.276552e+00,234536
ddnose2ell_flyfemale_framenearfly,1.418808e-02,-5.909637e+00,139053
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-4.617352e-03,-6.235987e+00,95483
decc_flyany_frameany,1.042849e-05,8.387255e-01,455468
decc_flyfemale_frameany,1.562820e-05,2.325305e-01,239720
decc_flymale_frameany,4.651026e-06,1.599048e-01,215748
dell2nose_flyany_frameany,7.472044e+00,-8.051598e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.426391e+00,-1.041341e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.633880e+00,-4.383178e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.986623e+01,9.417648e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.618377e+01,2.815912e+01,2699
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.754802e+01,1.525477e+01,17483
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.006292e+01,4.127961e+00,438004
dist2wall_flyany_frametouch,1.730192e+01,1.449738e+01,5705
dist2wall_flyany_framewalk,1.601776e+01,1.065328e+01,2724
dist2wall_flyany_framewinggrooming,2.160043e+01,1.605774e+00,8861
dist2wall_flyfemale_frameany,1.866677e+01,7.083605e+00,239730
dist2wall_flymale_frameany,2.119897e+01,1.057034e+01,215757
dmax_wing_angle_flyany_frameany,5.773741e-03,1.624635e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.130159e-02,1.272408e+00,239720
dmax_wing_angle_flymale_frameany,-3.683181e-04,-6.772323e-01,215748
dmax_wing_area_flyany_frameany,-1.190912e-01,4.856007e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.497472e-02,5.048102e+00,239720
dmax_wing_area_flymale_frameany,-1.569984e-01,2.766838e+00,215748
dmin_wing_angle_flyany_frameany,-5.818339e-03,-1.635624e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.130159e-02,-1.301770e+00,239720
dmin_wing_angle_flymale_frameany,2.741663e-04,7.006724e-01,215748
dmin_wing_area_flyany_frameany,1.192346e-01,-4.855059e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.514114e-02,-5.048681e+00,239720
dmin_wing_area_flymale_frameany,1.571163e-01,-2.756686e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,7.821995e+00,-8.418966e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.829450e+00,-1.105525e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.924823e+00,-4.519020e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.406012e+01,1.223435e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.785094e+01,4.101197e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.984809e+01,-1.869796e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.495022e+01,8.530915e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.766655e+01,3.529098e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.193206e+01,-1.908601e+00,215757
dnose2ell_flyany_frameany,7.495708e+00,-7.941609e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.138145e+00,-3.476098e+00,411
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.258397e+00,-7.521364e+00,155823
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.189268e+00,-6.343128e+00,438004
dnose2ell_flyany_frametouch,9.827754e-01,-3.177401e+00,5705
dnose2ell_flyany_framewalk,1.423086e+01,8.625585e+00,2724
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.470227e+00,-7.418274e+00,8861
dnose2ell_flyfemale_frameany,6.618203e+00,-1.033766e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.470713e+00,-4.378296e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.362132e+00,-8.108535e+00,455487
dnose2tail_flyany_framemove,1.107327e+01,-2.505444e-01,17483
dnose2tail_flyfemale_frameany,7.572299e+00,-1.029155e+01,239730
dnose2tail_flymale_frameany,9.239725e+00,-4.637827e+00,215757
dnwingsdetected_flyany_frameany,-6.658120e-05,-6.171956e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,239720
dnwingsdetected_flymale_frameany,-1.405603e-04,6.053810e-01,215748
dphi_flyany_framemove,5.736570e-01,1.414179e+01,17464
dphi_flyfemale_framemove,5.597379e-01,1.029415e+01,7503
dphi_flymale_framemove,5.891227e-01,1.100641e+01,9961
dtheta_flyany_frameany,-1.025174e-02,-1.220777e+00,455468
dtheta_flyfemale_frameany,-1.907183e-02,-1.865752e+00,239720
dtheta_flymale_frameany,-4.516294e-04,7.365374e-02,215748
du_cor_flyany_frameany,1.593529e-01,-8.185507e+00,455468
du_cor_flyfemale_frameany,1.101944e-01,-7.511928e+00,239720
du_cor_flymale_frameany,2.139735e-01,-7.653206e+00,215748
du_ctr_flyany_frameany,2.119604e-01,-8.287003e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.185326e+00,-1.165053e+01,2699
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.369880e+00,-9.265286e+00,17464
du_ctr_flyany_framenearfly,1.314189e-01,-8.321385e+00,234536
du_ctr_flyany_framenearwall,3.974974e-01,-8.561407e+00,155814
du_ctr_flyany_framenotnearfly_notnearwall,2.006039e-01,-4.020229e+00,173788
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.988800e-02,-4.639769e-01,438004
du_ctr_flyany_frametouch,3.933277e-01,-7.871929e+00,5705
du_ctr_flyany_framewalk,7.622141e+00,-8.538763e+00,2724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.754883e-02,-3.160088e+00,8861
du_ctr_flyfemale_frameany,1.489838e-01,-7.604250e+00,239720
du_ctr_flymale_frameany,2.819345e-01,-7.723195e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.120763e-01,-8.286245e+00,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.490770e-01,-7.603402e+00,239720
du_tail_flymale_frameany,2.820756e-01,-7.722852e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.517458e-01,-8.203761e+00,2699
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.796465e-01,-8.722726e+00,17483
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.903200e+01,3.361423e+01,438004
duration_flyany_frametouch,7.875171e-01,4.369826e+01,5705
