field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382853e-01,-7.626113e-01,431478
a_mm_flyfemale_frameany,6.855084e-01,-3.659678e-01,190192
a_mm_flymale_frameany,6.008992e-01,1.480144e-01,240491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.928762e-01,-5.295231e-01,515
absangle2wall_flyany_framebodyturnstart,1.136348e+00,1.031951e+00,1932
absangle2wall_flyany_framecrabwalkall,1.119502e+00,-1.093557e+00,51623
absangle2wall_flyany_framecrabwalkextreme,9.594651e-01,-6.873112e-01,1571
absangle2wall_flyany_framejump,1.739542e+00,9.895619e-01,874
absangle2wall_flyany_framejumpstart,1.779241e+00,1.212176e+00,272
absangle2wall_flyany_framemove,1.295213e+00,-1.036566e+00,277054
absangle2wall_flyany_framenearwall,1.334425e+00,-2.022746e+00,342145
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.465023e-01,-2.369491e-01,2897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591012e+00,-2.089489e+00,154423
absangle2wall_flyany_frametouch,1.391166e+00,-1.780278e+00,9986
absangle2wall_flyany_framewalk,1.335779e+00,-6.295010e-01,158457
absangle2wall_flyany_framewinggrooming,1.536622e+00,-1.237107e+00,9181
absangle2wall_flyfemale_framenearwall,1.326115e+00,-2.582981e+00,147527
absangle2wall_flymale_framenearwall,1.341966e+00,-1.217713e+00,193917
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619333e+00,-2.433533e-01,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503022e+00,4.931697e-01,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443293e+00,-3.805857e-01,1938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191874e+00,8.559176e-01,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571915e+00,4.922521e-01,135395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434597e+00,-8.166090e-01,1097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578412e+00,4.457062e-01,38405
absanglefrom1to2_nose2ell_flyany_frametouch,7.395398e-01,1.254947e+00,9986
absanglefrom1to2_nose2ell_flyfemale_framechase,3.903305e-01,1.746143e+00,297
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548452e+00,-1.317260e+00,61466
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.346521e-01,-1.079790e+00,4572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.669083e-01,3.895823e-01,1051
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590496e+00,1.729364e+00,73741
absanglefrom1to2_nose2ell_flymale_frametouch,7.412125e-01,1.804527e+00,5382
absanglefrom1to2_nose2ell_flymale_framewingextension,6.559422e-01,-1.439254e-01,362
absdangle2wall_flyany_framenearwall,1.668354e+00,1.923737e+00,342129
absdangle2wall_flyfemale_framenearwall,1.816352e+00,3.365610e+00,147519
absdangle2wall_flymale_framenearwall,1.540276e+00,3.965752e-01,193909
absdtheta_flyany_frameany,1.468920e+00,1.559737e+00,431460
absdtheta_flyany_framebackup,2.638835e+00,1.119082e+00,2048
absdtheta_flyany_framebodyturn,5.386725e+00,-1.103345e+00,4871
absdtheta_flyany_framecrabwalkall,1.699353e+00,-1.627826e-01,51619
absdtheta_flyany_framecrabwalkextreme,1.802289e+00,-3.441802e-01,1571
absdtheta_flyany_framemove,2.107635e+00,9.421418e-01,277037
absdtheta_flyany_framenearfly,1.523920e+00,8.971854e-01,135391
absdtheta_flyany_framenearwall,1.665248e+00,1.987152e+00,342129
absdtheta_flyany_framenotnearfly_notnearwall,9.360490e-01,1.534307e+00,82272
absdtheta_flyany_framepivotcenter,7.575403e+00,2.655819e+00,310
absdtheta_flyany_framepivottail,5.453798e+00,9.668399e-01,11189
absdtheta_flyany_framerighting,1.023920e+01,1.965416e+00,2144
absdtheta_flyany_framestop,3.586530e-01,-2.700125e+00,154423
absdtheta_flyany_frametouch,1.576882e+00,-9.235963e-01,9986
absdtheta_flyany_framewalk,1.712424e+00,8.210701e-01,158456
absdtheta_flyany_framewingextension,1.576573e+00,1.103252e+00,372
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.729210e-01,2.670943e-01,9181
absdtheta_flyfemale_frameany,1.627297e+00,3.188336e+00,190184
absdtheta_flymale_frameany,1.341506e+00,-1.130675e-01,240481
absdtheta_flymale_framechase,1.619935e+00,-1.180979e+00,1051
absdv_cor_flyany_frameany,1.874801e+00,6.564066e-01,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411056e+00,4.557249e-01,2048
absdv_cor_flyany_framebodyturn,2.868197e+00,-6.563028e-01,4871
absdv_cor_flyany_framecrabwalkall,5.430545e+00,-1.391105e+00,51619
absdv_cor_flyany_framecrabwalkextreme,4.889944e+00,1.961470e-01,1571
absdv_cor_flyany_framejump,2.039291e+01,3.470372e+00,874
absdv_cor_flyany_framemove,2.834433e+00,-9.584558e-01,277037
absdv_cor_flyany_framenearfly,1.735052e+00,2.440650e-01,135391
absdv_cor_flyany_framenearwall,2.163093e+00,5.718942e-01,342129
absdv_cor_flyany_framenotnearfly_notnearwall,9.511422e-01,2.061573e+00,82272
absdv_cor_flyany_framepivotcenter,9.002345e-02,1.773434e-01,310
absdv_cor_flyany_framepivottail,2.451681e+00,-1.545490e-01,11189
absdv_cor_flyany_framerighting,6.700972e+00,1.571661e+00,2144
absdv_cor_flyany_framestop,1.527486e-01,1.376275e+00,154423
absdv_cor_flyany_frametouch,1.803819e+00,1.656052e-01,9986
absdv_cor_flyany_framewalk,3.250328e+00,-1.705876e+00,158456
absdv_cor_flyany_framewingextension,1.777716e+00,3.229598e+00,372
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.446536e-01,1.625017e+00,9181
absdv_cor_flyfemale_frameany,1.892341e+00,1.540824e+00,190184
absdv_cor_flymale_frameany,1.863209e+00,-2.771386e-01,240481
absdv_cor_flymale_framechase,1.646195e+00,-2.419998e+00,1051
absphidiff_nose2ell_flyany_framenearfly,1.686387e+00,1.972484e+00,135391
absphidiff_nose2ell_flyany_frametouch,1.583115e+00,1.097590e+00,9986
absphidiff_nose2ell_flyfemale_framechase,6.964307e-01,3.476694e+00,297
absphidiff_nose2ell_flyfemale_framenearfly,1.668341e+00,1.307921e+00,61464
absphidiff_nose2ell_flyfemale_frametouch,1.566303e+00,-1.140744e+00,4572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.435312e-01,2.564661e+00,1051
absphidiff_nose2ell_flymale_framenearfly,1.701449e+00,2.382022e+00,73739
absphidiff_nose2ell_flymale_frametouch,1.599099e+00,1.782658e+00,5382
absphidiff_nose2ell_flymale_framewingextension,1.063430e+00,-1.173502e+00,362
abssmoothdtheta_flyany_frameany,1.144390e+00,1.672183e+00,431460
abssmoothdtheta_flyfemale_frameany,1.285502e+00,3.114888e+00,190184
abssmoothdtheta_flymale_frameany,1.031032e+00,2.143410e-01,240481
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595521e+00,-2.657686e-01,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712899e+00,9.115746e-01,1938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728956e+00,9.069537e-01,247
absthetadiff_nose2ell_flyany_framenearfly,1.687271e+00,1.677602e+00,135395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632094e+00,5.658093e-01,1097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621390e+00,1.638068e+00,38405
absthetadiff_nose2ell_flyany_frametouch,1.844955e+00,1.753975e+00,9986
absthetadiff_nose2ell_flyfemale_framechase,4.597526e-01,1.529619e+00,297
absthetadiff_nose2ell_flyfemale_framenearfly,1.660093e+00,8.495244e-01,61466
absthetadiff_nose2ell_flyfemale_frametouch,1.785782e+00,-1.275724e+00,4572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.303676e-01,5.396912e+00,1051
absthetadiff_nose2ell_flymale_framenearfly,1.710877e+00,2.250644e+00,73741
absthetadiff_nose2ell_flymale_frametouch,1.911127e+00,2.293398e+00,5382
absthetadiff_nose2ell_flymale_framewingextension,9.487489e-01,3.693437e-01,362
absyaw_flyany_framemove,5.823827e-01,4.189856e-01,277054
absyaw_flyfemale_framemove,6.021247e-01,1.088708e+00,128068
absyaw_flymale_framemove,5.619115e-01,-7.335920e-02,148468
accmag_flyany_frameany,1.105076e+02,3.941549e-01,431460
accmag_flyfemale_frameany,1.241642e+02,1.750312e+00,190184
accmag_flymale_frameany,9.966660e+01,-9.284502e-01,240481
angle_biggest_wing_flyany_frameany,1.099025e-01,7.207003e+00,431478
angle_biggest_wing_flyany_framewingextension,5.290122e-01,-4.662161e+00,372
angle_biggest_wing_flyfemale_frameany,1.432605e-02,-3.424003e+00,190192
angle_biggest_wing_flymale_frameany,1.857359e-01,1.174373e+01,240491
angle_smallest_wing_flyany_frameany,5.180707e-03,-2.115646e+00,431478
angle_smallest_wing_flyany_framewingextension,1.215454e-01,1.675548e+00,372
angle_smallest_wing_flyfemale_frameany,6.893095e-03,-1.278522e+00,190192
angle_smallest_wing_flymale_frameany,3.767700e-03,-1.938983e+00,240491
angleonclosestfly_flyany_framenearfly,-3.215316e-01,1.900539e+00,135395
angleonclosestfly_flyany_framestop_nearfly,-3.271314e-01,1.315394e+00,38405
angleonclosestfly_flyany_frametouch,-5.484555e-01,-5.965634e+00,9986
angleonclosestfly_flyfemale_framechase,-3.428386e-03,-1.281510e-01,297
angleonclosestfly_flyfemale_framenearfly,-3.962912e-01,4.684478e-01,61466
angleonclosestfly_flyfemale_frametouch,-5.827327e-01,-3.842669e+00,4572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.189526e-02,-7.057853e-01,1051
angleonclosestfly_flymale_framenearfly,-2.627669e-01,3.067672e+00,73741
angleonclosestfly_flymale_frametouch,-5.349805e-01,-4.309702e+00,5382
angleonclosestfly_flymale_framewingextension,-3.919449e-01,-1.684036e+00,362
anglesub_flyany_frameany,1.741250e-01,-2.100582e+00,431478
anglesub_flyfemale_frameany,1.812887e-01,-7.689546e-01,190192
anglesub_flymale_frameany,1.685122e-01,-2.240094e+00,240491
area_flyany_frameany,1.789900e+00,-1.547755e+00,431478
area_flyfemale_frameany,1.996900e+00,-2.080987e+00,190192
area_flymale_frameany,1.626285e+00,4.234626e-01,240491
area_inmost_wing_flyany_frameany,8.654435e-01,7.502026e-01,431478
area_inmost_wing_flyany_framewingextension,6.667795e-01,6.830715e-01,372
area_inmost_wing_flyany_framewinggrooming,4.190325e-01,3.058827e+00,9181
area_inmost_wing_flyfemale_frameany,9.375602e-01,1.575402e+00,190192
area_inmost_wing_flymale_frameany,8.080976e-01,3.861783e-02,240491
area_outmost_wing_flyany_frameany,9.175580e-01,3.117235e-01,431478
area_outmost_wing_flyany_framewingextension,1.167772e+00,-1.375603e+00,372
area_outmost_wing_flyany_framewinggrooming,7.822538e-01,-1.752324e+00,9181
area_outmost_wing_flyfemale_frameany,9.627656e-01,1.158134e-01,190192
area_outmost_wing_flymale_frameany,8.815537e-01,7.688715e-01,240491
arena_angle_flyany_frameany,2.598833e-01,2.777873e+00,431478
b_mm_flyany_frameany,2.219763e-01,-2.047059e+00,431478
b_mm_flyfemale_frameany,2.317442e-01,-3.319508e+00,190192
b_mm_flymale_frameany,2.142718e-01,2.714103e-01,240491
boutfreq_flyany_framebackup,1.207478e-03,9.816720e-01,431478
boutfreq_flyany_framebodyturn,4.477633e-03,1.317761e+00,431478
boutfreq_flyany_framecrabwalkall,1.322895e-02,2.309657e+00,431478
boutfreq_flyany_framecrabwalkextreme,1.015115e-03,1.636808e+00,431478
boutfreq_flyany_framejump,6.582027e-04,-5.623458e-01,431478
boutfreq_flyany_framepivotcenter,2.873843e-04,1.065595e+00,431478
boutfreq_flyany_framepivottail,6.714131e-03,2.442113e-02,431478
boutfreq_flyany_framerighting,3.430071e-04,1.816648e+00,431478
boutfreq_flyany_framestop,1.316869e-02,-5.938819e-01,431478
boutfreq_flyany_frametouch,4.136943e-03,-8.870865e-01,431478
boutfreq_flyany_framewalk,2.220971e-02,2.420042e+00,431478
boutfreq_flyany_framewingextension,8.575176e-05,-1.064148e+00,431478
boutfreq_flyany_framewingflick,2.734786e-04,6.226110e-01,431478
boutfreq_flyany_framewinggrooming,4.612054e-04,-5.230237e+00,431478
boutfreq_flymale_frameattemptedcopulation,1.663333e-05,-1.157947e+00,240481
boutfreq_flymale_framechase,3.867249e-04,-1.269825e+00,240481
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,240481
corfrac_maj_flyany_frameany,-1.517086e-01,-3.491021e+00,431460
corfrac_maj_flyany_framebackup,-2.149811e-01,9.904951e-01,2048
corfrac_maj_flyany_framebodyturn,-7.612155e-01,-1.485457e+00,4871
corfrac_maj_flyany_framecrabwalkall,-2.930297e-01,9.528471e-01,51619
corfrac_maj_flyany_framecrabwalkextreme,-5.573314e-01,-3.824282e-01,1571
corfrac_maj_flyany_framepivotcenter,-1.434362e-01,-2.061195e+00,310
corfrac_maj_flyany_framepivottail,-7.103709e-01,-2.493621e+00,11189
corfrac_maj_flyfemale_frameany,-1.533575e-01,-2.699760e+00,190184
corfrac_maj_flymale_frameany,-1.502177e-01,-3.874987e+00,240481
da_flyany_frameany,-1.319379e-05,-1.072076e+00,431460
da_flyfemale_frameany,-2.440193e-05,7.255940e-01,190184
da_flymale_frameany,-5.583582e-06,-1.253092e+00,240481
dangle2wall_flyany_framenearwall,3.477736e-02,8.971004e-01,342129
dangle2wall_flyfemale_framenearwall,6.659697e-02,2.361932e+00,147519
dangle2wall_flymale_framenearwall,8.067625e-03,-9.260403e-01,193909
dangle_biggest_wing_flyany_frameany,3.432291e-02,5.079625e+00,431460
dangle_biggest_wing_flyfemale_frameany,2.153390e-02,3.290397e+00,190184
dangle_biggest_wing_flymale_frameany,4.456560e-02,5.082529e+00,240481
dangle_smallest_wing_flyany_frameany,-3.428996e-02,-5.073879e+00,431460
dangle_smallest_wing_flyfemale_frameany,-2.156175e-02,-3.298540e+00,190184
dangle_smallest_wing_flymale_frameany,-4.445845e-02,-5.045750e+00,240481
danglesub_flyany_framemove,-2.006397e-02,-1.873609e-01,277037
danglesub_flyany_framenearfly,-1.002484e-01,-5.892506e-01,135391
danglesub_flyfemale_framenearfly,-1.091102e-01,-1.350139e+00,61464
danglesub_flymale_framenearfly,-9.395751e-02,-6.717684e-03,73739
darea_flyany_frameany,-9.974767e-05,-3.034469e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.128960e-01,4.760463e+00,2048
darea_flyany_framebodyturn,2.175775e-02,2.092086e+00,4871
darea_flyany_framechase,-1.139339e-02,-1.155254e+00,1348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.572690e-02,-1.016924e+00,51619
darea_flyany_framecrabwalkextreme,-5.170911e-03,1.389633e+00,1571
darea_flyany_framejump,-2.116819e-01,-1.214044e+00,874
darea_flyany_framepivotcenter,1.088885e-01,1.223221e+00,310
darea_flyany_framepivottail,-9.407523e-03,1.616269e+00,11189
darea_flyany_framerighting,1.214284e-01,1.226773e+00,2144
darea_flyany_framestop,-1.559841e-02,-2.649447e-01,154423
darea_flyany_frametouch,-8.120300e-02,3.269360e-01,9986
darea_flyany_framewalk,1.465485e-02,-3.999153e+00,158456
darea_flyany_framewingextension,-4.377555e-03,5.320099e-01,372
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.059826e-03,4.267634e-01,9181
darea_flyfemale_frameany,-2.679112e-04,-2.163152e-01,190184
darea_flymale_frameany,1.804768e-07,-1.204255e+00,240481
darea_inmost_wing_flyany_frameany,1.903802e-03,-5.618318e+00,431460
darea_inmost_wing_flyfemale_frameany,2.289036e-02,-4.031462e+00,190184
darea_inmost_wing_flymale_frameany,-1.471141e-02,-5.290916e+00,240481
darea_outmost_wing_flyany_frameany,-1.856923e-03,5.614435e+00,431460
darea_outmost_wing_flyany_framewingextension,-8.363623e-01,-1.082069e+00,372
darea_outmost_wing_flyfemale_frameany,-2.260718e-02,4.038823e+00,190184
darea_outmost_wing_flymale_frameany,1.437498e-02,5.295031e+00,240481
db_flyany_frameany,-7.518184e-06,-3.293785e+00,431460
db_flyfemale_frameany,-2.320643e-05,-1.225906e+00,190184
db_flymale_frameany,1.397806e-06,-9.209753e-01,240481
dcenter_flyany_frameany,1.312883e+01,5.704390e+00,431478
dcenter_flyany_framebackupstart,1.010498e+01,2.769444e+00,521
dcenter_flyany_framebodyturn,1.272096e+01,4.453176e+00,4871
dcenter_flyany_framebodyturnstart,1.265825e+01,4.727516e+00,1932
dcenter_flyany_framecrabwalkallstart,1.256832e+01,3.607518e+00,5708
dcenter_flyany_framecrabwalkextreme,8.717577e+00,1.058410e+00,1571
dcenter_flyany_framecrabwalkextremestart,8.884613e+00,1.331547e+00,438
dcenter_flyany_framejumpstart,1.117127e+01,2.479200e-01,284
dcenter_flyany_framemove,1.223898e+01,3.871957e+00,277054
dcenter_flyany_framenearwall,1.163363e+01,4.209531e+00,342145
dcenter_flyany_framepivotcenter,1.130779e+01,1.732527e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168731e+01,4.174930e+00,2897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289820e+01,3.261248e+00,154423
dcenter_flyany_frametouch,2.918044e+00,-1.822446e+00,9986
dcenter_flyany_framewalk,1.334456e+01,4.092533e+00,158457
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.597474e+01,3.676032e+00,9181
dcenter_flyfemale_frameany,1.207028e+01,2.710483e+00,190192
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.396350e+01,6.748585e+00,240491
dcenter_flymale_framewingextension,7.618857e+00,1.460354e+00,362
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.277618e-02,-3.985375e+00,277037
ddcenter_flyany_framenearfly,4.791898e-01,5.994660e-01,135391
ddcenter_flyfemale_framenearfly,4.336239e-01,2.281446e-01,61464
ddcenter_flymale_framenearfly,5.175181e-01,8.019886e-01,73739
ddell2nose_flyany_framenearfly,1.509182e+00,1.750028e+00,135391
ddell2nose_flyfemale_framenearfly,1.224964e+00,3.093165e-01,61464
ddell2nose_flymale_framenearfly,1.739577e+00,2.794225e+00,73739
ddist2wall_flyany_framenearwall,2.562175e-02,1.135459e+00,342129
ddist2wall_flyfemale_framenearwall,3.332457e-02,1.871573e+00,147519
ddist2wall_flymale_framenearwall,1.765355e-02,5.998540e-03,193909
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.381770e+00,9.598355e-01,135391
ddnose2ell_flyfemale_framenearfly,1.363549e+00,8.736042e-01,61464
ddnose2ell_flymale_framechase,-1.040511e+00,-2.409030e-01,1051
ddnose2ell_flymale_framenearfly,1.400839e+00,9.589057e-01,73739
decc_flyany_frameany,-4.031319e-06,-1.351887e+00,431460
decc_flyfemale_frameany,-2.189624e-05,-2.401479e+00,190184
decc_flymale_frameany,5.642275e-06,6.905173e-01,240481
dell2nose_flyany_frameany,1.221479e+01,5.677189e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111036e+01,2.796009e+00,190192
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.308585e+01,6.693009e+00,240491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.300725e+01,1.220156e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.199114e+00,6.594014e-01,521
dist2wall_flyany_framebodyturnstart,8.100230e+00,6.135722e-01,1932
dist2wall_flyany_framecrabwalkall,7.347345e+00,8.709240e-01,51623
dist2wall_flyany_framecrabwalkextreme,8.000719e+00,1.540383e-01,1571
dist2wall_flyany_framejump,1.759192e+01,-5.149757e-01,874
dist2wall_flyany_framejumpstart,1.571095e+01,-8.037326e-01,272
dist2wall_flyany_framemove,9.410380e+00,2.005520e-01,277054
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.043194e+00,9.301048e-01,2897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.615129e+01,6.957361e-01,154423
dist2wall_flyany_frametouch,1.078589e+01,2.665771e+00,9986
dist2wall_flyany_framewalk,9.611013e+00,6.289817e-01,158457
dist2wall_flyany_framewinggrooming,2.177646e+01,1.192634e+00,9181
dist2wall_flyfemale_frameany,1.249667e+01,8.970281e-02,190192
dist2wall_flymale_frameany,1.340855e+01,2.049859e+00,240491
dmax_wing_angle_flyany_frameany,1.982629e-02,2.488578e+00,431460
dmax_wing_angle_flyany_framewingextension,-3.057273e-01,8.253137e-01,372
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.668957e-03,8.610313e-01,190184
dmax_wing_angle_flymale_frameany,2.833030e-02,2.253717e+00,240481
dmax_wing_area_flyany_frameany,-3.769772e-01,-1.132577e+00,431460
dmax_wing_area_flyany_framewingextension,-1.082498e+00,-1.354160e+00,372
dmax_wing_area_flyfemale_frameany,-2.867923e-01,1.041370e+00,190184
dmax_wing_area_flymale_frameany,-4.485950e-01,-2.408009e+00,240481
dmin_wing_angle_flyany_frameany,-1.979334e-02,-2.477206e+00,431460
dmin_wing_angle_flyany_framewingextension,-4.030748e-01,6.474959e-01,372
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.696798e-03,-8.976123e-01,190184
dmin_wing_angle_flymale_frameany,-2.822315e-02,-2.209732e+00,240481
dmin_wing_area_flyany_frameany,3.770241e-01,1.131274e+00,431460
dmin_wing_area_flyany_framewingextension,1.544420e+00,2.331933e+00,372
dmin_wing_area_flyfemale_frameany,2.870754e-01,-1.046201e+00,190184
dmin_wing_area_flymale_frameany,4.482586e-01,2.407766e+00,240481
dnose2ell_angle_30tomin30_flyany_frameany,1.284155e+01,5.675890e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174777e+01,2.623470e+00,190192
dnose2ell_angle_30tomin30_flymale_frameany,1.370230e+01,6.691959e+00,240491
dnose2ell_angle_min20to20_flyany_frameany,4.761681e+01,4.949939e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.601786e+01,4.091064e+00,190192
dnose2ell_angle_min20to20_flymale_frameany,4.889263e+01,3.662384e+00,240491
dnose2ell_angle_min30to30_flyany_frameany,3.817410e+01,4.873253e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.682736e+01,3.904715e+00,190192
dnose2ell_angle_min30to30_flymale_frameany,3.924655e+01,3.783555e+00,240491
dnose2ell_flyany_frameany,1.219470e+01,5.600353e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.297311e+00,2.643429e+00,521
dnose2ell_flyany_framebodyturn,1.181076e+01,4.346446e+00,4871
dnose2ell_flyany_framebodyturnstart,1.174915e+01,4.562227e+00,1932
dnose2ell_flyany_framecrabwalkallstart,1.166012e+01,3.515731e+00,5708
dnose2ell_flyany_framecrabwalkextreme,7.651900e+00,9.880215e-01,1571
dnose2ell_flyany_framecrabwalkextremestart,7.810961e+00,1.299187e+00,438
dnose2ell_flyany_framejumpstart,1.029871e+01,7.318155e-02,284
dnose2ell_flyany_framenearwall,1.069987e+01,4.230620e+00,342145
dnose2ell_flyany_framepivotcenter,1.073645e+01,1.917489e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081641e+01,4.008633e+00,2897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.196093e+01,3.210702e+00,154423
dnose2ell_flyany_frametouch,1.094692e+00,-2.242188e-01,9986
dnose2ell_flyany_framewalk,1.244037e+01,4.054376e+00,158457
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.514092e+01,3.717816e+00,9181
dnose2ell_flyfemale_frameany,1.115923e+01,2.685477e+00,190192
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.301145e+01,6.529602e+00,240491
dnose2ell_flymale_framechase,2.063390e+00,8.473764e-01,1051
dnose2ell_flymale_framewingextension,5.712356e+00,1.369471e+00,362
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.308840e+01,5.585885e+00,431478
dnose2tail_flyany_framemove,1.224596e+01,3.868582e+00,277054
dnose2tail_flyfemale_frameany,1.203374e+01,2.565896e+00,190192
dnose2tail_flymale_frameany,1.392040e+01,6.485703e+00,240491
dnwingsdetected_flyany_frameany,7.028754e-05,1.584169e+00,431460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,190184
dnwingsdetected_flymale_frameany,1.261067e-04,1.571594e+00,240481
dphi_flyany_framemove,1.731056e-01,4.188896e+00,277037
dphi_flyfemale_framemove,2.469629e-01,4.366066e+00,128060
dphi_flymale_framemove,1.071938e-01,2.027496e+00,148459
dtheta_flyany_frameany,1.005158e-02,1.577083e+00,431460
dtheta_flyfemale_frameany,-3.731791e-03,-3.117065e-01,190184
dtheta_flymale_frameany,2.309560e-02,2.557570e+00,240481
du_cor_flyany_frameany,5.885812e+00,-1.809252e-01,431460
du_cor_flyfemale_frameany,6.263039e+00,7.666721e-01,190184
du_cor_flymale_frameany,5.599044e+00,-8.723793e-01,240481
du_ctr_flyany_frameany,6.286658e+00,-1.184171e-01,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.836035e+00,-2.514256e-01,2048
du_ctr_flyany_framebodyturn,4.921496e+00,-1.846045e+00,4871
du_ctr_flyany_framecrabwalkall,1.036743e+01,-1.464161e+00,51619
du_ctr_flyany_framecrabwalkextreme,1.015433e+00,-8.296936e-01,1571
du_ctr_flyany_framejump,3.805224e+01,1.814652e+00,874
du_ctr_flyany_framemove,9.667021e+00,-1.609061e+00,277037
du_ctr_flyany_framenearfly,5.491354e+00,-5.090210e-01,135391
du_ctr_flyany_framenearwall,6.908559e+00,-3.220299e-01,342129
du_ctr_flyany_framenotnearfly_notnearwall,5.239918e+00,1.234257e+00,82272
du_ctr_flyany_framepivotcenter,3.461640e-01,-3.918517e-01,310
