field,value,zscore,nflyframes
a_mm_flyany_frameany,6.587992e-01,2.440475e+00,455468
a_mm_flyfemale_frameany,6.993046e-01,1.663146e+00,234899
a_mm_flymale_frameany,6.156593e-01,2.574234e+00,220273
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.678707e-01,1.646366e+00,631
absangle2wall_flyany_framebodyturnstart,1.100937e+00,-4.950499e-01,1813
absangle2wall_flyany_framecrabwalkall,1.109319e+00,-1.527461e+00,61779
absangle2wall_flyany_framecrabwalkextreme,1.042919e+00,1.651080e+00,1857
absangle2wall_flyany_framejump,1.768711e+00,1.246622e+00,1758
absangle2wall_flyany_framejumpstart,1.789593e+00,1.128714e+00,621
absangle2wall_flyany_framemove,1.280914e+00,-1.632238e+00,293066
absangle2wall_flyany_framenearwall,1.359660e+00,-5.381911e-01,382187
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511872e-01,6.257297e-01,2653
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688158e+00,-1.954807e-01,162402
absangle2wall_flyany_frametouch,1.428295e+00,9.360451e-02,9121
absangle2wall_flyany_framewalk,1.298890e+00,-3.539772e+00,190054
absangle2wall_flyany_framewinggrooming,1.518795e+00,-1.930512e+00,30198
absangle2wall_flyfemale_framenearwall,1.387624e+00,-9.409400e-02,199579
absangle2wall_flymale_framenearwall,1.328909e+00,-9.949304e-01,182449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.472548e+00,-2.673277e+00,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426057e+00,-4.908981e-01,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364878e+00,-1.371460e+00,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.036138e+00,-1.500848e+00,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561599e+00,2.377568e-01,158327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354444e+00,-3.028080e+00,1327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541162e+00,8.947845e-02,52464
absanglefrom1to2_nose2ell_flyany_frametouch,7.033177e-01,-8.925659e-01,9121
absanglefrom1to2_nose2ell_flyfemale_framechase,2.511606e-01,-9.240565e-01,266
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539260e+00,-6.760057e-01,82503
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.890483e-01,-3.030536e+00,4604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.471564e-01,3.189536e+00,297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585250e+00,9.530305e-01,75772
absanglefrom1to2_nose2ell_flymale_frametouch,7.131076e-01,2.634019e-01,4517
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507383e+00,-5.180482e-01,382172
absdangle2wall_flyfemale_framenearwall,1.550725e+00,-9.165866e-02,199572
absdangle2wall_flymale_framenearwall,1.463260e+00,-8.818566e-01,182441
absdtheta_flyany_frameany,1.404667e+00,1.943384e-01,455449
absdtheta_flyany_framebackup,2.509219e+00,5.484524e-01,2649
absdtheta_flyany_framebodyturn,5.633234e+00,1.474149e-01,4541
absdtheta_flyany_framecrabwalkall,1.609041e+00,-8.801275e-01,61773
absdtheta_flyany_framecrabwalkextreme,1.612926e+00,-2.365815e+00,1856
absdtheta_flyany_framemove,1.958428e+00,-6.273345e-01,293047
absdtheta_flyany_framenearfly,1.486091e+00,2.400107e-02,158321
absdtheta_flyany_framenearwall,1.501835e+00,-5.036204e-01,382172
absdtheta_flyany_framenotnearfly_notnearwall,9.445268e-01,1.150690e+00,62873
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.005307e+00,-6.146225e-01,10271
absdtheta_flyany_framerighting,1.031709e+01,2.232585e+00,1056
absdtheta_flyany_framestop,4.014221e-01,-1.125282e+00,162402
absdtheta_flyany_frametouch,1.571743e+00,-1.098921e+00,9121
absdtheta_flyany_framewalk,1.635053e+00,-5.353046e-03,190054
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.114780e-01,-2.258423e+00,30197
absdtheta_flyfemale_frameany,1.456347e+00,8.466373e-01,234890
absdtheta_flymale_frameany,1.350773e+00,-5.736514e-01,220263
absdtheta_flymale_framechase,1.611600e+00,-8.645407e-01,297
absdv_cor_flyany_frameany,2.303781e+00,2.919073e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442616e+00,7.867579e-01,2649
absdv_cor_flyany_framebodyturn,3.312878e+00,1.244354e+00,4541
absdv_cor_flyany_framecrabwalkall,6.661242e+00,2.835685e+00,61773
absdv_cor_flyany_framecrabwalkextreme,5.415908e+00,2.464069e+00,1856
absdv_cor_flyany_framejump,1.432869e+01,-7.047083e-01,1758
absdv_cor_flyany_framemove,3.497290e+00,3.120501e+00,293047
absdv_cor_flyany_framenearfly,2.015515e+00,1.675723e+00,158321
absdv_cor_flyany_framenearwall,2.591726e+00,2.638967e+00,382172
absdv_cor_flyany_framenotnearfly_notnearwall,9.086517e-01,1.138477e+00,62873
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.731327e+00,1.324582e+00,10271
absdv_cor_flyany_framerighting,5.751069e+00,-5.615807e-01,1056
absdv_cor_flyany_framestop,1.844425e-01,4.080688e+00,162402
absdv_cor_flyany_frametouch,2.105553e+00,2.001229e+00,9121
absdv_cor_flyany_framewalk,4.093586e+00,2.911220e+00,190054
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.542991e-01,2.023231e+00,30197
absdv_cor_flyfemale_frameany,2.231535e+00,3.277009e+00,234890
absdv_cor_flymale_frameany,2.383612e+00,2.192813e+00,220263
absdv_cor_flymale_framechase,3.423977e+00,5.106138e+00,297
absphidiff_nose2ell_flyany_framenearfly,1.718378e+00,1.820027e+00,158321
absphidiff_nose2ell_flyany_frametouch,1.639612e+00,1.817776e+00,9121
absphidiff_nose2ell_flyfemale_framechase,3.986912e-01,-6.456413e-01,266
absphidiff_nose2ell_flyfemale_framenearfly,1.726335e+00,1.845188e+00,82502
absphidiff_nose2ell_flyfemale_frametouch,1.608046e+00,-2.094820e-02,4604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.991266e-01,4.792207e+00,297
absphidiff_nose2ell_flymale_framenearfly,1.710646e+00,1.722817e+00,75767
absphidiff_nose2ell_flymale_frametouch,1.682513e+00,2.371410e+00,4517
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071462e+00,1.330599e-01,455449
abssmoothdtheta_flyfemale_frameany,1.121293e+00,6.151460e-01,234890
abssmoothdtheta_flymale_frameany,1.019338e+00,-4.464535e-01,220263
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716148e+00,1.815057e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776586e+00,1.589460e+00,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778909e+00,1.544819e+00,294
absthetadiff_nose2ell_flyany_framenearfly,1.741055e+00,1.885600e+00,158327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701046e+00,2.268958e+00,1327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608920e+00,7.694391e-01,52464
absthetadiff_nose2ell_flyany_frametouch,1.967745e+00,2.560114e+00,9121
absthetadiff_nose2ell_flyfemale_framechase,3.371586e-01,-4.497518e-01,266
absthetadiff_nose2ell_flyfemale_framenearfly,1.770232e+00,2.119735e+00,82503
absthetadiff_nose2ell_flyfemale_frametouch,1.953876e+00,1.978047e+00,4604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.913168e-01,3.915464e+00,297
absthetadiff_nose2ell_flymale_framenearfly,1.712927e+00,1.595116e+00,75772
absthetadiff_nose2ell_flymale_frametouch,1.980063e+00,1.860864e+00,4517
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.381100e-01,-1.002784e+00,293066
absyaw_flyfemale_framemove,5.077225e-01,-2.455175e+00,159494
absyaw_flymale_framemove,5.711090e-01,1.517479e-01,133537
accmag_flyany_frameany,1.301433e+02,1.864557e+00,455449
accmag_flyfemale_frameany,1.347527e+02,2.051545e+00,234890
accmag_flymale_frameany,1.253554e+02,1.394144e+00,220263
angle_biggest_wing_flyany_frameany,3.449295e-02,-8.762441e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.773892e-02,-1.612507e+00,234899
angle_biggest_wing_flymale_frameany,4.166953e-02,-6.960793e-04,220273
angle_smallest_wing_flyany_frameany,1.703031e-02,7.994786e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.148029e-02,-1.131763e-01,234899
angle_smallest_wing_flymale_frameany,2.289946e-02,1.262633e+00,220273
angleonclosestfly_flyany_framenearfly,-3.746698e-01,-2.980639e-02,158327
angleonclosestfly_flyany_framestop_nearfly,-3.783249e-01,-2.162919e-01,52464
angleonclosestfly_flyany_frametouch,-4.842383e-01,-3.733296e+00,9121
angleonclosestfly_flyfemale_framechase,7.779545e-02,1.200006e+00,266
angleonclosestfly_flyfemale_framenearfly,-3.171372e-01,1.019442e+00,82503
angleonclosestfly_flyfemale_frametouch,-4.873353e-01,-2.161989e+00,4604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.722868e-02,1.044501e+00,297
angleonclosestfly_flymale_framenearfly,-4.358871e-01,-2.770041e+00,75772
angleonclosestfly_flymale_frametouch,-4.854559e-01,-2.761781e+00,4517
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851462e-01,-8.111043e-01,455468
anglesub_flyfemale_frameany,1.899468e-01,-9.729471e-02,234899
anglesub_flymale_frameany,1.800615e-01,-1.031060e+00,220273
area_flyany_frameany,1.904716e+00,1.580442e+00,455468
area_flyfemale_frameany,2.136258e+00,1.003207e+00,234899
area_flymale_frameany,1.657925e+00,1.693135e+00,220273
area_inmost_wing_flyany_frameany,8.408819e-01,4.601249e-02,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.796093e-01,3.287309e-01,30198
area_inmost_wing_flyfemale_frameany,8.880436e-01,3.805659e-01,234899
area_inmost_wing_flymale_frameany,7.902771e-01,-5.102608e-01,220273
area_outmost_wing_flyany_frameany,8.851042e-01,-5.276409e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.300510e-01,-2.839080e-01,30198
area_outmost_wing_flyfemale_frameany,9.354390e-01,-3.886725e-01,234899
area_outmost_wing_flymale_frameany,8.311751e-01,-7.614613e-01,220273
arena_angle_flyany_frameany,-8.665654e-02,-1.007644e+00,455468
b_mm_flyany_frameany,2.290696e-01,7.427092e-01,455468
b_mm_flyfemale_frameany,2.429996e-01,3.652832e-01,234899
b_mm_flymale_frameany,2.142088e-01,7.075340e-01,220273
boutfreq_flyany_framebackup,1.394170e-03,1.891613e+00,455468
boutfreq_flyany_framebodyturn,3.980521e-03,2.287758e-01,455468
boutfreq_flyany_framecrabwalkall,1.303714e-02,1.743698e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.082403e-03,1.920814e+00,455468
boutfreq_flyany_framejump,1.363433e-03,2.719337e+00,455468
boutfreq_flyany_framepivotcenter,1.536881e-04,-2.442859e-01,455468
boutfreq_flyany_framepivottail,5.824778e-03,-9.701798e-01,455468
boutfreq_flyany_framerighting,1.734480e-04,-4.030918e-01,455468
boutfreq_flyany_framestop,1.596380e-02,2.229430e+00,455468
boutfreq_flyany_frametouch,4.184707e-03,-8.551872e-01,455468
boutfreq_flyany_framewalk,2.032635e-02,5.413953e-01,455468
boutfreq_flyany_framewingextension,3.293316e-05,-8.451035e-01,455468
boutfreq_flyany_framewingflick,1.119727e-04,-7.570259e-01,455468
boutfreq_flyany_framewinggrooming,1.097772e-03,-2.112069e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.362008e-05,-4.617822e-01,220263
boutfreq_flymale_framechase,2.769417e-04,-1.086749e+00,220263
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,220263
corfrac_maj_flyany_frameany,-1.231806e-01,-1.230476e+00,455449
corfrac_maj_flyany_framebackup,-2.083822e-01,1.528457e+00,2649
corfrac_maj_flyany_framebodyturn,-7.335770e-01,1.098478e+00,4541
corfrac_maj_flyany_framecrabwalkall,-2.543453e-01,3.011785e+00,61773
corfrac_maj_flyany_framecrabwalkextreme,-4.980857e-01,1.460007e+00,1856
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.862371e-01,3.409163e-01,10271
corfrac_maj_flyfemale_frameany,-1.354352e-01,-1.349805e+00,234890
corfrac_maj_flymale_frameany,-1.098267e-01,-8.008228e-01,220263
da_flyany_frameany,-5.820358e-06,4.042791e-02,455449
da_flyfemale_frameany,-2.282406e-05,9.833760e-01,234890
da_flymale_frameany,8.823073e-07,-1.240102e+00,220263
dangle2wall_flyany_framenearwall,2.198231e-02,-1.205415e+00,382172
dangle2wall_flyfemale_framenearwall,3.273033e-02,-1.207589e+00,199572
dangle2wall_flymale_framenearwall,1.063970e-02,-9.752632e-01,182441
dangle_biggest_wing_flyany_frameany,-1.582195e-02,4.033149e-01,455449
dangle_biggest_wing_flyfemale_frameany,-3.088705e-03,1.190461e+00,234890
dangle_biggest_wing_flymale_frameany,-2.941350e-02,-4.229516e-01,220263
dangle_smallest_wing_flyany_frameany,1.604383e-02,-3.801152e-01,455449
dangle_smallest_wing_flyfemale_frameany,3.444772e-03,-1.170409e+00,234890
dangle_smallest_wing_flymale_frameany,2.949257e-02,4.508793e-01,220263
danglesub_flyany_framemove,-2.831635e-02,-3.474347e+00,293047
danglesub_flyany_framenearfly,-1.302926e-01,-2.505239e+00,158321
danglesub_flyfemale_framenearfly,-1.438000e-01,-3.578595e+00,82502
danglesub_flymale_framenearfly,-1.163260e-01,-1.234621e+00,75767
darea_flyany_frameany,2.975014e-05,1.667665e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.935394e-01,9.689710e-01,2649
darea_flyany_framebodyturn,-3.843156e-02,-3.194131e-01,4541
darea_flyany_framechase,-2.556477e-02,-1.586916e+00,566
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.026840e-02,-1.591820e-01,61773
darea_flyany_framecrabwalkextreme,-9.676912e-02,-2.403832e+00,1856
darea_flyany_framejump,-3.050646e-01,-1.475034e+00,1758
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.713352e-02,-3.735394e-01,10271
darea_flyany_framerighting,-1.477491e-02,-7.140705e-03,1056
darea_flyany_framestop,-2.003911e-02,-1.521750e+00,162402
darea_flyany_frametouch,-8.601248e-02,-4.047235e-02,9121
darea_flyany_framewalk,2.861717e-02,-5.895867e-01,190054
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.294432e-02,-1.443967e+00,30197
darea_flyfemale_frameany,-6.794247e-05,1.132785e+00,234890
darea_flymale_frameany,9.909440e-05,-8.155478e-01,220263
darea_inmost_wing_flyany_frameany,1.063002e-01,2.693080e-01,455449
darea_inmost_wing_flyfemale_frameany,9.718801e-02,-5.310922e-01,234890
darea_inmost_wing_flymale_frameany,1.161649e-01,1.056085e+00,220263
darea_outmost_wing_flyany_frameany,-1.061199e-01,-2.645754e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.708812e-02,4.986701e-01,234890
darea_outmost_wing_flymale_frameany,-1.158897e-01,-1.017580e+00,220263
db_flyany_frameany,4.963832e-06,2.093068e+00,455449
db_flyfemale_frameany,1.241522e-07,1.101885e+00,234890
db_flymale_frameany,9.964108e-06,-3.182749e-01,220263
dcenter_flyany_frameany,1.150488e+01,8.383091e-01,455468
dcenter_flyany_framebackupstart,8.031651e+00,-9.405346e-01,635
dcenter_flyany_framebodyturn,1.078189e+01,-7.588504e-01,4541
dcenter_flyany_framebodyturnstart,1.078089e+01,-4.702827e-01,1813
dcenter_flyany_framecrabwalkallstart,1.155011e+01,8.922280e-01,5938
dcenter_flyany_framecrabwalkextreme,7.768058e+00,-9.906316e-01,1857
dcenter_flyany_framecrabwalkextremestart,7.606260e+00,-1.380327e+00,493
dcenter_flyany_framejumpstart,1.217533e+01,1.051689e+00,621
dcenter_flyany_framemove,1.147698e+01,1.021785e+00,293066
dcenter_flyany_framenearwall,1.078062e+01,9.497866e-01,382187
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.499938e+00,-1.632074e+00,2653
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146016e+01,4.009924e-01,162402
dcenter_flyany_frametouch,3.069888e+00,3.174218e+00,9121
dcenter_flyany_framewalk,1.255972e+01,1.232484e+00,190054
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489963e+01,2.033832e+00,30198
dcenter_flyfemale_frameany,1.137389e+01,3.962320e-01,234899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164099e+01,1.083567e+00,220273
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.448279e-01,2.943983e+00,293047
ddcenter_flyany_framenearfly,6.002031e-01,1.885803e+00,158321
ddcenter_flyfemale_framenearfly,6.124693e-01,2.452941e+00,82502
ddcenter_flymale_framenearfly,5.897061e-01,1.316681e+00,75767
ddell2nose_flyany_framenearfly,1.698964e+00,2.373571e+00,158321
ddell2nose_flyfemale_framenearfly,1.701990e+00,2.645263e+00,82502
ddell2nose_flymale_framenearfly,1.701509e+00,2.059831e+00,75767
ddist2wall_flyany_framenearwall,2.684514e-02,9.498085e-01,382172
ddist2wall_flyfemale_framenearwall,2.667866e-02,8.690945e-02,199572
ddist2wall_flymale_framenearwall,2.834767e-02,1.896069e+00,182441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.695025e+00,2.267876e+00,158321
ddnose2ell_flyfemale_framenearfly,1.830144e+00,3.075563e+00,82502
ddnose2ell_flymale_framechase,-9.303611e-01,6.906053e-01,297
ddnose2ell_flymale_framenearfly,1.557052e+00,1.310129e+00,75767
decc_flyany_frameany,1.098932e-05,1.356350e+00,455449
decc_flyfemale_frameany,1.580620e-05,1.616120e-01,234890
decc_flymale_frameany,1.203656e-05,1.020826e+00,220263
dell2nose_flyany_frameany,1.054239e+01,7.148002e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037990e+01,3.718692e-01,234899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071067e+01,9.117208e-01,220273
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093591e+01,-1.145350e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.337407e+00,8.464516e-01,635
dist2wall_flyany_framebodyturnstart,8.117941e+00,5.112995e-01,1813
dist2wall_flyany_framecrabwalkall,6.718878e+00,-8.916237e-01,61779
dist2wall_flyany_framecrabwalkextreme,7.113474e+00,-9.419670e-01,1857
dist2wall_flyany_framejump,1.868712e+01,1.019744e-01,1758
dist2wall_flyany_framejumpstart,1.723134e+01,3.250165e-01,621
dist2wall_flyany_framemove,8.738393e+00,-1.091792e+00,293066
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.674116e+00,-7.923942e-02,2653
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.485934e+01,-6.496675e-01,162402
dist2wall_flyany_frametouch,8.482614e+00,-8.522276e-01,9121
dist2wall_flyany_framewalk,8.457134e+00,-1.323649e+00,190054
dist2wall_flyany_framewinggrooming,2.118076e+01,4.754801e-01,30198
dist2wall_flyfemale_frameany,1.091660e+01,-1.848210e+00,234899
dist2wall_flymale_frameany,1.093697e+01,-3.283244e-01,220273
dmax_wing_angle_flyany_frameany,4.350720e-03,-2.893140e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.660413e-03,8.601183e-01,234890
dmax_wing_angle_flymale_frameany,-2.307846e-04,-5.994208e-01,220263
dmax_wing_area_flyany_frameany,-3.161334e-01,6.538644e-02,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.175105e-01,1.209392e-01,234890
dmax_wing_area_flymale_frameany,-3.150852e-01,-2.925104e-02,220263
dmin_wing_angle_flyany_frameany,-4.128843e-03,7.045816e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.304347e-03,-8.336914e-01,234890
dmin_wing_angle_flymale_frameany,3.098611e-04,6.374996e-01,220263
dmin_wing_area_flyany_frameany,3.163137e-01,-6.325417e-02,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.176104e-01,-1.363251e-01,234890
dmin_wing_area_flymale_frameany,3.153604e-01,4.573842e-02,220263
dnose2ell_angle_30tomin30_flyany_frameany,1.114036e+01,7.817958e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101247e+01,2.838862e-01,234899
dnose2ell_angle_30tomin30_flymale_frameany,1.127326e+01,1.068701e+00,220273
dnose2ell_angle_min20to20_flyany_frameany,4.009393e+01,-4.486771e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.715184e+01,-1.192020e+00,234899
dnose2ell_angle_min20to20_flymale_frameany,4.324302e+01,4.693236e-01,220273
dnose2ell_angle_min30to30_flyany_frameany,3.233187e+01,-4.449733e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.000756e+01,-1.332819e+00,234899
dnose2ell_angle_min30to30_flymale_frameany,3.481270e+01,5.834310e-01,220273
dnose2ell_flyany_frameany,1.053295e+01,7.014007e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.942463e+00,-1.374472e+00,635
dnose2ell_flyany_framebodyturn,9.774333e+00,-9.705809e-01,4541
dnose2ell_flyany_framebodyturnstart,9.781005e+00,-6.823283e-01,1813
dnose2ell_flyany_framecrabwalkallstart,1.053949e+01,7.005028e-01,5938
dnose2ell_flyany_framecrabwalkextreme,6.626212e+00,-1.122293e+00,1857
dnose2ell_flyany_framecrabwalkextremestart,6.413230e+00,-1.507281e+00,493
dnose2ell_flyany_framejumpstart,1.147727e+01,1.093786e+00,621
dnose2ell_flyany_framenearwall,9.765053e+00,7.633762e-01,382187
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.440667e+00,-1.986803e+00,2653
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051624e+01,3.511234e-01,162402
dnose2ell_flyany_frametouch,1.151297e+00,1.147319e+00,9121
dnose2ell_flyany_framewalk,1.160659e+01,1.112494e+00,190054
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400601e+01,1.968954e+00,30198
dnose2ell_flyfemale_frameany,1.037969e+01,1.934622e-01,234899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069209e+01,1.011737e+00,220273
dnose2ell_flymale_framechase,1.877169e+00,-8.010807e-01,297
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148103e+01,8.233966e-01,455468
dnose2tail_flyany_framemove,1.146118e+01,1.012067e+00,293066
dnose2tail_flyfemale_frameany,1.129268e+01,2.298075e-01,234899
dnose2tail_flymale_frameany,1.167874e+01,1.173192e+00,220273
dnwingsdetected_flyany_frameany,6.659023e-05,1.458223e+00,455449
dnwingsdetected_flyfemale_frameany,2.582354e-04,-3.583577e-01,234890
dnwingsdetected_flymale_frameany,-1.376920e-04,9.604232e-01,220263
dphi_flyany_framemove,-4.439858e-02,-1.301081e+00,293047
dphi_flyfemale_framemove,-6.774770e-02,-1.431352e+00,159485
dphi_flymale_framemove,-2.038975e-02,-4.909684e-01,133527
dtheta_flyany_frameany,1.126844e-02,1.562002e+00,455449
dtheta_flyfemale_frameany,2.564794e-02,2.673387e+00,234890
dtheta_flymale_frameany,-3.891129e-03,-3.161709e-01,220263
du_cor_flyany_frameany,7.581707e+00,1.763590e+00,455449
du_cor_flyfemale_frameany,8.290377e+00,3.293931e+00,234890
du_cor_flymale_frameany,6.835606e+00,1.304601e-01,220263
du_ctr_flyany_frameany,8.021078e+00,1.769900e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.976119e+00,-9.625970e-01,2649
du_ctr_flyany_framebodyturn,6.118891e+00,2.044044e+00,4541
du_ctr_flyany_framecrabwalkall,1.330167e+01,2.292270e+00,61773
du_ctr_flyany_framecrabwalkextreme,1.208811e+00,1.242863e+00,1856
du_ctr_flyany_framejump,3.701341e+01,1.626870e+00,1758
du_ctr_flyany_framemove,1.237926e+01,1.399207e+00,293047
du_ctr_flyany_framenearfly,6.697529e+00,1.077738e+00,158321
du_ctr_flyany_framenearwall,8.624877e+00,1.465308e+00,382172
du_ctr_flyany_framenotnearfly_notnearwall,5.793758e+00,1.100303e+00,62873
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.070809e+00,-4.963072e-02,1056
du_ctr_flyany_framestop,1.554036e-01,3.866867e+00,162402
du_ctr_flyany_frametouch,2.347111e+00,-1.751779e-01,9121
du_ctr_flyany_framewalk,1.690637e+01,5.064668e-01,190054
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
