field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.324083e-01,-3.223552e-01,6.845000e-01,3.155000e-01,2,7,3308114
a_mm_flyfemale_frameany,6.725577e-01,-7.539706e-01,8.601000e-01,1.399000e-01,2,7,1639385
a_mm_flymale_frameany,5.928115e-01,5.143982e-02,4.647000e-01,5.353000e-01,2,7,1660969
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.986080e-01,1.732372e+00,8.900000e-03,9.911000e-01,2,7,4982
absangle2wall_flyany_framebodyturnstart,1.141532e+00,1.214511e+00,4.120000e-02,9.588000e-01,2,7,16954
absangle2wall_flyany_framecrabwalkall,1.163109e+00,2.400332e-01,3.332000e-01,6.668000e-01,2,7,344888
absangle2wall_flyany_framecrabwalkextreme,1.022220e+00,-7.284430e-01,8.636000e-01,1.364000e-01,2,7,10402
absangle2wall_flyany_framejump,1.697366e+00,-1.733516e-02,4.990000e-01,5.010000e-01,2,7,13401
absangle2wall_flyany_framejumpstart,1.744228e+00,2.097415e-01,3.123000e-01,6.877000e-01,2,7,4708
absangle2wall_flyany_framemove,1.319568e+00,-2.881977e-01,6.614000e-01,3.386000e-01,2,7,2189053
absangle2wall_flyany_framenearwall,1.385784e+00,-1.522916e-01,5.581000e-01,4.419000e-01,2,7,2744321
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.727818e-01,5.877880e-01,2.052000e-01,7.948000e-01,2,7,25000
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.631344e+00,-1.217797e+00,9.551000e-01,4.490000e-02,2,7,1119061
absangle2wall_flyany_frametouch,1.465017e+00,6.298563e-01,1.731000e-01,8.269000e-01,2,7,63028
absangle2wall_flyany_framewalk,1.348448e+00,-3.006701e-01,6.620000e-01,3.380000e-01,2,7,1386041
absangle2wall_flyany_framewinggrooming,1.439257e+00,-2.531583e+00,9.999000e-01,1.000000e-04,2,7,341536
absangle2wall_flyfemale_framenearwall,1.399455e+00,4.636721e-02,4.506000e-01,5.494000e-01,2,7,1329519
absangle2wall_flymale_framenearwall,1.371660e+00,-3.362805e-01,6.572000e-01,3.428000e-01,2,7,1408511
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.491279e+00,-1.765246e+00,9.919000e-01,8.100000e-03,2,7,2688
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310060e+00,-3.094852e+00,1.000000e+00,0.000000e+00,2,7,6238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359595e+00,-1.970098e+00,9.978000e-01,2.200000e-03,2,7,13137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151877e+00,3.995716e-01,2.647000e-01,7.353000e-01,2,6,1415
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672259e+00,-6.135849e-01,8.554000e-01,1.446000e-01,1,3,759
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534886e+00,-7.578379e-01,8.678000e-01,1.322000e-01,2,7,1097318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330675e+00,-2.839762e+00,1.000000e+00,0.000000e+00,2,7,11239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510614e+00,-6.486118e-01,8.304000e-01,1.696000e-01,2,7,327965
absanglefrom1to2_nose2ell_flyany_frametouch,7.330220e-01,7.979152e-01,1.245000e-01,8.755000e-01,2,7,63028
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543727e+00,-1.129713e+00,9.688000e-01,3.120000e-02,2,7,540479
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.638944e-01,1.700409e-01,3.990000e-01,6.010000e-01,2,7,25235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.991535e-01,1.681043e+00,2.150000e-02,9.785000e-01,2,6,13356
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526220e+00,5.035093e-01,2.332000e-01,7.668000e-01,2,7,554157
absanglefrom1to2_nose2ell_flymale_frametouch,7.021690e-01,7.511439e-01,1.435000e-01,8.565000e-01,2,7,37628
absanglefrom1to2_nose2ell_flymale_framewingextension,1.084486e+00,1.102066e+00,1.242000e-01,8.758000e-01,1,3,1101
absdangle2wall_flyany_framenearwall,1.834515e+00,3.006770e+00,0.000000e+00,1.000000e+00,2,7,2744203
absdangle2wall_flyfemale_framenearwall,1.843997e+00,2.833372e+00,0.000000e+00,1.000000e+00,2,7,1329459
absdangle2wall_flymale_framenearwall,1.828553e+00,2.780194e+00,5.000000e-04,9.995000e-01,2,7,1408454
absdtheta_flyany_frameany,1.702254e+00,3.215101e+00,0.000000e+00,1.000000e+00,2,7,3307975
absdtheta_flyany_framebackup,2.760172e+00,2.159128e+00,1.100000e-03,9.989000e-01,2,7,21574
absdtheta_flyany_framebodyturn,6.199981e+00,1.959104e+00,5.500000e-03,9.945000e-01,2,7,42735
absdtheta_flyany_framecrabwalkall,1.923115e+00,2.145929e+00,7.000000e-04,9.993000e-01,2,7,344882
absdtheta_flyany_framecrabwalkextreme,2.104797e+00,3.112236e+00,1.000000e-04,9.999000e-01,2,7,10401
absdtheta_flyany_framemove,2.320423e+00,3.174401e+00,0.000000e+00,1.000000e+00,2,7,2188914
absdtheta_flyany_framenearfly,1.828684e+00,3.050992e+00,0.000000e+00,1.000000e+00,2,7,1097274
absdtheta_flyany_framenearwall,1.827839e+00,3.033272e+00,0.000000e+00,1.000000e+00,2,7,2744203
absdtheta_flyany_framenotnearfly_notnearwall,1.088164e+00,2.145502e+00,4.400000e-03,9.956000e-01,2,7,507622
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
absdtheta_flyany_framepivottail,5.913708e+00,2.768030e+00,2.000000e-04,9.998000e-01,2,7,98104
absdtheta_flyany_framerighting,1.048129e+01,2.584807e+00,1.000000e-04,9.999000e-01,2,7,7026
absdtheta_flyany_framestop,4.846074e-01,3.319526e+00,0.000000e+00,1.000000e+00,2,7,1119061
absdtheta_flyany_frametouch,2.019135e+00,3.454895e+00,0.000000e+00,1.000000e+00,2,7,63028
absdtheta_flyany_framewalk,1.909449e+00,2.761493e+00,0.000000e+00,1.000000e+00,2,7,1386028
absdtheta_flyany_framewingextension,1.427283e+00,4.395458e-01,3.174000e-01,6.826000e-01,1,4,1393
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.717959e-01,1.296189e+00,4.230000e-02,9.577000e-01,2,7,341529
absdtheta_flyfemale_frameany,1.703280e+00,3.045909e+00,0.000000e+00,1.000000e+00,2,7,1639319
absdtheta_flymale_frameany,1.704107e+00,2.980020e+00,0.000000e+00,1.000000e+00,2,7,1660897
absdtheta_flymale_framechase,2.416030e+00,3.506419e+00,0.000000e+00,1.000000e+00,2,6,13356
absdv_cor_flyany_frameany,2.215998e+00,1.908270e+00,3.800000e-03,9.962000e-01,2,7,3307975
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.552398e+00,1.943226e+00,4.800000e-03,9.952000e-01,2,7,21574
absdv_cor_flyany_framebodyturn,3.304584e+00,1.071071e+00,6.810000e-02,9.319000e-01,2,7,42735
absdv_cor_flyany_framecrabwalkall,6.289469e+00,1.525309e+00,1.720000e-02,9.828000e-01,2,7,344882
absdv_cor_flyany_framecrabwalkextreme,4.965519e+00,1.345297e+00,3.910000e-02,9.609000e-01,2,7,10401
absdv_cor_flyany_framejump,1.625556e+01,3.855652e-01,2.673000e-01,7.327000e-01,2,7,13401
absdv_cor_flyany_framemove,3.251990e+00,1.531260e+00,1.520000e-02,9.848000e-01,2,7,2188914
absdv_cor_flyany_framenearfly,2.058810e+00,1.584821e+00,1.460000e-02,9.854000e-01,2,7,1097274
absdv_cor_flyany_framenearwall,2.450894e+00,1.651293e+00,1.110000e-02,9.889000e-01,2,7,2744203
absdv_cor_flyany_framenotnearfly_notnearwall,1.022817e+00,1.316385e+00,3.120000e-02,9.688000e-01,2,7,507622
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
absdv_cor_flyany_framepivottail,2.713410e+00,1.038925e+00,7.220000e-02,9.278000e-01,2,7,98104
absdv_cor_flyany_framerighting,6.919676e+00,1.933917e+00,4.200000e-03,9.958000e-01,2,7,7026
absdv_cor_flyany_framestop,1.658612e-01,1.362578e+00,4.150000e-02,9.585000e-01,2,7,1119061
absdv_cor_flyany_frametouch,2.014002e+00,1.532636e+00,1.740000e-02,9.826000e-01,2,7,63028
absdv_cor_flyany_framewalk,3.738415e+00,1.017606e+00,7.630000e-02,9.237000e-01,2,7,1386028
absdv_cor_flyany_framewingextension,1.049259e+00,4.272258e-01,3.111000e-01,6.889000e-01,1,4,1393
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.421678e-01,-3.410096e-01,6.883000e-01,3.117000e-01,2,7,341529
absdv_cor_flyfemale_frameany,2.090995e+00,1.934316e+00,3.000000e-03,9.970000e-01,2,7,1639319
absdv_cor_flymale_frameany,2.345846e+00,1.662130e+00,9.100000e-03,9.909000e-01,2,7,1660897
absdv_cor_flymale_framechase,2.391289e+00,5.487169e-01,2.282000e-01,7.718000e-01,2,6,13356
absphidiff_nose2ell_flyany_framenearfly,1.722296e+00,2.407429e+00,0.000000e+00,1.000000e+00,2,7,1097274
absphidiff_nose2ell_flyany_frametouch,1.578655e+00,4.606980e-01,2.708000e-01,7.292000e-01,2,7,63028
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732717e+00,2.433844e+00,0.000000e+00,1.000000e+00,2,7,540458
absphidiff_nose2ell_flyfemale_frametouch,1.606830e+00,-9.443829e-02,5.544000e-01,4.456000e-01,2,7,25235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.806041e-01,1.200617e+00,6.370000e-02,9.363000e-01,2,6,13356
absphidiff_nose2ell_flymale_framenearfly,1.713245e+00,2.299692e+00,0.000000e+00,1.000000e+00,2,7,554135
absphidiff_nose2ell_flymale_frametouch,1.552180e+00,5.383978e-01,2.317000e-01,7.683000e-01,2,7,37628
absphidiff_nose2ell_flymale_framewingextension,1.321605e+00,-3.203242e-02,4.778000e-01,5.222000e-01,1,3,1100
abssmoothdtheta_flyany_frameany,1.322025e+00,3.130874e+00,0.000000e+00,1.000000e+00,2,7,3307975
abssmoothdtheta_flyfemale_frameany,1.355031e+00,3.099819e+00,0.000000e+00,1.000000e+00,2,7,1639319
abssmoothdtheta_flymale_frameany,1.292248e+00,2.738290e+00,1.200000e-03,9.988000e-01,2,7,1660897
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.798713e+00,2.779166e+00,3.000000e-04,9.997000e-01,2,7,2688
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827846e+00,2.700784e+00,0.000000e+00,1.000000e+00,2,7,13137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796024e+00,1.432447e+00,9.100000e-03,9.909000e-01,2,6,1415
absthetadiff_nose2ell_flyany_framenearfly,1.777486e+00,2.765186e+00,0.000000e+00,1.000000e+00,2,7,1097318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739933e+00,2.895146e+00,0.000000e+00,1.000000e+00,2,7,11239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660934e+00,2.061997e+00,8.000000e-04,9.992000e-01,2,7,327965
absthetadiff_nose2ell_flyany_frametouch,1.863791e+00,1.381286e+00,1.350000e-02,9.865000e-01,2,7,63028
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.805380e+00,2.875511e+00,0.000000e+00,1.000000e+00,2,7,540479
absthetadiff_nose2ell_flyfemale_frametouch,1.897242e+00,3.890945e-01,2.903000e-01,7.097000e-01,2,7,25235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.626479e-01,3.469138e+00,3.000000e-04,9.997000e-01,2,6,13356
absthetadiff_nose2ell_flymale_framenearfly,1.751375e+00,2.540809e+00,0.000000e+00,1.000000e+00,2,7,554157
absthetadiff_nose2ell_flymale_frametouch,1.837522e+00,1.264643e+00,2.480000e-02,9.752000e-01,2,7,37628
absthetadiff_nose2ell_flymale_framewingextension,1.067653e+00,1.235590e-01,4.069000e-01,5.931000e-01,1,3,1101
absyaw_flyany_framemove,5.456943e-01,-4.603097e-02,5.253000e-01,4.747000e-01,2,7,2189053
absyaw_flyfemale_framemove,5.658528e-01,3.078098e-01,3.172000e-01,6.828000e-01,2,7,1090196
absyaw_flymale_framemove,5.251393e-01,-2.718724e-01,6.579000e-01,3.421000e-01,2,7,1096352
accmag_flyany_frameany,1.353658e+02,2.325282e+00,9.000000e-04,9.991000e-01,2,7,3307975
accmag_flyfemale_frameany,1.354929e+02,2.044140e+00,1.900000e-03,9.981000e-01,2,7,1639319
accmag_flymale_frameany,1.355045e+02,2.413589e+00,1.000000e-03,9.990000e-01,2,7,1660897
angle_biggest_wing_flyany_frameany,3.846582e-02,2.466847e-02,4.657000e-01,5.343000e-01,2,7,3308114
angle_biggest_wing_flyany_framewingextension,6.634204e-01,-8.096680e-01,8.369000e-01,1.631000e-01,1,4,1394
angle_biggest_wing_flyfemale_frameany,3.676496e-02,-2.244871e-01,6.143000e-01,3.857000e-01,2,7,1639385
angle_biggest_wing_flymale_frameany,3.982227e-02,1.909935e-01,3.595000e-01,6.405000e-01,2,7,1660969
angle_smallest_wing_flyany_frameany,1.250625e-02,2.489607e-01,3.456000e-01,6.544000e-01,2,7,3308114
angle_smallest_wing_flyany_framewingextension,9.853953e-02,8.061472e-01,2.184000e-01,7.816000e-01,1,4,1394
angle_smallest_wing_flyfemale_frameany,9.765839e-03,-2.128078e-02,5.092000e-01,4.908000e-01,2,7,1639385
angle_smallest_wing_flymale_frameany,1.504351e-02,3.527672e-01,2.791000e-01,7.209000e-01,2,7,1660969
angleonclosestfly_flyany_framenearfly,-3.512934e-01,1.306647e+00,2.480000e-02,9.752000e-01,2,7,1097318
angleonclosestfly_flyany_framestop_nearfly,-3.463988e-01,1.129784e+00,6.160000e-02,9.384000e-01,2,7,327965
angleonclosestfly_flyany_frametouch,-3.899887e-01,-1.230645e+00,9.579000e-01,4.210000e-02,2,7,63028
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.597823e-01,1.060280e+00,4.110000e-02,9.589000e-01,2,7,540479
angleonclosestfly_flyfemale_frametouch,-4.357487e-01,-9.149409e-01,9.028000e-01,9.720000e-02,2,7,25235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.643212e-02,1.598401e+00,2.790000e-02,9.721000e-01,2,6,13356
angleonclosestfly_flymale_framenearfly,-3.421019e-01,6.671440e-01,1.719000e-01,8.281000e-01,2,7,554157
angleonclosestfly_flymale_frametouch,-3.568500e-01,-8.531080e-01,8.682000e-01,1.318000e-01,2,7,37628
angleonclosestfly_flymale_framewingextension,-2.104820e-01,-3.657525e-01,7.139000e-01,2.861000e-01,1,3,1101
anglesub_flyany_frameany,1.795160e-01,-1.283561e+00,9.814000e-01,1.860000e-02,2,7,3308114
anglesub_flyfemale_frameany,1.793221e-01,-6.825331e-01,8.406000e-01,1.594000e-01,2,7,1639385
anglesub_flymale_frameany,1.795111e-01,-1.301886e+00,9.913000e-01,8.700000e-03,2,7,1660969
area_flyany_frameany,1.746813e+00,-4.872111e-01,7.522000e-01,2.478000e-01,2,7,3308114
area_flyfemale_frameany,1.964343e+00,-9.021863e-01,8.992000e-01,1.008000e-01,2,7,1639385
area_flymale_frameany,1.532001e+00,-4.324389e-02,5.178000e-01,4.822000e-01,2,7,1660969
area_inmost_wing_flyany_frameany,8.745988e-01,2.574553e-01,3.481000e-01,6.519000e-01,2,7,3308114
area_inmost_wing_flyany_framewingextension,6.499500e-01,2.776092e-01,3.952000e-01,6.048000e-01,1,4,1394
area_inmost_wing_flyany_framewinggrooming,3.768339e-01,-2.986153e-02,5.108000e-01,4.892000e-01,2,7,341536
area_inmost_wing_flyfemale_frameany,9.188353e-01,3.843466e-01,2.810000e-01,7.190000e-01,2,7,1639385
area_inmost_wing_flymale_frameany,8.311564e-01,2.132915e-02,4.803000e-01,5.197000e-01,2,7,1660969
area_outmost_wing_flyany_frameany,9.406464e-01,3.791464e-01,2.832000e-01,7.168000e-01,2,7,3308114
area_outmost_wing_flyany_framewingextension,1.227382e+00,-2.554241e-01,6.041000e-01,3.959000e-01,1,4,1394
area_outmost_wing_flyany_framewinggrooming,8.296621e-01,-1.016311e+00,9.209000e-01,7.910000e-02,2,7,341536
area_outmost_wing_flyfemale_frameany,9.967846e-01,3.758551e-01,2.863000e-01,7.137000e-01,2,7,1639385
area_outmost_wing_flymale_frameany,8.851135e-01,2.523778e-01,3.491000e-01,6.509000e-01,2,7,1660969
arena_angle_flyany_frameany,7.306146e-03,2.036573e-01,4.213000e-01,5.787000e-01,2,7,3308114
b_mm_flyany_frameany,2.187278e-01,-5.016294e-01,7.589000e-01,2.411000e-01,2,7,3308114
b_mm_flyfemale_frameany,2.322125e-01,-9.538672e-01,9.094000e-01,9.060000e-02,2,7,1639385
b_mm_flymale_frameany,2.053889e-01,-8.734347e-02,5.411000e-01,4.589000e-01,2,7,1660969
boutfreq_flyany_framebackup,1.504908e-03,2.890150e+00,2.000000e-04,9.998000e-01,2,7,3308114
boutfreq_flyany_framebodyturn,5.179997e-03,2.623895e+00,1.000000e-04,9.999000e-01,2,7,3308114
boutfreq_flyany_framecrabwalkall,1.248081e-02,5.152614e-01,2.315000e-01,7.685000e-01,2,7,3308114
boutfreq_flyany_framecrabwalkextreme,9.207023e-04,3.733548e-01,2.994000e-01,7.006000e-01,2,7,3308114
boutfreq_flyany_framejump,1.489183e-03,3.247010e+00,1.000000e-04,9.999000e-01,2,7,3308114
boutfreq_flyany_framepivotcenter,1.804287e-04,-4.126765e-02,4.906000e-01,5.094000e-01,2,7,3308114
boutfreq_flyany_framepivottail,7.623383e-03,1.897066e+00,3.800000e-03,9.962000e-01,2,7,3308114
boutfreq_flyany_framerighting,1.426620e-04,-1.187498e+00,9.740000e-01,2.600000e-02,2,7,3308114
boutfreq_flyany_framestop,1.610184e-02,2.380251e+00,1.300000e-03,9.987000e-01,2,7,3308114
boutfreq_flyany_frametouch,4.189094e-03,-1.077151e+00,9.509000e-01,4.910000e-02,2,7,3308114
boutfreq_flyany_framewalk,2.265580e-02,1.956582e+00,1.200000e-03,9.988000e-01,2,7,3308114
boutfreq_flyany_framewingextension,9.814660e-05,-9.570617e-01,9.789000e-01,2.110000e-02,2,7,3308114
boutfreq_flyany_framewingflick,2.093197e-04,5.463662e-01,1.560000e-01,8.440000e-01,2,7,3308114
boutfreq_flyany_framewinggrooming,1.738954e-03,1.659004e+00,1.390000e-02,9.861000e-01,2,7,3308114
boutfreq_flymale_frameattemptedcopulation,7.056726e-06,-1.120727e+00,9.942000e-01,5.800000e-03,2,7,1660897
boutfreq_flymale_framechase,5.946040e-04,-1.117823e+00,9.763000e-01,2.370000e-02,2,7,1660897
boutfreq_flymale_framecopulation,0.000000e+00,-1.519010e-01,4.644000e-01,5.356000e-01,2,7,1660897
corfrac_maj_flyany_frameany,-1.226338e-01,-2.295601e-01,6.374000e-01,3.626000e-01,2,7,3307975
corfrac_maj_flyany_framebackup,-2.058200e-01,1.449323e+00,2.510000e-02,9.749000e-01,2,7,21574
corfrac_maj_flyany_framebodyturn,-7.377922e-01,8.470759e-01,1.180000e-01,8.820000e-01,2,7,42735
corfrac_maj_flyany_framecrabwalkall,-3.137373e-01,-1.057245e+00,9.335000e-01,6.650000e-02,2,7,344882
corfrac_maj_flyany_framecrabwalkextreme,-6.096396e-01,-2.249230e+00,9.999000e-01,1.000000e-04,2,7,10401
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
corfrac_maj_flyany_framepivottail,-6.873995e-01,2.742450e-01,3.320000e-01,6.680000e-01,2,7,98104
corfrac_maj_flyfemale_frameany,-1.347918e-01,-4.897894e-01,7.665000e-01,2.335000e-01,2,7,1639319
corfrac_maj_flymale_frameany,-1.108548e-01,1.093632e-01,4.310000e-01,5.690000e-01,2,7,1660897
da_flyany_frameany,-1.607107e-05,-1.176053e+00,9.468000e-01,5.320000e-02,2,7,3307975
da_flyfemale_frameany,-6.696171e-05,-4.631062e-01,7.736000e-01,2.264000e-01,2,7,1639319
da_flymale_frameany,3.508110e-05,1.726567e-01,3.527000e-01,6.473000e-01,2,7,1660897
dangle2wall_flyany_framenearwall,2.973336e-02,-1.285420e-01,5.564000e-01,4.436000e-01,2,7,2744203
dangle2wall_flyfemale_framenearwall,4.893988e-02,4.887002e-01,2.273000e-01,7.727000e-01,2,7,1329459
dangle2wall_flymale_framenearwall,1.124748e-02,-9.683243e-01,9.428000e-01,5.720000e-02,2,7,1408454
dangle_biggest_wing_flyany_frameany,-3.289321e-02,-2.187383e+00,9.988000e-01,1.200000e-03,2,7,3307975
dangle_biggest_wing_flyfemale_frameany,-2.132807e-02,-1.497828e+00,9.777000e-01,2.230000e-02,2,7,1639319
dangle_biggest_wing_flymale_frameany,-4.380971e-02,-2.180467e+00,9.992000e-01,8.000000e-04,2,7,1660897
dangle_smallest_wing_flyany_frameany,3.281503e-02,2.183229e+00,1.200000e-03,9.988000e-01,2,7,3307975
dangle_smallest_wing_flyfemale_frameany,2.187845e-02,1.527043e+00,2.090000e-02,9.791000e-01,2,7,1639319
dangle_smallest_wing_flymale_frameany,4.304869e-02,2.140460e+00,9.000000e-04,9.991000e-01,2,7,1660897
danglesub_flyany_framemove,-1.834175e-02,2.537371e-01,3.522000e-01,6.478000e-01,2,7,2188914
danglesub_flyany_framenearfly,-1.362013e-01,-3.019512e+00,1.000000e+00,0.000000e+00,2,7,1097274
danglesub_flyfemale_framenearfly,-1.382498e-01,-3.223928e+00,1.000000e+00,0.000000e+00,2,7,540458
danglesub_flymale_framenearfly,-1.351860e-01,-2.597900e+00,1.000000e+00,0.000000e+00,2,7,554135
darea_flyany_frameany,-4.480519e-05,-1.019051e+00,9.230000e-01,7.700000e-02,2,7,3307975
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.118596e-01,3.963429e+00,0.000000e+00,1.000000e+00,2,7,21574
darea_flyany_framebodyturn,-5.193660e-02,-3.188887e-01,6.729000e-01,3.271000e-01,2,7,42735
darea_flyany_framechase,8.831255e-02,1.861331e+00,1.280000e-02,9.872000e-01,2,6,13614
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.400106e-02,-2.152570e+00,9.989000e-01,1.100000e-03,2,7,344882
darea_flyany_framecrabwalkextreme,-3.753934e-02,-9.827570e-02,5.445000e-01,4.555000e-01,2,7,10401
darea_flyany_framejump,-2.434106e-01,-1.405842e+00,9.823000e-01,1.770000e-02,2,7,13401
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
darea_flyany_framepivottail,-6.807848e-02,-6.836666e-01,8.450000e-01,1.550000e-01,2,7,98104
darea_flyany_framerighting,2.475479e-01,2.477983e+00,1.800000e-03,9.982000e-01,2,7,7026
darea_flyany_framestop,-2.235821e-02,-1.829286e+00,9.934000e-01,6.600000e-03,2,7,1119061
darea_flyany_frametouch,-9.460031e-02,-4.173137e-01,7.233000e-01,2.767000e-01,2,7,63028
darea_flyany_framewalk,3.200246e-02,9.945526e-01,7.710000e-02,9.229000e-01,2,7,1386028
darea_flyany_framewingextension,-1.355212e-01,-1.424800e+00,9.624000e-01,3.760000e-02,1,4,1393
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.748276e-02,-3.045605e+00,9.999000e-01,1.000000e-04,2,7,341529
darea_flyfemale_frameany,-3.383579e-04,-4.144543e-01,7.593000e-01,2.407000e-01,2,7,1639319
darea_flymale_frameany,2.396368e-04,2.151721e-01,3.306000e-01,6.694000e-01,2,7,1660897
darea_inmost_wing_flyany_frameany,1.484693e-01,3.064805e+00,1.000000e-04,9.999000e-01,2,7,3307975
darea_inmost_wing_flyfemale_frameany,1.530323e-01,2.375703e+00,2.200000e-03,9.978000e-01,2,7,1639319
darea_inmost_wing_flymale_frameany,1.427201e-01,2.779768e+00,3.000000e-04,9.997000e-01,2,7,1660897
darea_outmost_wing_flyany_frameany,-1.483080e-01,-3.060716e+00,9.999000e-01,1.000000e-04,2,7,3307975
darea_outmost_wing_flyany_framewingextension,-6.418236e-01,4.265530e-02,5.045000e-01,4.955000e-01,1,4,1393
darea_outmost_wing_flyfemale_frameany,-1.524447e-01,-2.387523e+00,9.978000e-01,2.200000e-03,2,7,1639319
darea_outmost_wing_flymale_frameany,-1.431025e-01,-2.786670e+00,9.998000e-01,2.000000e-04,2,7,1660897
db_flyany_frameany,-2.307797e-08,-2.804084e-01,6.578000e-01,3.422000e-01,2,7,3307975
db_flyfemale_frameany,-1.788235e-05,-2.470625e-01,7.013000e-01,2.987000e-01,2,7,1639319
db_flymale_frameany,1.675645e-05,1.811800e-01,3.357000e-01,6.643000e-01,2,7,1660897
dcenter_flyany_frameany,1.167538e+01,1.365628e+00,3.440000e-02,9.656000e-01,2,7,3308114
dcenter_flyany_framebackupstart,8.639898e+00,6.229306e-01,1.822000e-01,8.178000e-01,2,7,4995
dcenter_flyany_framebodyturn,1.120494e+01,5.549490e-01,2.003000e-01,7.997000e-01,2,7,42735
dcenter_flyany_framebodyturnstart,1.106175e+01,5.225032e-01,2.197000e-01,7.803000e-01,2,7,16954
dcenter_flyany_framecrabwalkallstart,1.198315e+01,1.936259e+00,6.100000e-03,9.939000e-01,2,7,41118
dcenter_flyany_framecrabwalkextreme,8.562618e+00,9.748119e-01,9.180000e-02,9.082000e-01,2,7,10402
dcenter_flyany_framecrabwalkextremestart,8.718379e+00,1.152082e+00,5.520000e-02,9.448000e-01,2,7,3006
dcenter_flyany_framejumpstart,1.207517e+01,7.784623e-01,1.079000e-01,8.921000e-01,2,7,4712
dcenter_flyany_framemove,1.156458e+01,1.530902e+00,2.010000e-02,9.799000e-01,2,7,2189053
dcenter_flyany_framenearwall,1.081275e+01,1.370368e+00,3.630000e-02,9.637000e-01,2,7,2744321
