field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223025e-01,-1.694346e+00,431514
a_mm_flyfemale_frameany,6.585654e-01,-2.305582e+00,214711
a_mm_flymale_frameany,5.862750e-01,-8.488570e-01,215848
absangle2wall_flyany_frameattemptedcopulation,1.427409e+00,-8.039535e-01,227
absangle2wall_flyany_framebackupstart_nearwall,7.672930e-01,1.516060e-01,366
absangle2wall_flyany_framebodyturnstart,1.143886e+00,2.186961e+00,1420
absangle2wall_flyany_framecrabwalkall,1.202773e+00,2.964425e+00,26186
absangle2wall_flyany_framecrabwalkextreme,1.159395e+00,3.378841e+00,656
absangle2wall_flyany_framejump,1.698143e+00,1.173394e+00,638
absangle2wall_flyany_framejumpstart,1.659938e+00,1.312234e-01,220
absangle2wall_flyany_framemove,1.376893e+00,6.242471e+00,204083
absangle2wall_flyany_framenearwall,1.417440e+00,5.475081e-01,289822
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.264074e-01,5.131329e+00,2346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614461e+00,-4.466847e-01,227431
absangle2wall_flyany_frametouch,1.584277e+00,4.622003e+00,11218
absangle2wall_flyany_framewalk,1.375528e+00,3.536515e+00,123229
absangle2wall_flyany_framewinggrooming,1.641626e+00,1.138949e+00,26509
absangle2wall_flyfemale_framenearwall,1.395093e+00,-5.284686e-01,146446
absangle2wall_flymale_framenearwall,1.440588e+00,1.520784e+00,142622
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625260e+00,1.684015e+00,517
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497849e+00,-3.861223e-01,1155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597253e+00,-9.501366e-03,153691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483611e+00,-7.345948e-01,891
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645084e+00,1.005091e+00,73869
absanglefrom1to2_nose2ell_flyany_frametouch,6.083987e-01,-4.341478e+00,11218
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.824552e+00,3.435106e+00,75077
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.176798e-01,-1.859236e+00,2711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.105173e-01,-4.346737e-01,223
absanglefrom1to2_nose2ell_flymale_framechase,1.948054e-01,-2.920383e+00,8225
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376295e+00,-3.667923e+00,78336
absanglefrom1to2_nose2ell_flymale_frametouch,5.082094e-01,-3.991879e+00,8443
absanglefrom1to2_nose2ell_flymale_framewingextension,3.148223e-01,-2.133980e+00,3216
absdangle2wall_flyany_framenearwall,1.435267e+00,7.993430e-01,289809
absdangle2wall_flyfemale_framenearwall,1.386851e+00,6.813222e-01,146440
absdangle2wall_flymale_framenearwall,1.483335e+00,8.022672e-01,142615
absdtheta_flyany_frameany,1.140234e+00,-1.083582e+00,431496
absdtheta_flyany_framebackup,2.639945e+00,1.147030e+00,1345
absdtheta_flyany_framebodyturn,6.034048e+00,1.726054e+00,3706
absdtheta_flyany_framecrabwalkall,1.827574e+00,1.181567e+00,26185
absdtheta_flyany_framecrabwalkextreme,1.733708e+00,-1.017256e+00,656
absdtheta_flyany_framemove,2.030753e+00,2.397789e-01,204065
absdtheta_flyany_framenearfly,1.200313e+00,-8.749728e-01,153687
absdtheta_flyany_framenearwall,1.427554e+00,7.893698e-01,289809
absdtheta_flyany_framenotnearfly_notnearwall,5.484583e-01,-2.346309e+00,102988
absdtheta_flyany_framepivotcenter,6.298563e+00,4.363114e-01,513
absdtheta_flyany_framepivottail,5.384452e+00,6.623744e-01,10015
absdtheta_flyany_framerighting,8.813922e+00,-1.577147e-01,306
absdtheta_flyany_framestop,3.380914e-01,-2.568504e+00,227431
absdtheta_flyany_frametouch,1.480954e+00,-1.222350e+00,11218
absdtheta_flyany_framewalk,1.778094e+00,1.509767e+00,123228
absdtheta_flyany_framewingextension,1.258908e+00,1.013752e-01,3262
absdtheta_flyany_framewingflick,1.392471e+00,-1.499905e+00,1502
absdtheta_flyany_framewinggrooming,5.902363e-01,-2.640740e+00,26508
absdtheta_flyfemale_frameany,1.116107e+00,-7.974982e-01,214702
absdtheta_flymale_frameany,1.164286e+00,-1.248715e+00,215839
absdtheta_flymale_framechase,1.877249e+00,8.906916e-01,8225
absdv_cor_flyany_frameany,1.382788e+00,-1.064403e+00,431496
absdv_cor_flyany_frameattemptedcopulation,1.261520e+00,2.305662e+00,227
absdv_cor_flyany_framebackup,1.424799e+00,7.632659e-01,1345
absdv_cor_flyany_framebodyturn,2.866687e+00,-3.906234e-01,3706
absdv_cor_flyany_framecrabwalkall,5.860243e+00,1.092531e+00,26185
absdv_cor_flyany_framecrabwalkextreme,4.139099e+00,-2.334691e+00,656
absdv_cor_flyany_framejump,1.582974e+01,-8.236396e-01,638
absdv_cor_flyany_framemove,2.758978e+00,-1.675313e-01,204065
absdv_cor_flyany_framenearfly,1.298070e+00,-8.229905e-01,153687
absdv_cor_flyany_framenearwall,1.856987e+00,7.166035e-01,289809
absdv_cor_flyany_framenotnearfly_notnearwall,4.001355e-01,-1.934853e+00,102988
absdv_cor_flyany_framepivotcenter,3.471688e-02,-1.933904e-01,513
absdv_cor_flyany_framepivottail,2.522175e+00,3.519380e-01,10015
absdv_cor_flyany_framerighting,6.615844e+00,2.085542e+00,306
absdv_cor_flyany_framestop,1.237282e-01,-1.201584e+00,227431
absdv_cor_flyany_frametouch,1.360156e+00,-1.982310e+00,11218
absdv_cor_flyany_framewalk,3.426396e+00,1.157728e-01,123228
absdv_cor_flyany_framewingextension,1.161923e+00,1.364296e+00,3262
absdv_cor_flyany_framewingflick,2.281965e+00,-8.627109e-01,1502
absdv_cor_flyany_framewinggrooming,1.218300e-01,-2.413655e-01,26508
absdv_cor_flyfemale_frameany,1.363231e+00,-2.315439e-01,214702
absdv_cor_flymale_frameany,1.402705e+00,-1.735288e+00,215839
absdv_cor_flymale_framechase,1.710618e+00,-1.997565e+00,8225
absphidiff_nose2ell_flyany_framenearfly,1.406147e+00,-4.673968e+00,153687
absphidiff_nose2ell_flyany_frametouch,1.494170e+00,-2.916698e+00,11218
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.414020e+00,-4.901823e+00,75076
absphidiff_nose2ell_flyfemale_frametouch,1.585352e+00,-8.962907e-01,2711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.319775e-01,-6.800317e-01,8225
absphidiff_nose2ell_flymale_framenearfly,1.401525e+00,-4.288793e+00,78333
absphidiff_nose2ell_flymale_frametouch,1.409095e+00,-3.039290e+00,8443
absphidiff_nose2ell_flymale_framewingextension,1.127928e+00,-1.320600e+00,3216
abssmoothdtheta_flyany_frameany,8.753763e-01,-1.037650e+00,431496
abssmoothdtheta_flyfemale_frameany,8.792284e-01,-7.659168e-01,214702
abssmoothdtheta_flymale_frameany,8.722324e-01,-1.185172e+00,215839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585922e+00,-1.323287e+00,1155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.398279e+00,-3.288996e+00,153691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.414887e+00,-4.004713e+00,891
absthetadiff_nose2ell_flyany_framestop_nearfly,1.378147e+00,-2.920787e+00,73869
absthetadiff_nose2ell_flyany_frametouch,1.588146e+00,-2.442703e+00,11218
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.396772e+00,-3.724123e+00,75077
absthetadiff_nose2ell_flyfemale_frametouch,1.860793e+00,1.201657e+00,2711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.181813e-01,-1.541503e-01,223
absthetadiff_nose2ell_flymale_framechase,3.039895e-01,-2.209422e+00,8225
absthetadiff_nose2ell_flymale_framenearfly,1.398734e+00,-2.823198e+00,78336
absthetadiff_nose2ell_flymale_frametouch,1.330356e+00,-3.006324e+00,8443
absthetadiff_nose2ell_flymale_framewingextension,8.097479e-01,-7.148153e-01,3216
absyaw_flyany_framemove,5.283504e-01,-2.560240e+00,204083
absyaw_flyfemale_framemove,5.747693e-01,-2.081147e+00,100344
absyaw_flymale_framemove,4.835306e-01,-2.436044e+00,103370
accmag_flyany_frameany,8.613983e+01,-7.344976e-01,431496
accmag_flyfemale_frameany,8.588131e+01,-5.298685e-01,214702
accmag_flymale_frameany,8.636890e+01,-9.066836e-01,215839
angle_biggest_wing_flyany_frameany,3.598550e-02,-2.283491e-01,431514
angle_biggest_wing_flyany_framewingextension,6.700478e-01,-3.977175e-01,3262
angle_biggest_wing_flyfemale_frameany,3.906025e-02,3.354861e-02,214711
angle_biggest_wing_flymale_frameany,3.253251e-02,-3.762932e-01,215848
angle_smallest_wing_flyany_frameany,1.370786e-02,2.599628e-01,431514
angle_smallest_wing_flyany_framewingextension,1.415717e-01,3.158320e+00,3262
angle_smallest_wing_flyfemale_frameany,1.731248e-02,1.260006e+00,214711
angle_smallest_wing_flymale_frameany,9.972411e-03,-5.596669e-01,215848
angleonclosestfly_flyany_framenearfly,-4.379665e-01,-2.768184e+00,153691
angleonclosestfly_flyany_framestop_nearfly,-3.126214e-01,3.741753e-01,73869
angleonclosestfly_flyany_frametouch,-2.748020e-01,1.061037e+00,11218
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.183498e-01,-5.092683e+00,75077
angleonclosestfly_flyfemale_frametouch,-4.900957e-01,-2.813804e+00,2711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.462838e-02,2.622062e-01,223
angleonclosestfly_flymale_framechase,1.528764e-02,7.720960e-01,8225
angleonclosestfly_flymale_framenearfly,-1.713137e-01,5.537319e+00,78336
angleonclosestfly_flymale_frametouch,-8.400803e-02,3.719928e+00,8443
angleonclosestfly_flymale_framewingextension,2.763560e-01,1.693027e+00,3216
anglesub_flyany_frameany,1.855215e-01,-1.096106e+00,431514
anglesub_flyfemale_frameany,1.620875e-01,-3.386783e+00,214711
anglesub_flymale_frameany,2.085731e-01,4.907372e-01,215848
area_flyany_frameany,1.770004e+00,-1.327766e+00,431514
area_flyfemale_frameany,1.976071e+00,-1.809439e+00,214711
area_flymale_frameany,1.564923e+00,-6.068017e-01,215848
area_inmost_wing_flyany_frameany,1.007073e+00,3.978877e+00,431514
area_inmost_wing_flyany_framewingextension,7.769849e-01,4.769164e+00,3262
area_inmost_wing_flyany_framewinggrooming,4.497148e-01,3.893239e+00,26509
area_inmost_wing_flyfemale_frameany,1.069567e+00,3.706483e+00,214711
area_inmost_wing_flymale_frameany,9.460623e-01,3.584037e+00,215848
area_outmost_wing_flyany_frameany,1.055575e+00,3.808970e+00,431514
area_outmost_wing_flyany_framewingextension,1.280159e+00,1.888442e+00,3262
area_outmost_wing_flyany_framewinggrooming,8.973757e-01,2.744742e+00,26509
area_outmost_wing_flyfemale_frameany,1.128343e+00,3.455918e+00,214711
area_outmost_wing_flymale_frameany,9.838536e-01,3.538594e+00,215848
arena_angle_flyany_frameany,-5.296030e-01,-5.959456e+00,431514
b_mm_flyany_frameany,2.254255e-01,-8.322014e-01,431514
b_mm_flyfemale_frameany,2.386287e-01,-1.276362e+00,214711
b_mm_flymale_frameany,2.122572e-01,-3.093925e-01,215848
boutfreq_flyany_framebackup,8.597635e-04,-2.286925e+00,431514
boutfreq_flyany_framebodyturn,3.290739e-03,-1.417971e+00,431514
boutfreq_flyany_framecrabwalkall,7.781903e-03,-3.168206e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.264056e-04,-1.999352e+00,431514
boutfreq_flyany_framejump,5.422767e-04,-1.258730e-01,431514
boutfreq_flyany_framepivotcenter,4.333579e-04,1.949733e+00,431514
boutfreq_flyany_framepivottail,5.438989e-03,-2.140578e+00,431514
boutfreq_flyany_framerighting,7.647492e-05,-1.961075e-01,431514
boutfreq_flyany_framestop,1.339702e-02,-3.668434e-01,431514
boutfreq_flyany_frametouch,4.029997e-03,-2.905024e-02,431514
boutfreq_flyany_framewalk,1.542708e-02,-1.784963e+00,431514
boutfreq_flyany_framewingextension,4.426276e-04,2.068047e+00,431514
boutfreq_flyany_framewingflick,3.401975e-03,4.776387e+01,431514
boutfreq_flyany_framewinggrooming,1.170298e-03,-1.268107e+00,431514
boutfreq_flymale_frameattemptedcopulation,6.023008e-05,1.293131e+00,215839
boutfreq_flymale_framechase,1.728140e-03,1.982281e+00,215839
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,215839
corfrac_maj_flyany_frameany,-8.918458e-02,3.133646e-01,431496
corfrac_maj_flyany_framebackup,-1.754644e-01,3.394332e+00,1345
corfrac_maj_flyany_framebodyturn,-7.242557e-01,3.012888e+00,3706
corfrac_maj_flyany_framecrabwalkall,-3.186709e-01,6.799335e-01,26185
corfrac_maj_flyany_framecrabwalkextreme,-5.051649e-01,1.355270e+00,656
corfrac_maj_flyany_framepivotcenter,-1.012359e-01,2.597221e-01,513
corfrac_maj_flyany_framepivottail,-6.498032e-01,4.346516e+00,10015
corfrac_maj_flyfemale_frameany,-9.576091e-02,2.965353e-01,214702
corfrac_maj_flymale_frameany,-8.335620e-02,2.613175e-01,215839
da_flyany_frameany,-2.508328e-05,-2.296346e+00,431496
da_flyfemale_frameany,-7.961299e-05,-1.111277e+00,214702
da_flymale_frameany,7.446038e-05,1.587475e+00,215839
dangle2wall_flyany_framenearwall,2.969904e-02,2.097870e+00,289809
dangle2wall_flyfemale_framenearwall,3.017933e-02,1.148119e+00,146440
dangle2wall_flymale_framenearwall,2.922294e-02,2.872054e+00,142615
dangle_biggest_wing_flyany_frameany,-1.558899e-02,-5.997318e-01,431496
dangle_biggest_wing_flyfemale_frameany,-3.592140e-02,-2.721784e+00,214702
dangle_biggest_wing_flymale_frameany,5.001353e-03,1.292144e+00,215839
dangle_smallest_wing_flyany_frameany,1.558741e-02,6.027477e-01,431496
dangle_smallest_wing_flyfemale_frameany,3.655411e-02,2.752379e+00,214702
dangle_smallest_wing_flymale_frameany,-5.976805e-03,-1.341616e+00,215839
danglesub_flyany_framemove,-2.002440e-02,7.115035e-01,204065
danglesub_flyany_framenearfly,-6.104860e-02,1.033246e+00,153687
danglesub_flyfemale_framenearfly,-5.767597e-02,9.322519e-01,75076
danglesub_flymale_framenearfly,-6.620520e-02,9.126070e-01,78333
darea_flyany_frameany,-7.237452e-05,-1.789515e+00,431496
darea_flyany_frameattemptedcopulation,-1.070156e+00,-2.469041e+00,227
darea_flyany_framebackup,-1.213381e-01,3.606677e+00,1345
darea_flyany_framebodyturn,-6.008126e-02,2.371660e-01,3706
darea_flyany_framechase,1.107320e-02,-6.483048e-01,8297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.066507e-02,-9.336871e-01,26185
darea_flyany_framecrabwalkextreme,4.117792e-02,4.162565e+00,656
darea_flyany_framejump,-3.098795e-01,-1.923381e+00,638
darea_flyany_framepivotcenter,1.298368e-01,1.323915e+00,513
darea_flyany_framepivottail,-1.089440e-01,-8.407714e-01,10015
darea_flyany_framerighting,2.380646e-02,-3.228880e-01,306
darea_flyany_framestop,-5.702454e-03,1.958047e+00,227431
darea_flyany_frametouch,-8.200879e-02,-3.919791e-01,11218
darea_flyany_framewalk,2.004418e-02,-2.344636e+00,123228
darea_flyany_framewingextension,-2.135233e-01,-1.904334e+00,3262
darea_flyany_framewingflick,1.541436e-01,-5.713502e-01,1502
darea_flyany_framewinggrooming,-1.003273e-02,-2.370065e-01,26508
darea_flyfemale_frameany,-3.712353e-04,-1.103786e+00,214702
darea_flymale_frameany,3.112026e-04,1.071247e+00,215839
darea_inmost_wing_flyany_frameany,9.494234e-02,1.060262e+00,431496
darea_inmost_wing_flyfemale_frameany,1.393723e-01,2.841891e+00,214702
darea_inmost_wing_flymale_frameany,4.899523e-02,-1.077476e+00,215839
darea_outmost_wing_flyany_frameany,-9.505398e-02,-1.070934e+00,431496
darea_outmost_wing_flyany_framewingextension,-6.792764e-01,-6.147840e-01,3262
darea_outmost_wing_flyfemale_frameany,-1.386946e-01,-2.844412e+00,214702
darea_outmost_wing_flymale_frameany,-5.049724e-02,1.018130e+00,215839
db_flyany_frameany,-3.481838e-07,-2.934273e-01,431496
db_flyfemale_frameany,-1.769036e-05,-9.234126e-01,214702
db_flymale_frameany,1.118641e-05,1.764176e-01,215839
dcenter_flyany_frameany,1.180441e+01,2.255959e+00,431514
dcenter_flyany_framebackupstart,1.204343e+01,5.460346e+00,371
dcenter_flyany_framebodyturn,1.250007e+01,2.606232e+00,3706
dcenter_flyany_framebodyturnstart,1.242345e+01,2.762522e+00,1420
dcenter_flyany_framecrabwalkallstart,1.293955e+01,3.432359e+00,3358
dcenter_flyany_framecrabwalkextreme,8.006677e+00,-8.646582e-01,656
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.255850e+01,1.111632e+00,234
dcenter_flyany_framemove,1.206205e+01,2.815552e+00,204083
dcenter_flyany_framenearwall,1.137780e+01,3.597783e+00,289822
dcenter_flyany_framepivotcenter,1.076355e+01,1.319854e+00,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.214622e+01,4.431271e+00,2346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151104e+01,1.321183e+00,227431
dcenter_flyany_frametouch,2.993357e+00,2.094533e+00,11218
dcenter_flyany_framewalk,1.312111e+01,2.710359e+00,123229
dcenter_flyany_framewingflick,5.241227e+00,-3.722720e-01,1502
dcenter_flyany_framewinggrooming,1.277569e+01,-3.189741e-02,26509
dcenter_flyfemale_frameany,1.190109e+01,2.892020e+00,214711
dcenter_flyfemale_framewingflick,5.408350e+00,NaN,1259
dcenter_flymale_frameany,1.169593e+01,1.316163e+00,215848
dcenter_flymale_framewingextension,3.237140e+00,-1.684036e+00,3216
dcenter_flymale_framewingflick,4.945613e+00,-8.714095e-03,243
ddcenter_flyany_framemove,2.503245e-01,2.712465e+00,204065
ddcenter_flyany_framenearfly,2.793327e-01,-6.379546e-01,153687
ddcenter_flyfemale_framenearfly,2.690436e-01,-4.443996e-01,75076
ddcenter_flymale_framenearfly,2.954333e-01,-7.294555e-01,78333
ddell2nose_flyany_framenearfly,8.068328e-01,-7.242200e-01,153687
ddell2nose_flyfemale_framenearfly,8.195217e-01,-3.642838e-01,75076
ddell2nose_flymale_framenearfly,8.096394e-01,-9.937158e-01,78333
ddist2wall_flyany_framenearwall,2.019293e-02,1.756750e+00,289809
ddist2wall_flyfemale_framenearwall,2.310541e-02,1.679660e+00,146440
ddist2wall_flymale_framenearwall,1.703443e-02,1.215280e+00,142615
ddnose2ell_flyany_frameattemptedcopulation,2.214366e+00,2.792931e+00,227
ddnose2ell_flyany_framenearfly,7.751510e-01,-9.623618e-01,153687
ddnose2ell_flyfemale_framenearfly,7.856683e-01,-5.948964e-01,75076
ddnose2ell_flymale_framechase,-5.633027e-01,1.479531e+00,8225
ddnose2ell_flymale_framenearfly,7.829674e-01,-1.164442e+00,78333
decc_flyany_frameany,1.404067e-05,1.594393e+00,431496
decc_flyfemale_frameany,1.645859e-05,4.364548e-01,214702
decc_flymale_frameany,-2.540779e-05,-1.996265e+00,215839
dell2nose_flyany_frameany,1.090910e+01,2.243137e+00,431514
dell2nose_flyany_framewingflick,4.213556e+00,-1.734666e-01,1502
dell2nose_flyfemale_frameany,1.086619e+01,2.635206e+00,214711
dell2nose_flyfemale_framewingflick,4.519465e+00,NaN,1259
dell2nose_flymale_frameany,1.093922e+01,1.514030e+00,215848
dell2nose_flymale_framewingflick,3.653179e+00,-1.289623e-01,243
dist2wall_flyany_frameany,1.419250e+01,3.546927e+00,431514
dist2wall_flyany_frameattemptedcopulation,2.014652e+01,2.773151e+00,227
dist2wall_flyany_framebackupstart,5.660088e+00,9.674443e-01,371
dist2wall_flyany_framebodyturnstart,8.065179e+00,2.310286e+00,1420
dist2wall_flyany_framecrabwalkall,7.128255e+00,1.887127e+00,26186
dist2wall_flyany_framecrabwalkextreme,8.618670e+00,2.805279e+00,656
dist2wall_flyany_framejump,1.692303e+01,1.120714e-01,638
dist2wall_flyany_framejumpstart,1.632968e+01,8.504086e-01,220
dist2wall_flyany_framemove,9.874675e+00,2.644744e+00,204083
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.754539e+00,1.916089e+00,2346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.787128e+01,3.109356e+00,227431
dist2wall_flyany_frametouch,1.096493e+01,4.334205e+00,11218
dist2wall_flyany_framewalk,9.239849e+00,1.492820e+00,123229
dist2wall_flyany_framewinggrooming,2.140392e+01,2.262788e+00,26509
dist2wall_flyfemale_frameany,1.449630e+01,3.224156e+00,214711
dist2wall_flymale_frameany,1.389713e+01,3.390281e+00,215848
dmax_wing_angle_flyany_frameany,1.734095e-02,2.070126e+00,431496
dmax_wing_angle_flyany_framewingextension,-8.928291e-01,-1.591209e+00,3262
dmax_wing_angle_flyany_framewingflick,-1.246756e+01,-1.932526e+00,1502
dmax_wing_angle_flyfemale_frameany,2.726127e-02,3.505208e+00,214702
dmax_wing_angle_flymale_frameany,7.432237e-03,2.313039e-01,215839
dmax_wing_area_flyany_frameany,-3.568078e-01,-1.713501e+00,431496
dmax_wing_area_flyany_framewingextension,-8.243480e-01,-5.955484e-01,3262
dmax_wing_area_flyfemale_frameany,-4.143419e-01,-2.553400e+00,214702
dmax_wing_area_flymale_frameany,-2.984336e-01,-2.723343e-01,215839
dmin_wing_angle_flyany_frameany,-1.734253e-02,-2.065384e+00,431496
dmin_wing_angle_flyany_framewingextension,-8.885165e-01,-6.999261e-01,3262
dmin_wing_angle_flyany_framewingflick,-1.253476e+01,-1.567767e+00,1502
dmin_wing_angle_flyfemale_frameany,-2.662856e-02,-3.436832e+00,214702
dmin_wing_angle_flymale_frameany,-8.407690e-03,-2.994401e-01,215839
dmin_wing_area_flyany_frameany,3.566961e-01,1.708520e+00,431496
dmin_wing_area_flyany_framewingextension,1.456403e+00,2.157724e+00,3262
dmin_wing_area_flyfemale_frameany,4.150196e-01,2.554912e+00,214702
dmin_wing_area_flymale_frameany,2.969315e-01,2.470193e-01,215839
dnose2ell_angle_30tomin30_flyany_frameany,1.150636e+01,2.325829e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165873e+01,3.064718e+00,214711
dnose2ell_angle_30tomin30_flymale_frameany,1.134354e+01,1.293468e+00,215848
dnose2ell_angle_min20to20_flyany_frameany,4.711176e+01,3.600599e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.992618e+01,5.885970e+00,214711
dnose2ell_angle_min20to20_flymale_frameany,4.427292e+01,3.503401e-01,215848
dnose2ell_angle_min30to30_flyany_frameany,3.784828e+01,3.724551e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.005587e+01,5.993504e+00,214711
dnose2ell_angle_min30to30_flymale_frameany,3.561559e+01,5.000270e-01,215848
dnose2ell_flyany_frameany,1.093340e+01,2.293748e+00,431514
dnose2ell_flyany_frameattemptedcopulation,2.347275e-01,-4.488263e-01,227
dnose2ell_flyany_framebackupstart,1.144840e+01,5.454546e+00,371
dnose2ell_flyany_framebodyturn,1.170637e+01,2.736367e+00,3706
dnose2ell_flyany_framebodyturnstart,1.165576e+01,2.900409e+00,1420
dnose2ell_flyany_framecrabwalkallstart,1.208086e+01,3.365656e+00,3358
dnose2ell_flyany_framecrabwalkextreme,6.912558e+00,-9.487603e-01,656
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.184010e+01,1.151939e+00,234
dnose2ell_flyany_framenearwall,1.045682e+01,3.514744e+00,289822
dnose2ell_flyany_framepivotcenter,9.950464e+00,1.299981e+00,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.134277e+01,4.304229e+00,2346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069498e+01,1.468774e+00,227431
dnose2ell_flyany_frametouch,1.074371e+00,-7.019070e-01,11218
dnose2ell_flyany_framewalk,1.220837e+01,2.557257e+00,123229
dnose2ell_flyany_framewingflick,4.831961e+00,-8.810277e-02,1502
dnose2ell_flyany_framewinggrooming,1.199688e+01,1.085871e-01,26509
dnose2ell_flyfemale_frameany,1.113333e+01,3.228622e+00,214711
dnose2ell_flyfemale_framewingflick,5.116434e+00,NaN,1259
dnose2ell_flymale_frameany,1.072317e+01,1.113283e+00,215848
dnose2ell_flymale_framechase,1.476736e+00,-1.557609e+00,8225
dnose2ell_flymale_framewingextension,1.035469e+00,-1.687957e+00,3216
dnose2ell_flymale_framewingflick,4.288614e+00,2.532665e-01,243
dnose2tail_flyany_frameany,1.182350e+01,2.305939e+00,431514
dnose2tail_flyany_framemove,1.205172e+01,2.697681e+00,204083
dnose2tail_flyfemale_frameany,1.209317e+01,3.453892e+00,214711
dnose2tail_flymale_frameany,1.154418e+01,9.324521e-01,215848
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,431496
dnwingsdetected_flyfemale_frameany,7.062357e-04,1.813846e+00,214702
dnwingsdetected_flymale_frameany,-1.264528e-03,-3.473927e+00,215839
dphi_flyany_framemove,-4.479911e-04,-1.890866e-01,204065
dphi_flyfemale_framemove,4.438040e-02,5.927993e-01,100335
dphi_flymale_framemove,-6.101195e-02,-1.191339e+00,103361
dtheta_flyany_frameany,-4.194649e-03,-2.306499e-01,431496
dtheta_flyfemale_frameany,-1.291962e-02,-1.148477e+00,214702
dtheta_flymale_frameany,4.907406e-03,7.921131e-01,215839
du_cor_flyany_frameany,4.938078e+00,2.243205e-02,431496
du_cor_flyfemale_frameany,4.601922e+00,1.411921e-01,214702
du_cor_flymale_frameany,5.281553e+00,-8.068143e-02,215839
du_ctr_flyany_frameany,5.257552e+00,2.947889e-02,431496
du_ctr_flyany_frameattemptedcopulation,1.459026e+00,7.612216e-01,227
du_ctr_flyany_framebackup,-8.492993e+00,-1.665264e+00,1345
du_ctr_flyany_framebodyturn,5.380011e+00,7.774179e-01,3706
du_ctr_flyany_framecrabwalkall,1.187727e+01,1.472250e+00,26185
du_ctr_flyany_framecrabwalkextreme,1.019351e+00,-2.415586e-01,656
du_ctr_flyany_framejump,3.589759e+01,1.175822e+00,638
du_ctr_flyany_framemove,1.097456e+01,1.385512e+00,204065
