field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123021e-01,-3.874998e+00,479527
a_mm_flyfemale_frameany,6.624751e-01,-2.278407e+00,238429
a_mm_flymale_frameany,5.627236e-01,-5.454482e+00,240529
absangle2wall_flyany_frameattemptedcopulation,1.632398e+00,4.695852e-02,477
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.555825e+00,2.117760e+01,1749
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.535640e+00,1.579183e+01,81492
absangle2wall_flyany_framenearwall,1.366073e+00,-3.462438e-01,13764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.611126e+00,-2.650557e+00,476
absangle2wall_flyany_framestop,1.541847e+00,-2.316485e+00,398035
absangle2wall_flyany_frametouch,1.723061e+00,8.752967e+00,39234
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.586390e+00,7.006349e+00,2774
absangle2wall_flymale_framenearwall,1.255914e+00,-3.774062e+00,10990
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423511e+00,-1.103911e+00,324
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527193e+00,-2.391600e+00,294007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.468779e+00,NaN,291
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531605e+00,-1.044117e+00,245851
absanglefrom1to2_nose2ell_flyany_frametouch,7.735522e-01,1.043970e+00,39234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.420792e+00,-3.177190e+00,159336
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.043948e-01,1.276305e+00,25008
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.011974e+00,1.079705e+01,357
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645931e+00,1.561468e+00,134258
absanglefrom1to2_nose2ell_flymale_frametouch,7.364476e-01,4.401883e-01,13929
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.897699e-01,-1.012341e+01,13763
absdangle2wall_flyfemale_framenearwall,3.015582e-01,-1.109374e+01,2774
absdangle2wall_flymale_framenearwall,5.838758e-01,-8.626062e+00,10989
absdtheta_flyany_frameany,7.158079e-01,-6.241389e+00,479506
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.176457e-01,-1.143688e+01,1749
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.432606e+00,-6.014176e+00,81471
absdtheta_flyany_framenearfly,6.730047e-01,-6.780026e+00,293991
absdtheta_flyany_framenearwall,4.898627e-01,-1.014490e+01,13763
absdtheta_flyany_framenotnearfly_notnearwall,7.431524e-01,-1.938758e-01,171752
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,4.730464e+00,-8.508356e+00,2684
absdtheta_flyany_framestop,5.652993e-01,8.061346e+00,398035
absdtheta_flyany_frametouch,7.721622e-01,-9.714676e+00,39234
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.897338e-01,-7.561023e+00,238418
absdtheta_flymale_frameany,9.378599e-01,-3.965888e+00,240519
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.544488e-01,-7.667908e+00,479506
absdv_cor_flyany_frameattemptedcopulation,6.173983e-01,-8.763264e-01,477
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.807575e+00,-1.216588e+01,1749
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.345020e+00,-8.911757e+00,81471
absdv_cor_flyany_framenearfly,4.762306e-01,-6.933576e+00,293991
absdv_cor_flyany_framenearwall,3.130589e-01,-1.007994e+01,13763
absdv_cor_flyany_framenotnearfly_notnearwall,4.570584e-01,-1.172032e+00,171752
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.600612e+00,-6.063878e+00,2684
absdv_cor_flyany_framestop,2.841491e-01,1.582092e+01,398035
absdv_cor_flyany_frametouch,5.612606e-01,-8.830958e+00,39234
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.617177e-01,-6.853001e+00,238418
absdv_cor_flymale_frameany,5.458399e-01,-7.383273e+00,240519
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553350e+00,-1.688784e+00,293991
absphidiff_nose2ell_flyany_frametouch,1.562946e+00,-9.358997e-01,39234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549405e+00,-2.052431e+00,159326
absphidiff_nose2ell_flyfemale_frametouch,1.563709e+00,-2.063009e+00,25008
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.558060e+00,-1.335005e+00,134252
absphidiff_nose2ell_flymale_frametouch,1.563898e+00,-9.683634e-02,13929
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.851957e-01,-7.800030e+00,479506
abssmoothdtheta_flyfemale_frameany,3.039404e-01,-8.008538e+00,238418
abssmoothdtheta_flymale_frameany,4.645173e-01,-6.494618e+00,240519
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759848e+00,1.661956e+00,324
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671583e+00,9.637114e-01,294007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672473e+00,2.247029e+00,245851
absthetadiff_nose2ell_flyany_frametouch,1.748203e+00,-3.554157e-01,39234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648733e+00,3.082648e-01,159336
absthetadiff_nose2ell_flyfemale_frametouch,1.655100e+00,-3.426954e+00,25008
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.592546e+00,8.831233e+00,357
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.696955e+00,1.509153e+00,134258
absthetadiff_nose2ell_flymale_frametouch,1.860161e+00,1.050080e+00,13929
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.366602e+00,2.649504e+01,81492
absyaw_flyfemale_framemove,1.372130e+00,3.032506e+01,21367
absyaw_flymale_framemove,1.360471e+00,1.994415e+01,59885
accmag_flyany_frameany,5.241332e+01,-5.562576e+00,479506
accmag_flyfemale_frameany,3.957100e+01,-6.099966e+00,238418
accmag_flymale_frameany,6.502524e+01,-4.323375e+00,240519
angle_biggest_wing_flyany_frameany,5.103566e-01,5.326978e+01,479527
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.918465e-01,5.953166e+01,238429
angle_biggest_wing_flymale_frameany,4.291761e-01,3.282907e+01,240529
angle_smallest_wing_flyany_frameany,6.103159e-02,1.053891e+01,479527
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.561124e-02,1.123128e+01,238429
angle_smallest_wing_flymale_frameany,5.658213e-02,6.508386e+00,240529
angleonclosestfly_flyany_framenearfly,-1.980632e-01,4.381183e+00,294007
angleonclosestfly_flyany_framestop_nearfly,-1.909486e-01,3.350051e+00,245851
angleonclosestfly_flyany_frametouch,-2.854023e-01,1.089691e+00,39234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.121127e-01,8.091299e-01,159336
angleonclosestfly_flyfemale_frametouch,-4.590919e-01,-1.954723e+00,25008
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.702633e-01,9.529285e-01,357
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.018156e-02,9.446936e+00,134258
angleonclosestfly_flymale_frametouch,-8.307476e-02,3.850519e+00,13929
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.497062e-01,1.355272e+01,479527
anglesub_flyfemale_frameany,3.998363e-01,2.064895e+01,238429
anglesub_flymale_frameany,2.984002e-01,6.020903e+00,240529
area_flyany_frameany,1.790977e+00,-1.045052e+00,479527
area_flyfemale_frameany,2.033298e+00,-6.503528e-01,238429
area_flymale_frameany,1.550780e+00,-1.615962e+00,240529
area_inmost_wing_flyany_frameany,1.909701e-01,-2.045825e+01,479527
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,2.638297e-01,-1.647246e+01,238429
area_inmost_wing_flymale_frameany,1.189928e-01,-2.161422e+01,240529
area_outmost_wing_flyany_frameany,5.856128e-01,-1.036764e+01,479527
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,7.903959e-01,-4.852866e+00,238429
area_outmost_wing_flymale_frameany,3.824906e-01,-1.543646e+01,240529
arena_angle_flyany_frameany,2.825620e-02,7.880098e-02,479527
b_mm_flyany_frameany,2.318532e-01,1.512608e+00,479527
b_mm_flyfemale_frameany,2.443519e-01,8.625694e-01,238429
b_mm_flymale_frameany,2.193915e-01,2.042551e+00,240529
boutfreq_flyany_framebackup,2.502466e-05,-6.851906e+00,479527
boutfreq_flyany_framebodyturn,6.256165e-06,-8.113158e+00,479527
boutfreq_flyany_framecrabwalkall,1.065633e-03,-9.902906e+00,479527
boutfreq_flyany_framecrabwalkextreme,3.962238e-05,-4.478042e+00,479527
boutfreq_flyany_framejump,6.464704e-05,-2.770609e+00,479527
boutfreq_flyany_framepivotcenter,1.209525e-04,-2.124506e+00,479527
boutfreq_flyany_framepivottail,4.170777e-06,-9.591807e+00,479527
boutfreq_flyany_framerighting,9.947302e-04,8.743383e+00,479527
boutfreq_flyany_framestop,3.667364e-02,2.221016e+01,479527
boutfreq_flyany_frametouch,5.307313e-03,2.119454e+00,479527
boutfreq_flyany_framewalk,6.047626e-05,-1.199671e+01,479527
boutfreq_flyany_framewingextension,1.042694e-05,-7.051924e-01,479527
boutfreq_flyany_framewingflick,2.085388e-06,-9.086985e-01,479527
boutfreq_flyany_framewinggrooming,5.422010e-05,-6.617540e+00,479527
boutfreq_flymale_frameattemptedcopulation,2.078838e-04,6.040682e+00,240519
boutfreq_flymale_framechase,0.000000e+00,-1.101029e+00,240519
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,240519
corfrac_maj_flyany_frameany,-1.524092e-02,5.084992e+00,479506
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,4.704350e-02,2.720142e+01,1749
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.036404e-02,4.379205e+00,238418
corfrac_maj_flymale_frameany,-1.019190e-02,5.152149e+00,240519
da_flyany_frameany,-9.443814e-06,5.744456e-02,479506
da_flyfemale_frameany,-6.432325e-05,-5.100117e-02,238418
da_flymale_frameany,1.034470e-05,-8.310387e-01,240519
dangle2wall_flyany_framenearwall,4.825871e-02,2.984058e+00,13763
dangle2wall_flyfemale_framenearwall,4.029021e-02,9.415848e-01,2774
dangle2wall_flymale_framenearwall,5.224295e-02,4.639721e+00,10989
dangle_biggest_wing_flyany_frameany,-2.561672e-01,-2.235945e+01,479506
dangle_biggest_wing_flyfemale_frameany,-9.734309e-02,-7.592258e+00,238418
dangle_biggest_wing_flymale_frameany,-4.137857e-01,-2.890182e+01,240519
dangle_smallest_wing_flyany_frameany,2.565386e-01,2.240127e+01,479506
dangle_smallest_wing_flyfemale_frameany,9.750849e-02,7.555796e+00,238418
dangle_smallest_wing_flymale_frameany,4.144708e-01,2.895429e+01,240519
danglesub_flyany_framemove,-3.445966e-02,-5.477580e+00,81471
danglesub_flyany_framenearfly,-1.216890e-03,6.977524e+00,293991
danglesub_flyfemale_framenearfly,-4.159545e-04,6.742089e+00,159326
danglesub_flymale_framenearfly,-1.353104e-03,6.586464e+00,134252
darea_flyany_frameany,-1.882503e-05,4.370617e-01,479506
darea_flyany_frameattemptedcopulation,-1.017514e-01,7.890668e-01,477
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.104884e-02,1.327048e+01,1749
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,6.836538e-02,6.601853e-01,2684
darea_flyany_framestop,-9.539847e-03,1.270032e+00,398035
darea_flyany_frametouch,-6.125347e-04,6.217848e+00,39234
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.717027e-04,7.367329e-01,238418
darea_flymale_frameany,2.829668e-04,2.360412e-01,240519
darea_inmost_wing_flyany_frameany,1.361419e-01,2.357924e+00,479506
darea_inmost_wing_flyfemale_frameany,6.006718e-02,-1.997374e+00,238418
darea_inmost_wing_flymale_frameany,2.109536e-01,6.011675e+00,240519
darea_outmost_wing_flyany_frameany,-1.358907e-01,-2.348702e+00,479506
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.975291e-02,1.985070e+00,238418
darea_outmost_wing_flymale_frameany,-2.105754e-01,-5.970741e+00,240519
db_flyany_frameany,1.615449e-06,8.881822e-01,479506
db_flyfemale_frameany,4.044555e-06,1.720240e+00,238418
db_flymale_frameany,3.649786e-05,2.000800e+00,240519
dcenter_flyany_frameany,7.637456e+00,-1.066406e+01,479527
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.417678e+00,-1.041420e+01,510
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.316020e+00,-1.256068e+01,81492
dcenter_flyany_framenearwall,2.914675e+01,6.326403e+01,13764
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,6.912617e+00,-3.900336e+00,476
dcenter_flyany_framestop,7.712289e+00,-7.328943e+00,398035
dcenter_flyany_frametouch,2.695913e+00,-6.745887e+00,39234
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.862983e+00,-1.237235e+01,238429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.413093e+00,-7.393492e+00,240529
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.660703e-02,-4.831056e+00,81471
ddcenter_flyany_framenearfly,9.437859e-03,-5.338750e+00,293991
ddcenter_flyfemale_framenearfly,3.976547e-03,-5.197854e+00,159326
ddcenter_flymale_framenearfly,1.449724e-02,-5.300405e+00,134252
ddell2nose_flyany_framenearfly,1.659048e-02,-6.377002e+00,293991
ddell2nose_flyfemale_framenearfly,1.493105e-02,-6.031799e+00,159326
ddell2nose_flymale_framenearfly,1.753734e-02,-6.588883e+00,134252
ddist2wall_flyany_framenearwall,-5.207736e-02,-1.588007e+01,13763
ddist2wall_flyfemale_framenearwall,3.009698e-02,2.278332e+00,2774
ddist2wall_flymale_framenearwall,-9.316452e-02,-2.137179e+01,10989
ddnose2ell_flyany_frameattemptedcopulation,1.884715e-01,-4.931806e-01,477
ddnose2ell_flyany_framenearfly,2.184227e-02,-6.417169e+00,293991
ddnose2ell_flyfemale_framenearfly,1.185663e-02,-6.161866e+00,159326
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.174432e-02,-6.251020e+00,134252
decc_flyany_frameany,7.917238e-06,6.172409e-01,479506
decc_flyfemale_frameany,4.851040e-05,2.574640e+00,238418
decc_flymale_frameany,6.279031e-05,4.069315e+00,240519
dell2nose_flyany_frameany,6.683698e+00,-1.066200e+01,479527
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.800334e+00,-1.235436e+01,238429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.567127e+00,-7.403201e+00,240529
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,4.351795e+01,3.513502e+01,479527
dist2wall_flyany_frameattemptedcopulation,5.136946e+01,1.500332e+01,477
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,4.385724e+01,1.082193e+02,1749
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,4.351080e+01,5.910744e+01,81492
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,4.412162e+01,2.140790e+01,476
dist2wall_flyany_framestop,4.347125e+01,2.153461e+01,398035
dist2wall_flyany_frametouch,4.680097e+01,6.162179e+01,39234
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,4.480759e+01,3.381842e+01,238429
dist2wall_flymale_frameany,4.222581e+01,3.164325e+01,240529
dmax_wing_angle_flyany_frameany,3.356620e-02,4.848492e+00,479506
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.268073e-02,1.066672e+01,238418
dmax_wing_angle_flymale_frameany,-5.779321e-03,-1.053208e+00,240519
dmax_wing_area_flyany_frameany,-2.612537e-01,1.198321e+00,479506
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.482726e-01,1.399307e+00,238418
dmax_wing_area_flymale_frameany,-2.733969e-01,5.588605e-01,240519
dmin_wing_angle_flyany_frameany,-3.319483e-02,-4.782207e+00,479506
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.251533e-02,-1.068921e+01,238418
dmin_wing_angle_flymale_frameany,6.464379e-03,1.156676e+00,240519
dmin_wing_area_flyany_frameany,2.615049e-01,-1.194305e+00,479506
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.485869e-01,-1.407243e+00,238418
dmin_wing_area_flymale_frameany,2.737751e-01,-5.398224e-01,240519
dnose2ell_angle_30tomin30_flyany_frameany,6.958337e+00,-1.116555e+01,479527
dnose2ell_angle_30tomin30_flyfemale_frameany,6.102687e+00,-1.317827e+01,238429
dnose2ell_angle_30tomin30_flymale_frameany,7.815326e+00,-7.536120e+00,240529
dnose2ell_angle_min20to20_flyany_frameany,3.718353e+01,-3.911217e+00,479527
dnose2ell_angle_min20to20_flyfemale_frameany,2.588244e+01,-9.529660e+00,238429
dnose2ell_angle_min20to20_flymale_frameany,4.845381e+01,2.269991e+00,240529
dnose2ell_angle_min30to30_flyany_frameany,2.926574e+01,-4.577813e+00,479527
dnose2ell_angle_min30to30_flyfemale_frameany,2.066666e+01,-1.005825e+01,238429
dnose2ell_angle_min30to30_flymale_frameany,3.784301e+01,1.668975e+00,240529
dnose2ell_flyany_frameany,6.711206e+00,-1.053722e+01,479527
dnose2ell_flyany_frameattemptedcopulation,1.401261e+00,1.823146e+00,477
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.387903e+00,-1.039418e+01,510
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.839734e+01,6.237064e+01,13764
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,5.841150e+00,-4.077403e+00,476
dnose2ell_flyany_framestop,6.784384e+00,-7.319007e+00,398035
dnose2ell_flyany_frametouch,8.656173e-01,-7.427887e+00,39234
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.861571e+00,-1.260246e+01,238429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.562531e+00,-7.002181e+00,240529
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.590363e+00,-1.066723e+01,479527
dnose2tail_flyany_framemove,7.274981e+00,-1.244882e+01,81492
dnose2tail_flyfemale_frameany,6.779814e+00,-1.262183e+01,238429
dnose2tail_flymale_frameany,8.402167e+00,-7.086549e+00,240529
dnwingsdetected_flyany_frameany,3.794606e-04,6.939435e+00,479506
dnwingsdetected_flyfemale_frameany,2.543902e-04,-3.439488e-01,238418
dnwingsdetected_flymale_frameany,6.304201e-04,3.553922e+00,240519
dphi_flyany_framemove,-1.026407e-01,-2.534651e+00,81471
dphi_flyfemale_framemove,-1.523164e-01,-2.934406e+00,21356
dphi_flymale_framemove,-3.489872e-02,-5.111288e-01,59875
dtheta_flyany_frameany,1.721442e-02,2.403038e+00,479506
dtheta_flyfemale_frameany,6.843917e-04,6.552031e-02,238418
dtheta_flymale_frameany,3.352738e-02,3.459798e+00,240519
du_cor_flyany_frameany,8.237537e-02,-8.081429e+00,479506
du_cor_flyfemale_frameany,6.178092e-02,-7.484241e+00,238418
du_cor_flymale_frameany,1.026057e-01,-7.504611e+00,240519
du_ctr_flyany_frameany,1.134968e-01,-8.216741e+00,479506
du_ctr_flyany_frameattemptedcopulation,7.279347e-02,-1.020303e+00,477
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.562492e-01,-1.324779e+01,1749
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.855021e-01,-1.132089e+01,81471
du_ctr_flyany_framenearfly,1.172729e-01,-8.103771e+00,293991
du_ctr_flyany_framenearwall,1.424683e-01,-9.064660e+00,13763
du_ctr_flyany_framenotnearfly_notnearwall,1.404143e-01,-3.319976e+00,171752
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,-6.481047e-02,-7.838824e+00,2684
du_ctr_flyany_framestop,3.396544e-02,-5.332827e+00,398035
du_ctr_flyany_frametouch,3.579951e-02,-9.534521e+00,39234
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.450473e-02,-7.628158e+00,238418
du_ctr_flymale_frameany,1.516944e-01,-7.590776e+00,240519
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.120677e-01,-8.218378e+00,479506
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.283126e-02,-7.629517e+00,238418
du_tail_flymale_frameany,1.501136e-01,-7.593077e+00,240519
duration_flyany_frameattemptedcopulation,2.973449e-01,-2.012538e+00,477
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.028758e-01,-1.119946e+01,1749
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.365204e-01,-8.783404e+00,81492
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.033600e-01,-5.807485e+00,2684
duration_flyany_framestop,1.186854e+00,3.081980e-02,398035
duration_flyany_frametouch,4.798877e-01,2.173772e+01,39234
duration_flyany_framewalk,NaN,NaN,0
