field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246717e-01,1.336497e-01,479400
a_mm_flyfemale_frameany,6.794224e-01,1.490563e+00,239639
a_mm_flymale_frameany,5.699489e-01,-1.916023e+00,239761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.711503e-01,-2.618275e+00,550
absangle2wall_flyany_framebodyturnstart,1.111937e+00,-3.384913e-01,1475
absangle2wall_flyany_framecrabwalkall,1.252073e+00,4.067966e+00,39448
absangle2wall_flyany_framecrabwalkextreme,1.190728e+00,1.135450e+00,746
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355579e+00,9.228558e-01,290896
absangle2wall_flyany_framenearwall,1.398498e+00,3.599511e-01,428310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.743776e-01,-3.257198e-01,2156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456337e+00,-5.205146e+00,188504
absangle2wall_flyany_frametouch,1.487828e+00,1.212789e+00,15644
absangle2wall_flyany_framewalk,1.399400e+00,2.431531e+00,198713
absangle2wall_flyany_framewinggrooming,1.260515e+00,-4.737669e+00,682
absangle2wall_flyfemale_framenearwall,1.366658e+00,-8.023982e-01,210997
absangle2wall_flymale_framenearwall,1.430040e+00,1.422401e+00,217313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708468e+00,2.869510e+00,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379173e+00,-1.460669e+00,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361963e+00,-1.703902e+00,1997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460992e+00,-3.376746e+00,222085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416307e+00,5.643747e-01,999
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.363033e+00,-3.367180e+00,104709
absanglefrom1to2_nose2ell_flyany_frametouch,6.673799e-01,-1.551542e+00,15644
absanglefrom1to2_nose2ell_flyfemale_framechase,2.341779e-01,-1.249898e+00,395
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.416985e+00,-2.976061e+00,118776
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.759352e-01,-3.593580e+00,8965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.287781e-01,-1.041008e+00,658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510362e+00,2.874860e-01,103309
absanglefrom1to2_nose2ell_flymale_frametouch,6.585731e-01,-1.858464e-01,6679
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.041620e+00,-5.755855e+00,428292
absdangle2wall_flyfemale_framenearwall,9.836173e-01,-6.160298e+00,210987
absdangle2wall_flymale_framenearwall,1.099952e+00,-4.546062e+00,217305
absdtheta_flyany_frameany,1.015581e+00,-4.929819e+00,479380
absdtheta_flyany_framebackup,2.522396e+00,9.026968e-01,2469
absdtheta_flyany_framebodyturn,4.943028e+00,-2.993042e+00,3840
absdtheta_flyany_framecrabwalkall,1.488739e+00,-2.352322e+00,39445
absdtheta_flyany_framecrabwalkextreme,1.540314e+00,-2.455950e+00,746
absdtheta_flyany_framemove,1.508108e+00,-5.055712e+00,290876
absdtheta_flyany_framenearfly,9.635874e-01,-5.843434e+00,222076
absdtheta_flyany_framenearwall,1.036540e+00,-5.809138e+00,428292
absdtheta_flyany_framenotnearfly_notnearwall,8.555605e-01,-1.119661e+00,42590
absdtheta_flyany_framepivotcenter,5.580185e+00,-3.161662e+00,419
absdtheta_flyany_framepivottail,5.010647e+00,-1.167737e+00,8777
absdtheta_flyany_framerighting,7.061839e+00,-4.133430e+00,371
absdtheta_flyany_framestop,2.588049e-01,-7.738062e+00,188504
absdtheta_flyany_frametouch,1.022009e+00,-7.372211e+00,15644
absdtheta_flyany_framewalk,1.232400e+00,-4.433888e+00,198710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.823473e+00,5.087406e+01,682
absdtheta_flyfemale_frameany,9.643160e-01,-4.851654e+00,239629
absdtheta_flymale_frameany,1.066820e+00,-4.323042e+00,239751
absdtheta_flymale_framechase,1.322013e+00,-2.248212e+00,658
absdv_cor_flyany_frameany,1.264719e+00,-4.927798e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.961588e-01,-4.202697e+00,2469
absdv_cor_flyany_framebodyturn,2.289317e+00,-2.481650e+00,3840
absdv_cor_flyany_framecrabwalkall,4.123655e+00,-5.134045e+00,39445
absdv_cor_flyany_framecrabwalkextreme,3.085203e+00,-6.716584e+00,746
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.016229e+00,-5.651179e+00,290876
absdv_cor_flyany_framenearfly,9.710698e-01,-5.846850e+00,222076
absdv_cor_flyany_framenearwall,1.274558e+00,-6.101383e+00,428292
absdv_cor_flyany_framenotnearfly_notnearwall,1.219552e+00,1.840698e+00,42590
absdv_cor_flyany_framepivotcenter,5.507072e-02,-6.565287e-01,419
absdv_cor_flyany_framepivottail,1.629515e+00,-3.400205e+00,8777
absdv_cor_flyany_framerighting,4.914914e+00,-3.297837e+00,371
absdv_cor_flyany_framestop,9.757694e-02,-6.041046e+00,188504
absdv_cor_flyany_frametouch,8.032607e-01,-7.077357e+00,15644
absdv_cor_flyany_framewalk,2.353313e+00,-5.848929e+00,198710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081978e+00,1.048306e+02,682
absdv_cor_flyfemale_frameany,1.201479e+00,-4.011707e+00,239629
absdv_cor_flymale_frameany,1.327928e+00,-5.076114e+00,239751
absdv_cor_flymale_framechase,1.620271e+00,-2.903288e+00,658
absphidiff_nose2ell_flyany_framenearfly,1.669087e+00,7.246508e-01,222076
absphidiff_nose2ell_flyany_frametouch,1.552045e+00,-5.913970e-01,15644
absphidiff_nose2ell_flyfemale_framechase,5.032090e-01,8.014543e-01,395
absphidiff_nose2ell_flyfemale_framenearfly,1.649519e+00,-1.876577e-01,118770
absphidiff_nose2ell_flyfemale_frametouch,1.576167e+00,-1.327950e+00,8965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.407663e-01,1.703316e-01,658
absphidiff_nose2ell_flymale_framenearfly,1.690837e+00,1.477931e+00,103306
absphidiff_nose2ell_flymale_frametouch,1.528222e+00,-1.135539e-01,6679
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.914893e-01,-4.427525e+00,479380
abssmoothdtheta_flyfemale_frameany,7.620827e-01,-4.500387e+00,239629
abssmoothdtheta_flymale_frameany,8.208810e-01,-3.726196e+00,239751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721096e+00,6.922759e-01,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783345e+00,1.554280e+00,1997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.737038e+00,1.769226e+00,222085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676462e+00,8.219220e-01,999
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676737e+00,2.129044e+00,104709
absthetadiff_nose2ell_flyany_frametouch,1.839262e+00,6.200637e-01,15644
absthetadiff_nose2ell_flyfemale_framechase,2.779414e-01,-1.405858e+00,395
absthetadiff_nose2ell_flyfemale_framenearfly,1.756181e+00,1.614824e+00,118776
absthetadiff_nose2ell_flyfemale_frametouch,1.819842e+00,-1.451504e+00,8965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.529161e-01,4.942170e-02,658
absthetadiff_nose2ell_flymale_framenearfly,1.715792e+00,1.750324e+00,103309
absthetadiff_nose2ell_flymale_frametouch,1.864107e+00,1.180525e+00,6679
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.678675e-01,-2.448668e+00,290896
absyaw_flyfemale_framemove,5.106916e-01,-1.743701e+00,141921
absyaw_flymale_framemove,4.262422e-01,-2.487280e+00,148975
accmag_flyany_frameany,7.137517e+01,-5.728338e+00,479380
accmag_flyfemale_frameany,6.940867e+01,-5.235943e+00,239629
accmag_flymale_frameany,7.334067e+01,-5.658469e+00,239751
angle_biggest_wing_flyany_frameany,3.148150e-03,-3.238839e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.156586e-02,-2.420905e-01,239639
angle_biggest_wing_flymale_frameany,-2.525510e-02,-4.621916e+00,239761
angle_smallest_wing_flyany_frameany,-3.513766e-03,-2.600672e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.750055e-02,2.044092e+00,239639
angle_smallest_wing_flymale_frameany,-2.451739e-02,-5.101340e+00,239761
angleonclosestfly_flyany_framenearfly,-4.244041e-01,-4.756533e-01,222085
angleonclosestfly_flyany_framestop_nearfly,-5.135008e-01,-2.162559e+00,104709
angleonclosestfly_flyany_frametouch,-4.382913e-01,-2.332432e+00,15644
angleonclosestfly_flyfemale_framechase,-6.617939e-02,-1.154243e+00,395
angleonclosestfly_flyfemale_framenearfly,-4.039333e-01,5.103362e-01,118776
angleonclosestfly_flyfemale_frametouch,-4.092237e-01,-4.237080e-01,8965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.054618e-01,-4.527829e+00,658
angleonclosestfly_flymale_framenearfly,-4.446523e-01,-2.431121e+00,103309
angleonclosestfly_flymale_frametouch,-4.825509e-01,-2.802777e+00,6679
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.289054e-01,3.281830e+00,479400
anglesub_flyfemale_frameany,2.493502e-01,6.463171e+00,239639
anglesub_flymale_frameany,2.084710e-01,6.533040e-01,239761
area_flyany_frameany,1.682548e+00,3.647877e-01,479400
area_flyfemale_frameany,1.961887e+00,1.088661e+00,239639
area_flymale_frameany,1.403351e+00,-1.099764e+00,239761
area_inmost_wing_flyany_frameany,1.069009e+00,5.486909e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.583325e-01,4.187561e+00,682
area_inmost_wing_flyfemale_frameany,1.080047e+00,3.813868e+00,239639
area_inmost_wing_flymale_frameany,1.057977e+00,6.450050e+00,239761
area_outmost_wing_flyany_frameany,1.086445e+00,4.267222e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.581299e-01,-9.914352e-01,682
area_outmost_wing_flyfemale_frameany,1.112872e+00,2.683727e+00,239639
area_outmost_wing_flymale_frameany,1.060030e+00,5.371546e+00,239761
arena_angle_flyany_frameany,-1.303811e-01,-8.699644e-01,479400
b_mm_flyany_frameany,2.127850e-01,4.261862e-01,479400
b_mm_flyfemale_frameany,2.297590e-01,7.667633e-01,239639
b_mm_flymale_frameany,1.958197e-01,-3.429181e-01,239761
boutfreq_flyany_framebackup,1.147267e-03,1.057917e+00,479400
boutfreq_flyany_framebodyturn,3.076763e-03,-1.659361e+00,479400
boutfreq_flyany_framecrabwalkall,1.044013e-02,-2.203876e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.192741e-04,-3.716356e+00,479400
boutfreq_flyany_framejump,4.171882e-05,-3.782382e+00,479400
boutfreq_flyany_framepivotcenter,3.128911e-04,2.435132e+00,479400
boutfreq_flyany_framepivottail,4.497288e-03,-1.891933e+00,479400
boutfreq_flyany_framerighting,5.632040e-05,-3.374555e+00,479400
boutfreq_flyany_framestop,1.270129e-02,-9.601980e-01,479400
boutfreq_flyany_frametouch,4.947851e-03,1.952553e-02,479400
boutfreq_flyany_framewalk,1.657489e-02,-2.606443e+00,479400
boutfreq_flyany_framewingextension,6.675010e-05,-1.184672e+00,479400
boutfreq_flyany_framewingflick,1.877347e-05,-1.186710e+00,479400
boutfreq_flyany_framewinggrooming,4.797664e-05,-4.780041e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,239751
boutfreq_flymale_framechase,4.504674e-04,-1.577876e+00,239751
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239751
corfrac_maj_flyany_frameany,-1.421092e-01,-1.667130e-01,479380
corfrac_maj_flyany_framebackup,-2.006327e-01,1.739243e+00,2469
corfrac_maj_flyany_framebodyturn,-7.680795e-01,-2.712212e+00,3840
corfrac_maj_flyany_framecrabwalkall,-3.560288e-01,-4.029779e+00,39445
corfrac_maj_flyany_framecrabwalkextreme,-5.970684e-01,-2.055124e+00,746
corfrac_maj_flyany_framepivotcenter,-1.835028e-01,-2.877091e+00,419
corfrac_maj_flyany_framepivottail,-6.936642e-01,3.364212e-02,8777
corfrac_maj_flyfemale_frameany,-1.479569e-01,-1.341958e-01,239629
corfrac_maj_flymale_frameany,-1.362644e-01,-1.642533e-01,239751
da_flyany_frameany,-5.341674e-06,5.021607e-01,479380
da_flyfemale_frameany,1.194153e-05,1.892827e+00,239629
da_flymale_frameany,-2.261608e-05,-1.597953e+00,239751
dangle2wall_flyany_framenearwall,2.270926e-02,-1.579375e+00,428292
dangle2wall_flyfemale_framenearwall,2.722949e-02,-1.934221e+00,210987
dangle2wall_flymale_framenearwall,1.805051e-02,-6.964647e-01,217305
dangle_biggest_wing_flyany_frameany,2.751988e-02,2.746645e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.471348e-02,1.932038e+00,239629
dangle_biggest_wing_flymale_frameany,3.032486e-02,2.715608e+00,239751
dangle_smallest_wing_flyany_frameany,-2.754057e-02,-2.746744e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.470644e-02,-1.937289e+00,239629
dangle_smallest_wing_flymale_frameany,-3.037326e-02,-2.701772e+00,239751
danglesub_flyany_framemove,-1.068573e-02,2.512709e+00,290876
danglesub_flyany_framenearfly,-5.890747e-02,3.307493e+00,222076
danglesub_flyfemale_framenearfly,-5.132650e-02,3.934480e+00,118770
danglesub_flymale_framenearfly,-6.618630e-02,2.467857e+00,103306
darea_flyany_frameany,-2.125340e-05,-4.057924e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.410121e-02,5.203903e+00,2469
darea_flyany_framebodyturn,-4.329275e-02,-4.279582e-01,3840
darea_flyany_framechase,6.016492e-02,9.538533e-01,1053
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.838349e-03,1.267767e+00,39445
darea_flyany_framecrabwalkextreme,1.571088e-02,1.561781e+00,746
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.754897e-02,-4.899691e-01,419
darea_flyany_framepivottail,-5.863632e-02,-8.222805e-01,8777
darea_flyany_framerighting,-1.044583e-01,-1.498272e+00,371
darea_flyany_framestop,-9.930694e-03,3.096702e+00,188504
darea_flyany_frametouch,-6.395621e-02,2.258950e+00,15644
darea_flyany_framewalk,1.788409e-02,-1.320702e+00,198710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.391191e-02,-2.137581e+01,682
darea_flyfemale_frameany,1.919975e-05,1.846098e+00,239629
darea_flymale_frameany,-6.168596e-05,-1.864693e+00,239751
darea_inmost_wing_flyany_frameany,-2.767347e-02,-6.872621e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.951602e-02,-6.626271e+00,239629
darea_inmost_wing_flymale_frameany,-2.583186e-02,-5.112611e+00,239751
darea_outmost_wing_flyany_frameany,2.794600e-02,6.880840e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.961637e-02,6.640019e+00,239629
darea_outmost_wing_flymale_frameany,2.627648e-02,5.149757e+00,239751
db_flyany_frameany,-1.091177e-06,-1.201508e+00,479380
db_flyfemale_frameany,-1.705593e-06,1.564600e+00,239629
db_flymale_frameany,-4.770739e-07,-1.933672e+00,239751
dcenter_flyany_frameany,1.054261e+01,-2.104100e+00,479400
dcenter_flyany_framebackupstart,8.454671e+00,6.156695e-01,550
dcenter_flyany_framebodyturn,1.354336e+01,6.916044e+00,3840
dcenter_flyany_framebodyturnstart,1.329008e+01,6.762960e+00,1475
dcenter_flyany_framecrabwalkallstart,1.167740e+01,9.963839e-01,5003
dcenter_flyany_framecrabwalkextreme,7.161629e+00,-1.875346e+00,746
dcenter_flyany_framecrabwalkextremestart,7.284665e+00,-1.948652e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159982e+01,1.293192e+00,290896
dcenter_flyany_framenearwall,9.669188e+00,-2.599919e+00,428310
dcenter_flyany_framepivotcenter,6.591208e+00,-2.175906e+00,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048643e+01,1.826247e+00,2156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.869984e+00,-5.090492e+00,188504
dcenter_flyany_frametouch,2.909381e+00,-7.991611e-01,15644
dcenter_flyany_framewalk,1.319168e+01,2.935911e+00,198713
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.076968e+01,-5.431638e+00,682
dcenter_flyfemale_frameany,1.028389e+01,-3.074230e+00,239639
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080120e+01,-9.311079e-01,239761
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.875850e-02,-3.051431e+00,290876
ddcenter_flyany_framenearfly,2.048933e-01,-3.844270e+00,222076
ddcenter_flyfemale_framenearfly,1.761950e-01,-4.084556e+00,118770
ddcenter_flymale_framenearfly,2.329678e-01,-3.504632e+00,103306
ddell2nose_flyany_framenearfly,6.962061e-01,-3.681042e+00,222076
ddell2nose_flyfemale_framenearfly,6.010097e-01,-3.981799e+00,118770
ddell2nose_flymale_framenearfly,7.942943e-01,-3.290357e+00,103306
ddist2wall_flyany_framenearwall,6.288594e-03,-3.557492e+00,428292
ddist2wall_flyfemale_framenearwall,4.730751e-03,-3.455487e+00,210987
ddist2wall_flymale_framenearwall,7.903348e-03,-2.271362e+00,217305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.761183e-01,-3.338524e+00,222076
ddnose2ell_flyfemale_framenearfly,7.030856e-01,-3.707126e+00,118770
ddnose2ell_flymale_framechase,-1.601202e+00,-8.441645e-01,658
ddnose2ell_flymale_framenearfly,8.455953e-01,-2.807575e+00,103306
decc_flyany_frameany,1.584881e-06,-1.114776e+00,479380
decc_flyfemale_frameany,-8.805336e-06,-6.304029e-01,239629
decc_flymale_frameany,1.196981e-05,-1.541583e-01,239751
dell2nose_flyany_frameany,9.577295e+00,-2.244556e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.234857e+00,-3.186445e+00,239639
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919559e+00,-1.047828e+00,239761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.574365e+00,-1.974666e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.034111e+00,-2.478645e+00,550
dist2wall_flyany_framebodyturnstart,6.993310e+00,-1.128730e+00,1475
dist2wall_flyany_framecrabwalkall,6.574313e+00,-4.485692e-01,39448
dist2wall_flyany_framecrabwalkextreme,8.048360e+00,-2.478563e-01,746
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.966131e+00,-6.184273e-01,290896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.603833e+00,-2.152975e+00,2156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.028589e+01,-3.803262e+00,188504
dist2wall_flyany_frametouch,7.939871e+00,-1.198815e+00,15644
dist2wall_flyany_framewalk,9.573321e+00,3.653093e-01,198713
dist2wall_flyany_framewinggrooming,1.266460e+01,-5.395887e+00,682
dist2wall_flyfemale_frameany,1.018184e+01,-2.165406e+00,239639
dist2wall_flymale_frameany,8.967199e+00,-1.576449e+00,239761
dmax_wing_angle_flyany_frameany,-5.596054e-04,-1.686647e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.272908e-03,-2.730318e+00,239629
dmax_wing_angle_flymale_frameany,7.149772e-03,-2.553566e-01,239751
dmax_wing_area_flyany_frameany,-1.499767e-01,5.600041e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.793498e-01,4.739865e+00,239629
dmax_wing_area_flymale_frameany,-1.206185e-01,4.341510e+00,239751
dmin_wing_angle_flyany_frameany,5.389184e-04,1.687727e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.279945e-03,2.710707e+00,239629
dmin_wing_angle_flymale_frameany,-7.198169e-03,2.709025e-01,239751
dmin_wing_area_flyany_frameany,1.502492e-01,-5.595602e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.794502e-01,-4.741969e+00,239629
dmin_wing_area_flymale_frameany,1.210631e-01,-4.326522e+00,239751
dnose2ell_angle_30tomin30_flyany_frameany,1.026260e+01,-1.917409e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.977925e+00,-3.048458e+00,239639
dnose2ell_angle_30tomin30_flymale_frameany,1.054713e+01,-6.546872e-01,239761
dnose2ell_angle_min20to20_flyany_frameany,3.546939e+01,-3.354267e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.367521e+01,-3.507834e+00,239639
dnose2ell_angle_min20to20_flymale_frameany,3.726265e+01,-1.935045e+00,239761
dnose2ell_angle_min30to30_flyany_frameany,2.865353e+01,-3.406413e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.721167e+01,-3.753296e+00,239639
dnose2ell_angle_min30to30_flymale_frameany,3.009465e+01,-1.875012e+00,239761
dnose2ell_flyany_frameany,9.543728e+00,-2.296029e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.697223e+00,8.193123e-01,550
dnose2ell_flyany_framebodyturn,1.248261e+01,6.334562e+00,3840
dnose2ell_flyany_framebodyturnstart,1.223249e+01,6.127103e+00,1475
dnose2ell_flyany_framecrabwalkallstart,1.063957e+01,6.928739e-01,5003
dnose2ell_flyany_framecrabwalkextreme,6.034337e+00,-1.882901e+00,746
dnose2ell_flyany_framecrabwalkextremestart,6.075369e+00,-2.040273e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.651486e+00,-2.765502e+00,428310
dnose2ell_flyany_framepivotcenter,5.632461e+00,-2.335750e+00,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.516475e+00,1.613991e+00,2156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.800404e+00,-5.382215e+00,188504
dnose2ell_flyany_frametouch,1.054629e+00,-2.606713e+00,15644
dnose2ell_flyany_framewalk,1.225879e+01,2.790979e+00,198713
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.025169e+01,-4.983269e+00,682
dnose2ell_flyfemale_frameany,9.237050e+00,-3.496360e+00,239639
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.850250e+00,-9.212646e-01,239761
dnose2ell_flymale_framechase,3.044149e+00,3.638987e+00,658
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046416e+01,-2.205599e+00,479400
dnose2tail_flyany_framemove,1.151618e+01,1.137835e+00,290896
dnose2tail_flyfemale_frameany,1.015002e+01,-3.449633e+00,239639
dnose2tail_flymale_frameany,1.077814e+01,-7.978930e-01,239761
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,239629
dnwingsdetected_flymale_frameany,0.000000e+00,7.008154e-01,239751
dphi_flyany_framemove,9.609811e-02,2.549789e+00,290876
dphi_flyfemale_framemove,9.269944e-02,1.621115e+00,141911
dphi_flymale_framemove,1.055072e-01,2.332374e+00,148965
dtheta_flyany_frameany,-2.736109e-03,-3.323266e-01,479380
dtheta_flyfemale_frameany,-2.914094e-03,-4.505375e-01,239629
dtheta_flymale_frameany,-2.558215e-03,-8.464158e-02,239751
du_cor_flyany_frameany,5.565647e+00,-2.284554e+00,479380
du_cor_flyfemale_frameany,5.253541e+00,-2.155519e+00,239629
du_cor_flymale_frameany,5.877594e+00,-2.069495e+00,239751
du_ctr_flyany_frameany,5.910572e+00,-2.337008e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.423721e+00,1.952418e+00,2469
du_ctr_flyany_framebodyturn,4.162073e+00,-4.574951e+00,3840
du_ctr_flyany_framecrabwalkall,9.052941e+00,-3.602335e+00,39445
du_ctr_flyany_framecrabwalkextreme,1.006526e+00,-1.805678e-01,746
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.410355e+00,-2.124281e+00,290876
du_ctr_flyany_framenearfly,3.908904e+00,-4.303102e+00,222076
du_ctr_flyany_framenearwall,5.541841e+00,-3.491951e+00,428292
du_ctr_flyany_framenotnearfly_notnearwall,1.002180e+01,4.180790e+00,42590
du_ctr_flyany_framepivotcenter,-3.633224e-02,-2.464658e+00,419
du_ctr_flyany_framerighting,2.739534e+00,-3.209964e+00,371
du_ctr_flyany_framestop,9.202034e-02,-2.651648e+00,188504
du_ctr_flyany_frametouch,7.705887e-01,-6.189403e+00,15644
du_ctr_flyany_framewalk,1.274365e+01,-3.699609e+00,198710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
