field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295292e-01,-1.905690e+00,455515
a_mm_flyfemale_frameany,6.810743e-01,-6.951259e-01,214494
a_mm_flymale_frameany,5.835434e-01,-2.469416e+00,240392
absangle2wall_flyany_frameattemptedcopulation,1.971328e+00,1.453863e+00,400
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.227684e+00,4.906794e+00,1927
absangle2wall_flyany_framecrabwalkall,1.153825e+00,8.940055e-01,32551
absangle2wall_flyany_framecrabwalkextreme,1.021301e+00,5.943804e-01,867
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380994e+00,5.563442e+00,248873
absangle2wall_flyany_framenearwall,1.371778e+00,-1.023168e-02,273448
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.983441e-01,3.200377e+00,2230
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597773e+00,-1.488146e+00,206642
absangle2wall_flyany_frametouch,1.479636e+00,1.704639e+00,11419
absangle2wall_flyany_framewalk,1.427926e+00,5.970904e+00,158600
absangle2wall_flyany_framewinggrooming,1.604252e+00,3.983877e-02,18483
absangle2wall_flyfemale_framenearwall,1.379589e+00,-3.201470e-02,131501
absangle2wall_flymale_framenearwall,1.365433e+00,6.366524e-02,141552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404557e+00,-1.635171e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348586e+00,-2.757841e+00,1461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516984e+00,-1.826453e+00,172534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.322248e+00,-4.243348e+00,861
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546332e+00,-1.746429e-01,85673
absanglefrom1to2_nose2ell_flyany_frametouch,6.624406e-01,-1.967889e+00,11419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546497e+00,-1.226625e+00,77799
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.121922e-01,-2.375099e+00,4042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.736661e-01,-1.781339e-02,400
absanglefrom1to2_nose2ell_flymale_framechase,2.921269e-01,7.882730e-01,2146
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490098e+00,-2.804592e-01,94652
absanglefrom1to2_nose2ell_flymale_frametouch,6.177343e-01,-1.122670e+00,7374
absanglefrom1to2_nose2ell_flymale_framewingextension,6.391812e-01,2.088038e-02,520
absdangle2wall_flyany_framenearwall,1.455844e+00,-5.718627e-01,273434
absdangle2wall_flyfemale_framenearwall,1.494724e+00,1.253340e-01,131495
absdangle2wall_flymale_framenearwall,1.419030e+00,-1.171649e+00,141544
absdtheta_flyany_frameany,1.193655e+00,-1.478167e+00,455495
absdtheta_flyany_framebackup,2.832048e+00,2.342727e+00,603
absdtheta_flyany_framebodyturn,5.823994e+00,7.822367e-01,4843
absdtheta_flyany_framecrabwalkall,1.703787e+00,-1.764501e-01,32551
absdtheta_flyany_framecrabwalkextreme,1.580903e+00,-2.394331e+00,867
absdtheta_flyany_framemove,1.923585e+00,-9.665404e-01,248853
absdtheta_flyany_framenearfly,1.139701e+00,-2.934504e+00,172529
absdtheta_flyany_framenearwall,1.453139e+00,-5.200281e-01,273434
absdtheta_flyany_framenotnearfly_notnearwall,8.093501e-01,3.695593e-01,115677
absdtheta_flyany_framepivotcenter,6.205246e+00,-3.742919e-01,513
absdtheta_flyany_framepivottail,5.665023e+00,1.776031e+00,8961
absdtheta_flyany_framerighting,8.789224e+00,-4.919448e-01,541
absdtheta_flyany_framestop,3.144392e-01,-4.788638e+00,206642
absdtheta_flyany_frametouch,1.680607e+00,-5.295348e-02,11419
absdtheta_flyany_framewalk,1.586309e+00,-5.238252e-01,158598
absdtheta_flyany_framewingextension,1.909940e+00,2.565492e+00,546
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.814787e-01,2.891145e-01,18483
absdtheta_flyfemale_frameany,1.225300e+00,-6.334285e-01,214484
absdtheta_flymale_frameany,1.164194e+00,-2.174312e+00,240382
absdtheta_flymale_framechase,2.172436e+00,1.351619e+00,2146
absdv_cor_flyany_frameany,1.478890e+00,-1.718822e+00,455495
absdv_cor_flyany_frameattemptedcopulation,6.493557e-01,-7.184557e-01,400
absdv_cor_flyany_framebackup,1.445233e+00,6.503331e-01,603
absdv_cor_flyany_framebodyturn,2.403623e+00,-2.450577e+00,4843
absdv_cor_flyany_framecrabwalkall,5.507353e+00,-7.631150e-01,32551
absdv_cor_flyany_framecrabwalkextreme,4.322358e+00,-2.048102e+00,867
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.622681e+00,-1.815262e+00,248853
absdv_cor_flyany_framenearfly,1.189874e+00,-3.168223e+00,172529
absdv_cor_flyany_framenearwall,1.942816e+00,-7.377775e-01,273434
absdv_cor_flyany_framenotnearfly_notnearwall,8.167822e-01,9.905244e-01,115677
absdv_cor_flyany_framepivotcenter,6.366623e-02,-5.264597e-02,513
absdv_cor_flyany_framepivottail,2.255560e+00,-9.436878e-01,8961
absdv_cor_flyany_framerighting,5.879319e+00,-8.664763e-01,541
absdv_cor_flyany_framestop,9.947881e-02,-4.058920e+00,206642
absdv_cor_flyany_frametouch,1.466479e+00,-2.228776e+00,11419
absdv_cor_flyany_framewalk,3.030656e+00,-2.514596e+00,158598
absdv_cor_flyany_framewingextension,9.799570e-01,-1.454474e-01,546
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036837e-01,-2.630265e+00,18483
absdv_cor_flyfemale_frameany,1.470805e+00,-7.568927e-01,214484
absdv_cor_flymale_frameany,1.486987e+00,-2.428360e+00,240382
absdv_cor_flymale_framechase,2.111787e+00,-7.080280e-01,2146
absphidiff_nose2ell_flyany_framenearfly,1.597508e+00,-2.923724e-01,172529
absphidiff_nose2ell_flyany_frametouch,1.467313e+00,-2.868952e+00,11419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633099e+00,2.209040e-01,77796
absphidiff_nose2ell_flyfemale_frametouch,1.537664e+00,-2.820746e+00,4042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.902337e-01,6.014131e-01,2146
absphidiff_nose2ell_flymale_framenearfly,1.566075e+00,-6.626400e-01,94650
absphidiff_nose2ell_flymale_frametouch,1.404438e+00,-2.031689e+00,7374
absphidiff_nose2ell_flymale_framewingextension,1.258622e+00,5.599667e-01,520
abssmoothdtheta_flyany_frameany,9.393932e-01,-1.031296e+00,455495
abssmoothdtheta_flyfemale_frameany,9.969257e-01,-1.392417e-01,214484
abssmoothdtheta_flymale_frameany,8.869533e-01,-1.792844e+00,240382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832487e+00,3.415066e+00,1461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642938e+00,9.687707e-01,172534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730135e+00,3.469939e+00,861
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573254e+00,6.545574e-01,85673
absthetadiff_nose2ell_flyany_frametouch,1.662274e+00,-1.011286e+00,11419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709813e+00,1.713691e+00,77799
absthetadiff_nose2ell_flyfemale_frametouch,1.794124e+00,-1.016161e+00,4042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.394816e-01,-3.964744e-03,400
absthetadiff_nose2ell_flymale_framechase,4.371621e-01,1.627092e+00,2146
absthetadiff_nose2ell_flymale_framenearfly,1.583113e+00,3.473943e-01,94652
absthetadiff_nose2ell_flymale_frametouch,1.545817e+00,-6.733799e-01,7374
absthetadiff_nose2ell_flymale_framewingextension,6.708817e-01,-8.217601e-01,520
absyaw_flyany_framemove,4.778180e-01,-3.456624e+00,248873
absyaw_flyfemale_framemove,4.966782e-01,-3.792663e+00,130092
absyaw_flymale_framemove,4.600259e-01,-2.679431e+00,118373
accmag_flyany_frameany,8.726813e+01,-2.115618e+00,455495
accmag_flyfemale_frameany,9.274762e+01,-1.170643e+00,214484
accmag_flymale_frameany,8.233026e+01,-2.936097e+00,240382
angle_biggest_wing_flyany_frameany,2.096696e-02,-2.516294e+00,455515
angle_biggest_wing_flyany_framewingextension,6.831068e-01,-7.457829e-01,546
angle_biggest_wing_flyfemale_frameany,2.533133e-02,-2.190042e+00,214494
angle_biggest_wing_flymale_frameany,1.699836e-02,-1.977303e+00,240392
angle_smallest_wing_flyany_frameany,5.048362e-03,-1.877028e+00,455515
angle_smallest_wing_flyany_framewingextension,1.083217e-01,9.754036e-01,546
angle_smallest_wing_flyfemale_frameany,2.880355e-03,-2.020078e+00,214494
angle_smallest_wing_flymale_frameany,6.982191e-03,-1.142790e+00,240392
angleonclosestfly_flyany_framenearfly,-3.447066e-01,1.121851e+00,172534
angleonclosestfly_flyany_framestop_nearfly,-3.651520e-01,2.344259e-01,85673
angleonclosestfly_flyany_frametouch,-2.406551e-01,1.934053e+00,11419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.021362e-01,3.252586e-01,77799
angleonclosestfly_flyfemale_frametouch,-3.298983e-01,5.286221e-01,4042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.695694e-01,-7.776730e-01,400
angleonclosestfly_flymale_framechase,3.812329e-02,1.614227e+00,2146
angleonclosestfly_flymale_framenearfly,-2.946508e-01,1.767664e+00,94652
angleonclosestfly_flymale_frametouch,-1.605163e-01,1.905344e+00,7374
angleonclosestfly_flymale_framewingextension,-2.954973e-01,-1.242033e+00,520
anglesub_flyany_frameany,2.048121e-01,4.176030e-01,455515
anglesub_flyfemale_frameany,1.952631e-01,4.036284e-01,214494
anglesub_flymale_frameany,2.134987e-01,2.955137e-01,240392
area_flyany_frameany,1.828797e+00,-8.525474e-01,455515
area_flyfemale_frameany,2.081648e+00,-5.631689e-01,214494
area_flymale_frameany,1.603202e+00,-5.583369e-01,240392
area_inmost_wing_flyany_frameany,8.570712e-01,-3.024933e-01,455515
area_inmost_wing_flyany_framewingextension,7.434579e-01,2.489405e+00,546
area_inmost_wing_flyany_framewinggrooming,4.119572e-01,2.076691e+00,18483
area_inmost_wing_flyfemale_frameany,8.522255e-01,-1.306485e+00,214494
area_inmost_wing_flymale_frameany,8.612444e-01,9.218907e-01,240392
area_outmost_wing_flyany_frameany,8.993733e-01,-1.022871e+00,455515
area_outmost_wing_flyany_framewingextension,1.205134e+00,-8.383976e-01,546
area_outmost_wing_flyany_framewinggrooming,8.193331e-01,-7.279802e-01,18483
area_outmost_wing_flyfemale_frameany,9.208533e-01,-1.674377e+00,214494
area_outmost_wing_flymale_frameany,8.799928e-01,1.880051e-02,240392
arena_angle_flyany_frameany,3.927407e-01,4.029053e+00,455515
b_mm_flyany_frameany,2.301553e-01,1.697074e-01,455515
b_mm_flyfemale_frameany,2.431537e-01,-3.781904e-01,214494
b_mm_flymale_frameany,2.185538e-01,1.203409e+00,240392
boutfreq_flyany_framebackup,3.863759e-04,-4.984879e+00,455515
boutfreq_flyany_framebodyturn,4.230377e-03,6.228661e-01,455515
boutfreq_flyany_framecrabwalkall,8.785660e-03,-2.096360e+00,455515
boutfreq_flyany_framecrabwalkextreme,5.400481e-04,-1.720472e+00,455515
boutfreq_flyany_framejump,1.075706e-04,-2.612782e+00,455515
boutfreq_flyany_framepivotcenter,4.105244e-04,3.239975e+00,455515
boutfreq_flyany_framepivottail,4.895558e-03,-3.118364e+00,455515
boutfreq_flyany_framerighting,7.464079e-05,-1.318356e+00,455515
boutfreq_flyany_framestop,1.331460e-02,-9.260297e-03,455515
boutfreq_flyany_frametouch,3.841805e-03,-1.398710e+00,455515
boutfreq_flyany_framewalk,1.750985e-02,-7.068143e-01,455515
boutfreq_flyany_framewingextension,1.009846e-04,-7.918961e-01,455515
boutfreq_flyany_framewingflick,2.568521e-04,2.102940e-01,455515
boutfreq_flyany_framewinggrooming,7.727517e-04,-3.517673e+00,455515
boutfreq_flymale_frameattemptedcopulation,6.656072e-05,4.498553e-01,240382
boutfreq_flymale_framechase,7.363280e-04,-6.032655e-01,240382
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,240382
corfrac_maj_flyany_frameany,-6.475265e-02,1.863363e+00,455495
corfrac_maj_flyany_framebackup,-1.980672e-01,1.913326e+00,603
corfrac_maj_flyany_framebodyturn,-6.937557e-01,6.390699e+00,4843
corfrac_maj_flyany_framecrabwalkall,-3.245140e-01,-1.738265e+00,32551
corfrac_maj_flyany_framecrabwalkextreme,-4.742626e-01,1.372237e+00,867
corfrac_maj_flyany_framepivotcenter,-1.572353e-01,-2.828922e+00,513
corfrac_maj_flyany_framepivottail,-6.582234e-01,3.349610e+00,8961
corfrac_maj_flyfemale_frameany,-9.157458e-02,3.238173e-01,214484
corfrac_maj_flymale_frameany,-4.052164e-02,3.255029e+00,240382
da_flyany_frameany,1.155604e-05,2.703577e+00,455495
da_flyfemale_frameany,5.009994e-05,2.803303e+00,214484
da_flymale_frameany,-2.927524e-05,-2.007514e+00,240382
dangle2wall_flyany_framenearwall,8.761001e-02,6.540755e+00,273434
dangle2wall_flyfemale_framenearwall,1.067821e-01,5.723540e+00,131495
dangle2wall_flymale_framenearwall,7.064636e-02,6.104990e+00,141544
dangle_biggest_wing_flyany_frameany,5.042840e-03,1.622570e+00,455495
dangle_biggest_wing_flyfemale_frameany,5.028527e-03,1.334115e+00,214484
dangle_biggest_wing_flymale_frameany,5.101813e-03,1.440823e+00,240382
dangle_smallest_wing_flyany_frameany,-5.188201e-03,-1.632789e+00,455495
dangle_smallest_wing_flyfemale_frameany,-5.215517e-03,-1.355659e+00,214484
dangle_smallest_wing_flymale_frameany,-5.228526e-03,-1.428010e+00,240382
danglesub_flyany_framemove,-2.215919e-02,-1.523100e+00,248853
danglesub_flyany_framenearfly,-8.212578e-02,6.992240e-01,172529
danglesub_flyfemale_framenearfly,-9.005460e-02,-1.911362e-01,77796
danglesub_flymale_framenearfly,-7.487408e-02,1.419445e+00,94650
darea_flyany_frameany,-2.939752e-05,-2.983492e-01,455495
darea_flyany_frameattemptedcopulation,-1.443631e-01,6.457034e-01,400
darea_flyany_framebackup,-1.217107e-01,3.755156e+00,603
darea_flyany_framebodyturn,1.579120e-02,2.243051e+00,4843
darea_flyany_framechase,2.515123e-01,6.878740e+00,2171
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.576643e-03,3.939421e+00,32551
darea_flyany_framecrabwalkextreme,-5.121837e-02,-3.608825e-02,867
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.080588e-01,1.260525e+00,513
darea_flyany_framepivottail,-2.190775e-02,1.766084e+00,8961
darea_flyany_framerighting,2.761500e-03,-1.292098e-01,541
darea_flyany_framestop,-1.402664e-02,-4.528522e-01,206642
darea_flyany_frametouch,-1.136288e-01,-2.330527e+00,11419
darea_flyany_framewalk,1.811599e-02,-2.563593e+00,158598
darea_flyany_framewingextension,-1.226990e-01,-9.757043e-01,546
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.670141e-02,-3.421713e+00,18483
darea_flyfemale_frameany,-2.833304e-05,1.221788e+00,214484
darea_flymale_frameany,-4.891420e-05,-1.592815e+00,240382
darea_inmost_wing_flyany_frameany,3.352069e-02,-3.433107e+00,455495
darea_inmost_wing_flyfemale_frameany,3.822092e-02,-3.182301e+00,214484
darea_inmost_wing_flymale_frameany,2.958122e-02,-2.585416e+00,240382
darea_outmost_wing_flyany_frameany,-3.316779e-02,3.447334e+00,455495
darea_outmost_wing_flyany_framewingextension,-3.756172e-01,2.509511e-01,546
darea_outmost_wing_flyfemale_frameany,-3.749440e-02,3.204846e+00,214484
darea_outmost_wing_flymale_frameany,-2.916610e-02,2.627110e+00,240382
db_flyany_frameany,-5.988168e-06,-2.615311e+00,455495
db_flyfemale_frameany,-1.717086e-05,-5.511731e-01,214484
db_flymale_frameany,4.172526e-06,-7.469091e-01,240382
dcenter_flyany_frameany,1.142300e+01,4.626683e-01,455515
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.244978e+01,3.108753e+00,4843
dcenter_flyany_framebodyturnstart,1.224201e+01,2.917392e+00,1927
dcenter_flyany_framecrabwalkallstart,1.223483e+01,2.580062e+00,4002
dcenter_flyany_framecrabwalkextreme,1.058802e+01,4.672352e+00,867
dcenter_flyany_framecrabwalkextremestart,1.056417e+01,4.722649e+00,246
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244956e+01,4.209661e+00,248873
dcenter_flyany_framenearwall,1.153698e+01,3.689406e+00,273448
dcenter_flyany_framepivotcenter,7.275180e+00,-2.077285e+00,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.229922e+01,5.636940e+00,2230
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013162e+01,-2.577522e+00,206642
dcenter_flyany_frametouch,2.964411e+00,1.497129e-01,11419
dcenter_flyany_framewalk,1.367045e+01,4.563892e+00,158600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.229471e+01,-1.965721e+00,18483
dcenter_flyfemale_frameany,1.181333e+01,1.668444e+00,214494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107672e+01,-5.331344e-01,240392
dcenter_flymale_framewingextension,3.565057e+00,-1.153377e+00,520
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.667017e-01,1.771344e-01,248853
ddcenter_flyany_framenearfly,3.027379e-01,-1.706996e+00,172529
ddcenter_flyfemale_framenearfly,3.030241e-01,-1.380858e+00,77796
ddcenter_flymale_framenearfly,3.025809e-01,-1.953107e+00,94650
ddell2nose_flyany_framenearfly,9.950089e-01,-1.069812e+00,172529
ddell2nose_flyfemale_framenearfly,1.027360e+00,-6.022362e-01,77796
ddell2nose_flymale_framenearfly,9.651917e-01,-1.513618e+00,94650
ddist2wall_flyany_framenearwall,2.645017e-02,1.501979e+00,273434
ddist2wall_flyfemale_framenearwall,3.559667e-02,2.792033e+00,131495
ddist2wall_flymale_framenearwall,2.048194e-02,2.738134e-01,141544
ddnose2ell_flyany_frameattemptedcopulation,3.277131e-01,-2.673232e-01,400
ddnose2ell_flyany_framenearfly,1.006424e+00,-1.065051e+00,172529
ddnose2ell_flyfemale_framenearfly,1.121822e+00,-1.938627e-01,77796
ddnose2ell_flymale_framechase,-9.906890e-01,-2.195151e-01,2146
ddnose2ell_flymale_framenearfly,9.040018e-01,-1.775064e+00,94650
decc_flyany_frameany,-9.594758e-06,-2.576486e+00,455495
decc_flyfemale_frameany,-4.449671e-05,-3.832838e+00,214484
decc_flymale_frameany,2.528115e-05,1.990214e+00,240382
dell2nose_flyany_frameany,1.049571e+01,4.535320e-01,455515
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078897e+01,1.575146e+00,214494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023579e+01,-5.131920e-01,240392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.566744e+01,3.876032e+00,455515
dist2wall_flyany_frameattemptedcopulation,1.489917e+01,7.177393e-01,400
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.122019e+01,7.175218e+00,1927
dist2wall_flyany_framecrabwalkall,8.825657e+00,5.615398e+00,32551
dist2wall_flyany_framecrabwalkextreme,1.001012e+01,3.962124e+00,867
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.318060e+01,6.604018e+00,248873
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.172763e+00,4.150280e+00,2230
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.856163e+01,2.092421e+00,206642
dist2wall_flyany_frametouch,1.400693e+01,7.944324e+00,11419
dist2wall_flyany_framewalk,1.398644e+01,6.684329e+00,158600
dist2wall_flyany_framewinggrooming,2.244274e+01,1.181253e+00,18483
dist2wall_flyfemale_frameany,1.571613e+01,3.197100e+00,214494
dist2wall_flymale_frameany,1.562965e+01,4.026250e+00,240392
dmax_wing_angle_flyany_frameany,5.272743e-03,-7.991612e-02,455495
dmax_wing_angle_flyany_framewingextension,-4.313424e-01,2.484108e-01,546
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.425042e-03,-3.026716e-02,214484
dmax_wing_angle_flymale_frameany,6.352003e-03,-4.414949e-02,240382
dmax_wing_area_flyany_frameany,-2.122078e-01,3.021894e+00,455495
dmax_wing_area_flyany_framewingextension,-7.865027e-01,-5.643893e-01,546
dmax_wing_area_flyfemale_frameany,-2.923834e-01,8.919607e-01,214484
dmax_wing_area_flymale_frameany,-1.404620e-01,3.733819e+00,240382
dmin_wing_angle_flyany_frameany,-5.418104e-03,6.223110e-02,455495
dmin_wing_angle_flyany_framewingextension,-2.635273e-01,1.249903e+00,546
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.612033e-03,-1.607314e-02,214484
dmin_wing_angle_flymale_frameany,-6.478716e-03,5.978105e-02,240382
dmin_wing_area_flyany_frameany,2.125607e-01,-3.015064e+00,455495
dmin_wing_area_flyany_framewingextension,9.380407e-01,7.070142e-01,546
dmin_wing_area_flyfemale_frameany,2.931099e-01,-8.882783e-01,214484
dmin_wing_area_flymale_frameany,1.408771e-01,-3.716312e+00,240382
dnose2ell_angle_30tomin30_flyany_frameany,1.107653e+01,4.785781e-01,455515
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149701e+01,1.653744e+00,214494
dnose2ell_angle_30tomin30_flymale_frameany,1.070307e+01,-4.733749e-01,240392
dnose2ell_angle_min20to20_flyany_frameany,4.490600e+01,2.040120e+00,455515
dnose2ell_angle_min20to20_flyfemale_frameany,4.643690e+01,3.485967e+00,214494
dnose2ell_angle_min20to20_flymale_frameany,4.356738e+01,1.839372e-01,240392
dnose2ell_angle_min30to30_flyany_frameany,3.604211e+01,2.000149e+00,455515
dnose2ell_angle_min30to30_flyfemale_frameany,3.725816e+01,3.412010e+00,214494
dnose2ell_angle_min30to30_flymale_frameany,3.497691e+01,2.209354e-01,240392
dnose2ell_flyany_frameany,1.049225e+01,4.385656e-01,455515
dnose2ell_flyany_frameattemptedcopulation,4.854270e-01,3.944297e-02,400
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.153614e+01,2.990508e+00,4843
dnose2ell_flyany_framebodyturnstart,1.131523e+01,2.723079e+00,1927
dnose2ell_flyany_framecrabwalkallstart,1.132564e+01,2.494409e+00,4002
dnose2ell_flyany_framecrabwalkextreme,9.577030e+00,4.472157e+00,867
dnose2ell_flyany_framecrabwalkextremestart,9.493095e+00,4.474149e+00,246
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.058603e+01,3.621546e+00,273448
dnose2ell_flyany_framepivotcenter,6.367338e+00,-2.092884e+00,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.148732e+01,5.524348e+00,2230
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.182339e+00,-2.614195e+00,206642
dnose2ell_flyany_frametouch,1.079633e+00,-5.547935e-01,11419
dnose2ell_flyany_framewalk,1.279311e+01,4.572534e+00,158600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.139978e+01,-2.009962e+00,18483
dnose2ell_flyfemale_frameany,1.088709e+01,1.591747e+00,214494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014187e+01,-4.837234e-01,240392
dnose2ell_flymale_framechase,1.648727e+00,-8.554912e-01,2146
dnose2ell_flymale_framewingextension,1.422109e+00,-1.098108e+00,520
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139797e+01,4.303818e-01,455515
dnose2tail_flyany_framemove,1.243515e+01,4.100216e+00,248873
dnose2tail_flyfemale_frameany,1.180167e+01,1.597993e+00,214494
dnose2tail_flymale_frameany,1.103974e+01,-4.927773e-01,240392
dnwingsdetected_flyany_frameany,-1.331555e-04,-1.775941e+00,455495
dnwingsdetected_flyfemale_frameany,1.413897e-04,-1.668985e-01,214484
dnwingsdetected_flymale_frameany,-2.523136e-04,1.530785e-01,240382
dphi_flyany_framemove,1.011323e-01,2.502737e+00,248853
dphi_flyfemale_framemove,1.487798e-01,2.739731e+00,130082
dphi_flymale_framemove,6.054256e-02,1.103227e+00,118363
dtheta_flyany_frameany,2.795627e-02,3.948611e+00,455495
dtheta_flyfemale_frameany,1.189922e-02,1.530081e+00,214484
dtheta_flymale_frameany,4.190050e-02,4.182290e+00,240382
du_cor_flyany_frameany,5.935804e+00,-2.517079e-02,455495
du_cor_flyfemale_frameany,6.159042e+00,9.138021e-01,214484
du_cor_flymale_frameany,5.742594e+00,-8.084891e-01,240382
du_ctr_flyany_frameany,6.303624e+00,-6.548829e-03,455495
du_ctr_flyany_frameattemptedcopulation,3.276955e-01,-6.927142e-01,400
du_ctr_flyany_framebackup,-8.240086e+00,-8.743033e-01,603
du_ctr_flyany_framebodyturn,5.012080e+00,-1.203607e+00,4843
du_ctr_flyany_framecrabwalkall,1.104206e+01,-3.956898e-01,32551
du_ctr_flyany_framecrabwalkextreme,1.182203e+00,1.523133e+00,867
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.136042e+01,5.349729e-01,248853
du_ctr_flyany_framenearfly,4.561739e+00,-1.830642e+00,172529
du_ctr_flyany_framenearwall,7.344678e+00,2.936564e-01,273434
du_ctr_flyany_framenotnearfly_notnearwall,5.888342e+00,1.774019e+00,115677
du_ctr_flyany_framepivotcenter,5.416508e-01,4.102548e-01,513
du_ctr_flyany_framerighting,4.134916e+00,-7.975070e-01,541
du_ctr_flyany_framestop,8.947579e-02,-1.118040e+00,206642
