field,value,zscore,nflyframes
a_mm_flyany_frameany,6.621499e-01,2.591244e+00,455517
a_mm_flyfemale_frameany,7.007916e-01,1.650310e+00,214928
a_mm_flymale_frameany,6.275616e-01,3.912109e+00,240052
absangle2wall_flyany_frameattemptedcopulation,1.746461e+00,5.204369e-01,489
absangle2wall_flyany_framebackupstart_nearwall,7.720410e-01,-6.917465e-01,651
absangle2wall_flyany_framebodyturnstart,1.126244e+00,1.288521e+00,1915
absangle2wall_flyany_framecrabwalkall,1.139907e+00,1.796918e-01,48068
absangle2wall_flyany_framecrabwalkextreme,8.968570e-01,-1.591876e+00,2481
absangle2wall_flyany_framejump,1.694668e+00,4.828015e-01,348
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324899e+00,1.827599e+00,310848
absangle2wall_flyany_framenearwall,1.346885e+00,-9.140637e-01,354571
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.523547e-01,8.641981e-01,2791
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574233e+00,-2.059312e+00,144669
absangle2wall_flyany_frametouch,1.434605e+00,3.889836e-01,23233
absangle2wall_flyany_framewalk,1.382815e+00,2.894736e+00,182581
absangle2wall_flyany_framewinggrooming,1.530866e+00,-1.027529e+00,32127
absangle2wall_flyfemale_framenearwall,1.360299e+00,-6.906767e-01,157140
absangle2wall_flymale_framenearwall,1.334559e+00,-9.563804e-01,197095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736042e+00,1.585071e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.665487e+00,3.449190e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514799e+00,1.204014e+00,2035
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.280162e+00,2.138311e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584427e+00,9.877387e-01,172853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539368e+00,2.068862e+00,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517580e+00,-7.852066e-01,49731
absanglefrom1to2_nose2ell_flyany_frametouch,7.506839e-01,1.164210e+00,23233
absanglefrom1to2_nose2ell_flyfemale_framechase,3.337410e-01,6.603835e-01,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.762532e+00,2.428231e+00,81709
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.210076e-01,2.359769e+00,4864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.902236e-01,-8.820045e-01,214
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.686472e-01,6.091797e-01,485
absanglefrom1to2_nose2ell_flymale_framechase,2.671964e-01,-2.377558e-01,11321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.442083e+00,-1.168964e+00,90976
absanglefrom1to2_nose2ell_flymale_frametouch,6.925107e-01,4.092619e-01,18369
absanglefrom1to2_nose2ell_flymale_framewingextension,1.325604e+00,3.463062e+00,8310
absdangle2wall_flyany_framenearwall,1.562494e+00,5.319693e-01,354555
absdangle2wall_flyfemale_framenearwall,1.520509e+00,3.725367e-01,157132
absdangle2wall_flymale_framenearwall,1.602596e+00,6.003744e-01,197087
absdtheta_flyany_frameany,1.392724e+00,6.866031e-01,455496
absdtheta_flyany_framebackup,2.425020e+00,-3.962694e-01,2762
absdtheta_flyany_framebodyturn,5.391880e+00,-8.767919e-01,4901
absdtheta_flyany_framecrabwalkall,1.555266e+00,-1.714361e+00,48067
absdtheta_flyany_framecrabwalkextreme,1.791664e+00,-2.922478e-01,2481
absdtheta_flyany_framemove,1.863462e+00,-1.573968e+00,310827
absdtheta_flyany_framenearfly,1.479193e+00,3.297520e-01,172845
absdtheta_flyany_framenearwall,1.552017e+00,5.129797e-01,354555
absdtheta_flyany_framenotnearfly_notnearwall,8.285700e-01,5.761866e-01,78406
absdtheta_flyany_framepivotcenter,6.351734e+00,-2.697321e-02,435
absdtheta_flyany_framepivottail,5.290045e+00,2.102473e-01,11103
absdtheta_flyany_framerighting,9.374651e+00,7.164850e-01,1555
absdtheta_flyany_framestop,4.011425e-01,-5.131864e-01,144669
absdtheta_flyany_frametouch,1.669346e+00,-1.726002e-01,23233
absdtheta_flyany_framewalk,1.466578e+00,-1.796807e+00,182580
absdtheta_flyany_framewingextension,1.802995e+00,2.083371e+00,8523
absdtheta_flyany_framewingflick,1.330445e+00,-1.655037e+00,305
absdtheta_flyany_framewinggrooming,6.656533e-01,-3.749845e-01,32125
absdtheta_flyfemale_frameany,1.311691e+00,2.037862e-01,214917
absdtheta_flymale_frameany,1.466098e+00,1.040524e+00,240042
absdtheta_flymale_framechase,1.623162e+00,-1.677357e+00,11321
absdv_cor_flyany_frameany,1.713848e+00,-1.686268e-01,455496
absdv_cor_flyany_frameattemptedcopulation,3.934558e+00,1.551057e+01,489
absdv_cor_flyany_framebackup,1.276921e+00,-1.245789e+00,2762
absdv_cor_flyany_framebodyturn,2.419472e+00,-2.389821e+00,4901
absdv_cor_flyany_framecrabwalkall,4.846495e+00,-2.883853e+00,48067
absdv_cor_flyany_framecrabwalkextreme,4.412008e+00,-1.629463e+00,2481
absdv_cor_flyany_framejump,1.657804e+01,4.601773e-01,348
absdv_cor_flyany_framemove,2.434136e+00,-2.944955e+00,310827
absdv_cor_flyany_framenearfly,1.640371e+00,-2.421755e-01,172845
absdv_cor_flyany_framenearwall,1.961892e+00,-6.185034e-01,354555
absdv_cor_flyany_framenotnearfly_notnearwall,8.129013e-01,9.618924e-01,78406
absdv_cor_flyany_framepivotcenter,7.533803e-02,7.310578e-02,435
absdv_cor_flyany_framepivottail,1.954172e+00,-2.249241e+00,11103
absdv_cor_flyany_framerighting,5.974949e+00,-6.300530e-01,1555
absdv_cor_flyany_framestop,1.321536e-01,-6.054705e-01,144669
absdv_cor_flyany_frametouch,1.596203e+00,-1.280102e+00,23233
absdv_cor_flyany_framewalk,2.754469e+00,-3.949765e+00,182580
absdv_cor_flyany_framewingextension,2.568349e+00,6.171538e+00,8523
absdv_cor_flyany_framewingflick,2.308473e+00,-8.233382e-01,305
absdv_cor_flyany_framewinggrooming,1.234799e-01,-4.016014e-01,32125
absdv_cor_flyfemale_frameany,1.532236e+00,-3.784978e-01,214917
absdv_cor_flymale_frameany,1.879414e+00,-4.168344e-02,240042
absdv_cor_flymale_framechase,1.866780e+00,-1.813227e+00,11321
absphidiff_nose2ell_flyany_framenearfly,1.581267e+00,-6.750926e-01,172845
absphidiff_nose2ell_flyany_frametouch,1.555496e+00,-1.285314e-01,23233
absphidiff_nose2ell_flyfemale_framechase,5.826334e-01,1.901120e+00,422
absphidiff_nose2ell_flyfemale_framenearfly,1.570408e+00,-1.362352e+00,81705
absphidiff_nose2ell_flyfemale_frametouch,1.593604e+00,-7.668749e-01,4864
absphidiff_nose2ell_flyfemale_framewingextension,8.158756e-01,-1.668092e+00,214
absphidiff_nose2ell_flymale_framechase,4.072185e-01,-2.161085e+00,11321
absphidiff_nose2ell_flymale_framenearfly,1.592766e+00,-9.141294e-02,90972
absphidiff_nose2ell_flymale_frametouch,1.523548e+00,2.298112e-01,18369
absphidiff_nose2ell_flymale_framewingextension,1.263609e+00,5.977978e-01,8309
abssmoothdtheta_flyany_frameany,1.099019e+00,1.037134e+00,455496
abssmoothdtheta_flyfemale_frameany,1.059467e+00,5.864911e-01,214917
abssmoothdtheta_flymale_frameany,1.135755e+00,1.329748e+00,240042
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.758023e+00,3.189187e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614551e+00,-6.345013e-01,2035
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682065e+00,2.397291e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.570541e+00,-2.381342e-01,172853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609106e+00,5.236993e-01,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533282e+00,-8.992827e-02,49731
absthetadiff_nose2ell_flyany_frametouch,1.822676e+00,1.373483e+00,23233
absthetadiff_nose2ell_flyfemale_framechase,4.393855e-01,1.200776e+00,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.532341e+00,-1.389261e+00,81709
absthetadiff_nose2ell_flyfemale_frametouch,1.858476e+00,2.859435e-01,4864
absthetadiff_nose2ell_flyfemale_framewingextension,4.233934e-01,-1.042710e+00,214
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.242744e-01,3.414246e+00,485
absthetadiff_nose2ell_flymale_framechase,4.031055e-01,4.656756e-01,11321
absthetadiff_nose2ell_flymale_framenearfly,1.605347e+00,6.877782e-01,90976
absthetadiff_nose2ell_flymale_frametouch,1.794892e+00,1.296087e+00,18369
absthetadiff_nose2ell_flymale_framewingextension,1.188243e+00,1.594885e+00,8310
absyaw_flyany_framemove,5.288067e-01,-1.716906e+00,310848
absyaw_flyfemale_framemove,5.332854e-01,-2.336148e+00,137930
absyaw_flymale_framemove,5.234819e-01,-1.076731e+00,172845
accmag_flyany_frameany,1.048662e+02,-7.326727e-02,455496
accmag_flyfemale_frameany,9.603174e+01,-8.383642e-01,214917
accmag_flymale_frameany,1.128597e+02,7.372393e-01,240042
angle_biggest_wing_flyany_frameany,1.330377e-01,1.016669e+01,455517
angle_biggest_wing_flyany_framewingextension,7.262807e-01,3.626963e-01,8524
angle_biggest_wing_flyfemale_frameany,1.395123e-01,1.013226e+01,214928
angle_biggest_wing_flymale_frameany,1.269358e-01,7.266993e+00,240052
angle_smallest_wing_flyany_frameany,7.496050e-02,1.338612e+01,455517
angle_smallest_wing_flyany_framewingextension,1.768055e-01,4.607766e+00,8524
angle_smallest_wing_flyfemale_frameany,9.539791e-02,1.719262e+01,214928
angle_smallest_wing_flymale_frameany,5.662196e-02,6.404695e+00,240052
angleonclosestfly_flyany_framenearfly,-4.906301e-01,-3.067930e+00,172853
angleonclosestfly_flyany_framestop_nearfly,-5.148177e-01,-3.042864e+00,49731
angleonclosestfly_flyany_frametouch,-4.573765e-01,-3.913303e+00,23233
angleonclosestfly_flyfemale_framechase,-3.391725e-02,-6.266991e-01,422
angleonclosestfly_flyfemale_framenearfly,-6.507025e-01,-3.196804e+00,81709
angleonclosestfly_flyfemale_frametouch,-4.957974e-01,-2.466047e+00,4864
angleonclosestfly_flyfemale_framewingextension,-2.627008e-02,2.182238e-01,214
angleonclosestfly_flymale_frameattemptedcopulation,2.871318e-01,1.548082e+00,485
angleonclosestfly_flymale_framechase,5.460314e-02,2.295487e+00,11321
angleonclosestfly_flymale_framenearfly,-3.509931e-01,-2.612291e-01,90976
angleonclosestfly_flymale_frametouch,-4.247748e-01,-2.710638e+00,18369
angleonclosestfly_flymale_framewingextension,1.535154e-01,9.695523e-01,8310
anglesub_flyany_frameany,2.264999e-01,2.266187e+00,455517
anglesub_flyfemale_frameany,1.941522e-01,2.947883e-01,214928
anglesub_flymale_frameany,2.555603e-01,2.682276e+00,240052
area_flyany_frameany,1.947873e+00,1.898000e+00,455517
area_flyfemale_frameany,2.231816e+00,2.260241e+00,214928
area_flymale_frameany,1.693428e+00,1.874278e+00,240052
area_inmost_wing_flyany_frameany,8.562078e-01,-3.291556e-01,455517
area_inmost_wing_flyany_framewingextension,7.693650e-01,3.370096e+00,8524
area_inmost_wing_flyany_framewinggrooming,3.650202e-01,-6.826449e-01,32127
area_inmost_wing_flyfemale_frameany,9.112669e-01,2.156179e-01,214928
area_inmost_wing_flymale_frameany,8.079332e-01,-7.556991e-01,240052
area_outmost_wing_flyany_frameany,9.641412e-01,1.023693e+00,455517
area_outmost_wing_flyany_framewingextension,1.315268e+00,1.745210e+00,8524
area_outmost_wing_flyany_framewinggrooming,7.724210e-01,-2.501519e+00,32127
area_outmost_wing_flyfemale_frameany,1.011025e+00,6.697966e-01,214928
area_outmost_wing_flymale_frameany,9.227922e-01,1.425413e+00,240052
arena_angle_flyany_frameany,2.494575e-01,2.447070e+00,455517
b_mm_flyany_frameany,2.329966e-01,1.085740e+00,455517
b_mm_flyfemale_frameany,2.534808e-01,2.557122e+00,214928
b_mm_flymale_frameany,2.146238e-01,-1.275751e-01,240052
boutfreq_flyany_framebackup,1.431341e-03,1.286214e+00,455517
boutfreq_flyany_framebodyturn,4.204014e-03,5.674935e-01,455517
boutfreq_flyany_framecrabwalkall,1.159342e-02,8.522702e-01,455517
boutfreq_flyany_framecrabwalkextreme,1.253521e-03,3.412517e+00,455517
boutfreq_flyany_framejump,2.853900e-04,-1.774005e+00,455517
boutfreq_flyany_framepivotcenter,3.358821e-04,2.049202e+00,455517
boutfreq_flyany_framepivottail,6.127104e-03,-1.401787e+00,455517
boutfreq_flyany_framerighting,2.414839e-04,5.223179e-01,455517
boutfreq_flyany_framestop,1.268449e-02,-6.152111e-01,455517
boutfreq_flyany_frametouch,5.929526e-03,1.726267e+00,455517
boutfreq_flyany_framewalk,2.105739e-02,1.653444e+00,455517
boutfreq_flyany_framewingextension,1.332552e-03,7.454169e+00,455517
boutfreq_flyany_framewingflick,6.871313e-04,6.377441e+00,455517
boutfreq_flyany_framewinggrooming,1.205224e-03,-1.621043e+00,455517
boutfreq_flymale_frameattemptedcopulation,9.165063e-05,1.250693e+00,240042
boutfreq_flymale_framechase,2.603711e-03,2.744552e+00,240042
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,240042
corfrac_maj_flyany_frameany,-9.200602e-02,1.124806e-01,455496
corfrac_maj_flyany_framebackup,-1.918020e-01,2.413534e+00,2762
corfrac_maj_flyany_framebodyturn,-7.409990e-01,1.299090e+00,4901
corfrac_maj_flyany_framecrabwalkall,-3.038591e-01,-1.956241e-01,48067
corfrac_maj_flyany_framecrabwalkextreme,-5.814013e-01,-1.291360e+00,2481
corfrac_maj_flyany_framepivotcenter,-1.304850e-01,-1.481867e+00,435
corfrac_maj_flyany_framepivottail,-6.807689e-01,8.045775e-01,11103
corfrac_maj_flyfemale_frameany,-9.715030e-02,1.830996e-02,214917
corfrac_maj_flymale_frameany,-8.827451e-02,1.374204e-01,240042
da_flyany_frameany,-1.502579e-05,-1.134825e+00,455496
da_flyfemale_frameany,-7.250838e-05,-5.964290e-01,214917
da_flymale_frameany,5.294667e-05,4.610760e-01,240042
dangle2wall_flyany_framenearwall,3.515414e-02,8.866314e-01,354555
dangle2wall_flyfemale_framenearwall,4.945431e-02,1.136033e+00,157132
dangle2wall_flymale_framenearwall,2.266124e-02,4.494922e-01,197087
dangle_biggest_wing_flyany_frameany,-1.124687e-01,-9.300178e+00,455496
dangle_biggest_wing_flyfemale_frameany,-1.024543e-01,-8.232115e+00,214917
dangle_biggest_wing_flymale_frameany,-1.210731e-01,-7.790083e+00,240042
dangle_smallest_wing_flyany_frameany,1.122537e-01,9.285487e+00,455496
dangle_smallest_wing_flyfemale_frameany,1.019860e-01,8.149528e+00,214917
dangle_smallest_wing_flymale_frameany,1.206469e-01,7.773229e+00,240042
danglesub_flyany_framemove,-1.140670e-02,2.118592e+00,310827
danglesub_flyany_framenearfly,-8.533709e-02,4.389787e-01,172845
danglesub_flyfemale_framenearfly,-7.185191e-02,1.283382e+00,81705
danglesub_flymale_framenearfly,-9.758120e-02,-2.451354e-01,90972
darea_flyany_frameany,-3.273659e-05,-4.207407e-01,455496
darea_flyany_frameattemptedcopulation,1.014026e-01,1.472560e+00,489
darea_flyany_framebackup,-1.078840e-01,4.405068e+00,2762
darea_flyany_framebodyturn,2.849560e-02,2.650268e+00,4901
darea_flyany_framechase,8.168707e-02,1.722367e+00,11743
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.235943e-03,1.982622e+00,48067
darea_flyany_framecrabwalkextreme,-4.051191e-02,4.264555e-01,2481
darea_flyany_framejump,-1.817904e-01,-8.648949e-01,348
darea_flyany_framepivotcenter,4.944318e-02,3.412912e-01,435
darea_flyany_framepivottail,-2.489049e-02,1.665920e+00,11103
darea_flyany_framerighting,-1.298164e-02,-3.049753e-01,1555
darea_flyany_framestop,-4.847167e-03,2.615741e+00,144669
darea_flyany_frametouch,-4.899017e-03,5.840178e+00,23233
darea_flyany_framewalk,1.230139e-02,-3.817694e+00,182580
darea_flyany_framewingextension,1.714572e-01,2.318742e+00,8523
darea_flyany_framewingflick,5.597507e-02,-8.957852e-01,305
darea_flyany_framewinggrooming,1.766209e-02,1.402518e+01,32125
darea_flyfemale_frameany,-3.682949e-04,-7.152040e-01,214917
darea_flymale_frameany,3.570624e-04,9.376391e-01,240042
darea_inmost_wing_flyany_frameany,1.859921e-01,5.245209e+00,455496
darea_inmost_wing_flyfemale_frameany,1.633140e-01,2.877281e+00,214917
darea_inmost_wing_flymale_frameany,2.037064e-01,5.860486e+00,240042
darea_outmost_wing_flyany_frameany,-1.860093e-01,-5.250399e+00,455496
darea_outmost_wing_flyany_framewingextension,-1.506839e+00,-3.045132e+00,8523
darea_outmost_wing_flyfemale_frameany,-1.629553e-01,-2.906172e+00,214917
darea_outmost_wing_flymale_frameany,-2.042365e-01,-5.870413e+00,240042
db_flyany_frameany,6.409737e-07,3.179403e-01,455496
db_flyfemale_frameany,-1.850854e-05,-6.745136e-01,214917
db_flymale_frameany,2.285251e-05,1.117956e+00,240042
dcenter_flyany_frameany,1.133583e+01,2.135347e-01,455517
dcenter_flyany_framebackupstart,9.980964e+00,2.534995e+00,651
dcenter_flyany_framebodyturn,1.167292e+01,9.889596e-01,4901
dcenter_flyany_framebodyturnstart,1.164714e+01,1.253487e+00,1915
dcenter_flyany_framecrabwalkallstart,1.108682e+01,-3.215515e-01,5280
dcenter_flyany_framecrabwalkextreme,1.006142e+01,3.669011e+00,2481
dcenter_flyany_framecrabwalkextremestart,9.769803e+00,3.135946e+00,571
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118063e+01,2.324014e-01,310848
dcenter_flyany_framenearwall,1.046188e+01,2.255675e-02,354571
dcenter_flyany_framepivotcenter,9.560357e+00,-3.955234e-02,435
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089059e+01,2.001023e+00,2791
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157664e+01,2.983221e-01,144669
dcenter_flyany_frametouch,2.920962e+00,-1.051781e+00,23233
dcenter_flyany_framewalk,1.191893e+01,-5.565402e-01,182581
dcenter_flyany_framewingflick,7.307856e+00,1.508711e+00,305
dcenter_flyany_framewinggrooming,1.367882e+01,7.039751e-02,32127
dcenter_flyfemale_frameany,1.117095e+01,-1.454618e-01,214928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148515e+01,4.499559e-01,240052
dcenter_flymale_framewingextension,9.360296e+00,2.610318e+00,8310
dcenter_flymale_framewingflick,7.087967e+00,2.369201e+00,248
ddcenter_flyany_framemove,5.210919e-02,-4.223780e+00,310827
ddcenter_flyany_framenearfly,3.126678e-01,-1.568605e+00,172845
ddcenter_flyfemale_framenearfly,2.683635e-01,-1.879197e+00,81705
ddcenter_flymale_framenearfly,3.521406e-01,-1.306638e+00,90972
ddell2nose_flyany_framenearfly,1.051279e+00,-7.411587e-01,172845
ddell2nose_flyfemale_framenearfly,9.345620e-01,-1.141735e+00,81705
ddell2nose_flymale_framenearfly,1.160802e+00,-3.940267e-01,90972
ddist2wall_flyany_framenearwall,1.552197e-02,-1.012866e+00,354555
ddist2wall_flyfemale_framenearwall,1.859260e-02,-3.464737e-01,157132
ddist2wall_flymale_framenearwall,1.493148e-02,-8.143469e-01,197087
ddnose2ell_flyany_frameattemptedcopulation,-1.685775e+00,-3.533311e+00,489
ddnose2ell_flyany_framenearfly,1.071499e+00,-6.847746e-01,172845
ddnose2ell_flyfemale_framenearfly,9.174616e-01,-1.375574e+00,81705
ddnose2ell_flymale_framechase,-7.895199e-01,1.895230e-01,11321
ddnose2ell_flymale_framenearfly,1.207639e+00,-1.017898e-01,90972
decc_flyany_frameany,7.200843e-06,6.149215e-01,455496
decc_flyfemale_frameany,7.772255e-06,-2.464644e-01,214917
decc_flymale_frameany,6.268667e-06,6.488434e-01,240042
dell2nose_flyany_frameany,1.036119e+01,7.390450e-02,455517
dell2nose_flyany_framewingflick,6.264990e+00,1.555871e+00,305
dell2nose_flyfemale_frameany,1.005650e+01,-4.459648e-01,214928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063584e+01,4.518334e-01,240052
dell2nose_flymale_framewingflick,6.215595e+00,2.316862e+00,248
dist2wall_flyany_frameany,1.217702e+01,-4.078875e-02,455517
dist2wall_flyany_frameattemptedcopulation,2.299832e+01,3.890213e+00,489
dist2wall_flyany_framebackupstart,6.167017e+00,1.096807e+00,651
dist2wall_flyany_framebodyturnstart,8.090115e+00,8.651306e-01,1915
dist2wall_flyany_framecrabwalkall,7.593227e+00,2.012764e+00,48068
dist2wall_flyany_framecrabwalkextreme,7.917593e+00,-8.882628e-02,2481
dist2wall_flyany_framejump,1.870168e+01,-2.786991e-01,348
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.895088e+00,9.502406e-01,310848
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.871740e+00,8.767851e-01,2791
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.700825e+01,8.867813e-01,144669
dist2wall_flyany_frametouch,9.205183e+00,1.394029e-01,23233
dist2wall_flyany_framewalk,1.026487e+01,1.400977e+00,182581
dist2wall_flyany_framewinggrooming,2.061537e+01,2.318318e-02,32127
dist2wall_flyfemale_frameany,1.325253e+01,6.026631e-01,214928
dist2wall_flymale_frameany,1.120843e+01,-5.598919e-01,240052
dmax_wing_angle_flyany_frameany,-1.747113e-02,-3.851330e+00,455496
dmax_wing_angle_flyany_framewingextension,-2.762293e-01,8.458167e-01,8523
dmax_wing_angle_flyany_framewingflick,-6.044897e+00,1.395840e+00,305
dmax_wing_angle_flyfemale_frameany,-2.881765e-02,-5.167787e+00,214917
dmax_wing_angle_flymale_frameany,-8.201921e-03,-1.478341e+00,240042
dmax_wing_area_flyany_frameany,-7.394794e-01,-1.063740e+01,455496
dmax_wing_area_flyany_framewingextension,-1.505262e+00,-2.586199e+00,8523
dmax_wing_area_flyfemale_frameany,-6.298997e-01,-6.368451e+00,214917
dmax_wing_area_flymale_frameany,-8.362823e-01,-1.047051e+01,240042
dmin_wing_angle_flyany_frameany,1.725619e-02,3.822914e+00,455496
dmin_wing_angle_flyany_framewingextension,-3.317077e-01,1.037488e+00,8523
dmin_wing_angle_flyany_framewingflick,-6.477884e+00,1.858212e+00,305
dmin_wing_angle_flyfemale_frameany,2.834935e-02,5.082205e+00,214917
dmin_wing_angle_flymale_frameany,7.775775e-03,1.464353e+00,240042
dmin_wing_area_flyany_frameany,7.394622e-01,1.063439e+01,455496
dmin_wing_area_flyany_framewingextension,8.235723e-01,4.250666e-01,8523
dmin_wing_area_flyfemale_frameany,6.302585e-01,6.351986e+00,214917
dmin_wing_area_flymale_frameany,8.357522e-01,1.046601e+01,240042
dnose2ell_angle_30tomin30_flyany_frameany,1.091136e+01,2.348644e-02,455517
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084025e+01,-1.494336e-01,214928
dnose2ell_angle_30tomin30_flymale_frameany,1.097679e+01,1.524756e-01,240052
dnose2ell_angle_min20to20_flyany_frameany,4.377928e+01,1.225834e+00,455517
dnose2ell_angle_min20to20_flyfemale_frameany,4.238336e+01,9.243499e-01,214928
dnose2ell_angle_min20to20_flymale_frameany,4.504448e+01,9.670982e-01,240052
dnose2ell_angle_min30to30_flyany_frameany,3.505379e+01,1.092967e+00,455517
dnose2ell_angle_min30to30_flyfemale_frameany,3.415769e+01,8.958696e-01,214928
dnose2ell_angle_min30to30_flymale_frameany,3.586455e+01,8.275517e-01,240052
dnose2ell_flyany_frameany,1.034796e+01,3.340129e-02,455517
dnose2ell_flyany_frameattemptedcopulation,5.007551e+00,8.846855e+00,489
dnose2ell_flyany_framebackupstart,9.240529e+00,2.529572e+00,651
dnose2ell_flyany_framebodyturn,1.080479e+01,1.036659e+00,4901
dnose2ell_flyany_framebodyturnstart,1.078917e+01,1.295001e+00,1915
dnose2ell_flyany_framecrabwalkallstart,1.014571e+01,-3.861405e-01,5280
dnose2ell_flyany_framecrabwalkextreme,9.106350e+00,3.629688e+00,2481
dnose2ell_flyany_framecrabwalkextremestart,8.756054e+00,3.089344e+00,571
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.456649e+00,-1.389227e-01,354571
dnose2ell_flyany_framepivotcenter,8.824765e+00,6.584888e-02,435
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001079e+01,1.880145e+00,2791
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058166e+01,1.477728e-01,144669
dnose2ell_flyany_frametouch,1.067603e+00,-9.138087e-01,23233
dnose2ell_flyany_framewalk,1.095710e+01,-6.886139e-01,182581
dnose2ell_flyany_framewingflick,6.707763e+00,1.392195e+00,305
dnose2ell_flyany_framewinggrooming,1.267760e+01,-1.234254e-01,32127
dnose2ell_flyfemale_frameany,1.027617e+01,-1.259637e-01,214928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041386e+01,1.482321e-01,240052
dnose2ell_flymale_framechase,2.073631e+00,9.078561e-01,11321
dnose2ell_flymale_framewingextension,8.094967e+00,2.799946e+00,8310
dnose2ell_flymale_framewingflick,6.319011e+00,2.275714e+00,248
dnose2tail_flyany_frameany,1.129101e+01,1.276939e-01,455517
dnose2tail_flyany_framemove,1.117951e+01,2.456724e-01,310848
dnose2tail_flyfemale_frameany,1.127929e+01,1.181202e-01,214928
dnose2tail_flymale_frameany,1.130296e+01,1.139259e-01,240052
dnwingsdetected_flyany_frameany,-3.328711e-04,-5.119727e+00,455496
dnwingsdetected_flyfemale_frameany,-4.232930e-04,-2.082500e+00,214917
dnwingsdetected_flymale_frameany,-7.579746e-04,-1.587728e+00,240042
dphi_flyany_framemove,6.645423e-02,1.641969e+00,310827
dphi_flyfemale_framemove,4.942366e-02,9.188678e-01,137919
dphi_flymale_framemove,8.254011e-02,1.520681e+00,172835
dtheta_flyany_frameany,4.351209e-03,8.683315e-01,455496
dtheta_flyfemale_frameany,2.249692e-02,2.598064e+00,214917
dtheta_flymale_frameany,-1.180418e-02,-9.917874e-01,240042
du_cor_flyany_frameany,6.234471e+00,4.335684e-01,455496
du_cor_flyfemale_frameany,5.679322e+00,1.805375e-01,214917
du_cor_flymale_frameany,6.744159e+00,5.254625e-01,240042
du_ctr_flyany_frameany,6.672466e+00,5.380910e-01,455496
du_ctr_flyany_frameattemptedcopulation,1.502292e+00,8.168260e-01,489
du_ctr_flyany_framebackup,-7.439868e+00,8.090358e-01,2762
du_ctr_flyany_framebodyturn,4.652756e+00,-2.421661e+00,4901
du_ctr_flyany_framecrabwalkall,9.184247e+00,-2.798370e+00,48067
du_ctr_flyany_framecrabwalkextreme,1.139889e+00,1.077053e+00,2481
du_ctr_flyany_framejump,3.399745e+01,4.528045e-01,348
