field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362077e-01,-1.038631e+00,455468
a_mm_flyfemale_frameany,6.768251e-01,-1.378843e+00,232170
a_mm_flymale_frameany,5.938275e-01,-8.945582e-01,222138
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.659943e-01,1.408702e+00,519
absangle2wall_flyany_framebodyturnstart,1.133915e+00,9.627241e-01,2326
absangle2wall_flyany_framecrabwalkall,1.058674e+00,-4.229865e+00,62952
absangle2wall_flyany_framecrabwalkextreme,8.459864e-01,-2.678167e+00,1531
absangle2wall_flyany_framejump,1.597083e+00,-1.731810e+00,1081
absangle2wall_flyany_framejumpstart,1.602416e+00,-2.038430e+00,412
absangle2wall_flyany_framemove,1.257549e+00,-3.536033e+00,301995
absangle2wall_flyany_framenearwall,1.322092e+00,-2.500610e+00,403226
absangle2wall_flyany_framepivotcenterstart,1.784323e+00,1.349149e+00,233
absangle2wall_flyany_framepivottailstart,8.512696e-01,2.966325e-02,3713
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575005e+00,-2.500241e+00,153473
absangle2wall_flyany_frametouch,1.433981e+00,-5.619613e-01,14815
absangle2wall_flyany_framewalk,1.315309e+00,-2.002315e+00,164897
absangle2wall_flyany_framewinggrooming,1.632294e+00,1.267522e-01,20232
absangle2wall_flyfemale_framenearwall,1.324472e+00,-2.676018e+00,203533
absangle2wall_flymale_framenearwall,1.318991e+00,-1.996770e+00,198642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530919e+00,-1.794982e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446855e+00,-6.316471e-01,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585573e+00,2.997184e+00,2315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517511e+00,-1.796729e+00,183729
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388764e+00,-2.140433e+00,1871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470721e+00,-1.863213e+00,59390
absanglefrom1to2_nose2ell_flyany_frametouch,6.928837e-01,-4.013182e-01,14815
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488143e+00,-2.351064e+00,94696
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.112323e-01,-2.127125e+00,6958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.429931e-01,-6.035907e-01,3128
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548600e+00,9.522738e-01,88571
absanglefrom1to2_nose2ell_flymale_frametouch,6.749358e-01,4.573931e-01,7789
absanglefrom1to2_nose2ell_flymale_framewingextension,6.118721e-01,-3.475825e-01,2393
absdangle2wall_flyany_framenearwall,1.652549e+00,1.815693e+00,403207
absdangle2wall_flyfemale_framenearwall,1.667364e+00,2.004385e+00,203523
absdangle2wall_flymale_framenearwall,1.639058e+00,1.387197e+00,198633
absdtheta_flyany_frameany,1.575974e+00,2.760190e+00,455449
absdtheta_flyany_framebackup,2.589333e+00,8.131887e-01,1930
absdtheta_flyany_framebodyturn,5.655241e+00,-5.315564e-02,5679
absdtheta_flyany_framecrabwalkall,1.716021e+00,4.437600e-02,62948
absdtheta_flyany_framecrabwalkextreme,1.939091e+00,1.085346e+00,1531
absdtheta_flyany_framemove,2.171543e+00,1.644350e+00,301976
absdtheta_flyany_framenearfly,1.653033e+00,2.179494e+00,183716
absdtheta_flyany_framenearwall,1.644293e+00,1.823196e+00,403207
absdtheta_flyany_framenotnearfly_notnearwall,1.171424e+00,4.085288e+00,45468
absdtheta_flyany_framepivotcenter,8.234384e+00,4.196986e+00,655
absdtheta_flyany_framepivottail,5.505794e+00,1.216227e+00,13807
absdtheta_flyany_framerighting,9.575529e+00,5.870467e-01,1148
absdtheta_flyany_framestop,4.124773e-01,-4.266938e-02,153473
absdtheta_flyany_frametouch,1.703671e+00,4.660493e-01,14815
absdtheta_flyany_framewalk,1.703068e+00,7.457741e-01,164896
absdtheta_flyany_framewingextension,1.976576e+00,2.945796e+00,2422
absdtheta_flyany_framewingflick,2.291449e+00,7.485201e-01,434
absdtheta_flyany_framewinggrooming,6.442997e-01,-9.353297e-01,20232
absdtheta_flyfemale_frameany,1.587567e+00,2.850948e+00,232160
absdtheta_flymale_frameany,1.565174e+00,2.289026e+00,222129
absdtheta_flymale_framechase,1.783326e+00,-2.697795e-01,3128
absdv_cor_flyany_frameany,2.234300e+00,3.046992e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435438e+00,7.825412e-01,1930
absdv_cor_flyany_framebodyturn,3.027892e+00,-8.144994e-03,5679
absdv_cor_flyany_framecrabwalkall,6.405472e+00,1.777583e+00,62948
absdv_cor_flyany_framecrabwalkextreme,5.460146e+00,2.915040e+00,1531
absdv_cor_flyany_framejump,1.886983e+01,2.260806e+00,1081
absdv_cor_flyany_framemove,3.297787e+00,1.846774e+00,301976
absdv_cor_flyany_framenearfly,1.938426e+00,1.602732e+00,183716
absdv_cor_flyany_framenearwall,2.392257e+00,2.042875e+00,403207
absdv_cor_flyany_framenotnearfly_notnearwall,1.109443e+00,3.247076e+00,45468
absdv_cor_flyany_framepivotcenter,3.918266e-02,-3.805704e-01,655
absdv_cor_flyany_framepivottail,2.416027e+00,-2.796408e-01,13807
absdv_cor_flyany_framerighting,6.534767e+00,1.198237e+00,1148
absdv_cor_flyany_framestop,1.567693e-01,1.794456e+00,153473
absdv_cor_flyany_frametouch,1.754386e+00,-1.368835e-01,14815
absdv_cor_flyany_framewalk,3.959072e+00,2.003196e+00,164896
absdv_cor_flyany_framewingextension,1.341712e+00,1.532007e+00,2422
absdv_cor_flyany_framewingflick,2.653475e+00,-3.109125e-01,434
absdv_cor_flyany_framewinggrooming,1.213951e-01,-9.819064e-01,20232
absdv_cor_flyfemale_frameany,2.123785e+00,3.003980e+00,232160
absdv_cor_flymale_frameany,2.357029e+00,2.727150e+00,222129
absdv_cor_flymale_framechase,1.611360e+00,-2.558101e+00,3128
absphidiff_nose2ell_flyany_framenearfly,1.618968e+00,4.145686e-01,183716
absphidiff_nose2ell_flyany_frametouch,1.543200e+00,-1.384357e-01,14815
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619559e+00,1.025053e-01,94688
absphidiff_nose2ell_flyfemale_frametouch,1.573403e+00,-8.845867e-01,6958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.084986e-01,1.397179e+00,3128
absphidiff_nose2ell_flymale_framenearfly,1.619308e+00,6.575694e-01,88566
absphidiff_nose2ell_flymale_frametouch,1.512439e+00,1.467056e-01,7789
absphidiff_nose2ell_flymale_framewingextension,1.125689e+00,-7.090183e-01,2393
abssmoothdtheta_flyany_frameany,1.249995e+00,3.076271e+00,455449
abssmoothdtheta_flyfemale_frameany,1.280903e+00,3.110517e+00,232160
abssmoothdtheta_flymale_frameany,1.219852e+00,2.600988e+00,222129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582832e+00,-4.531293e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684147e+00,4.070504e-01,2315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608106e+00,3.880440e-01,183729
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616447e+00,2.233939e-01,1871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577764e+00,8.539787e-01,59390
absthetadiff_nose2ell_flyany_frametouch,1.808661e+00,1.253781e+00,14815
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617050e+00,1.122881e-01,94696
absthetadiff_nose2ell_flyfemale_frametouch,1.850619e+00,4.556322e-02,6958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.419104e-01,-1.031684e+00,3128
absthetadiff_nose2ell_flymale_framenearfly,1.601765e+00,6.195057e-01,88571
absthetadiff_nose2ell_flymale_frametouch,1.768927e+00,1.207470e+00,7789
absthetadiff_nose2ell_flymale_framewingextension,1.120384e+00,1.179683e+00,2393
absyaw_flyany_framemove,6.253440e-01,1.926223e+00,301995
absyaw_flyfemale_framemove,6.297375e-01,2.227645e+00,154370
absyaw_flymale_framemove,6.211075e-01,1.457704e+00,147179
accmag_flyany_frameany,1.270245e+02,2.349363e+00,455449
accmag_flyfemale_frameany,1.310339e+02,2.493159e+00,232160
accmag_flymale_frameany,1.230162e+02,1.904139e+00,222129
angle_biggest_wing_flyany_frameany,1.777909e-02,-3.214851e+00,455468
angle_biggest_wing_flyany_framewingextension,5.979169e-01,-2.898503e+00,2422
angle_biggest_wing_flyfemale_frameany,1.623208e-02,-3.245545e+00,232170
angle_biggest_wing_flymale_frameany,1.869020e-02,-2.275769e+00,222138
angle_smallest_wing_flyany_frameany,4.725588e-03,-2.204747e+00,455468
angle_smallest_wing_flyany_framewingextension,1.460713e-01,3.006170e+00,2422
angle_smallest_wing_flyfemale_frameany,2.400686e-03,-2.234676e+00,232170
angle_smallest_wing_flymale_frameany,6.865715e-03,-1.433736e+00,222138
angleonclosestfly_flyany_framenearfly,-3.711508e-01,5.022133e-01,183729
angleonclosestfly_flyany_framestop_nearfly,-4.097377e-01,-4.673827e-01,59390
angleonclosestfly_flyany_frametouch,-3.458111e-01,-5.186830e-01,14815
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.761490e-01,7.831968e-01,94696
angleonclosestfly_flyfemale_frametouch,-3.711023e-01,-5.985307e-03,6958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.632235e-02,-2.959564e+00,3128
angleonclosestfly_flymale_framenearfly,-3.667698e-01,-6.806906e-01,88571
angleonclosestfly_flymale_frametouch,-3.250598e-01,-6.777990e-01,7789
angleonclosestfly_flymale_framewingextension,-5.317946e-01,-2.377047e+00,2393
anglesub_flyany_frameany,2.042754e-01,4.408581e-01,455468
anglesub_flyfemale_frameany,2.105711e-01,2.088625e+00,232170
anglesub_flymale_frameany,1.976935e-01,-6.143264e-01,222138
area_flyany_frameany,1.830404e+00,-5.948224e-01,455468
area_flyfemale_frameany,2.039381e+00,-1.256092e+00,232170
area_flymale_frameany,1.611865e+00,2.224982e-02,222138
area_inmost_wing_flyany_frameany,9.610353e-01,3.760336e+00,455468
area_inmost_wing_flyany_framewingextension,7.704436e-01,4.257708e+00,2422
area_inmost_wing_flyany_framewinggrooming,4.298090e-01,3.689127e+00,20232
area_inmost_wing_flyfemale_frameany,9.652414e-01,2.338534e+00,232170
area_inmost_wing_flymale_frameany,9.583192e-01,4.821522e+00,222138
area_outmost_wing_flyany_frameany,9.988712e-01,2.937210e+00,455468
area_outmost_wing_flyany_framewingextension,1.213943e+00,-2.734794e-01,2422
area_outmost_wing_flyany_framewinggrooming,8.564534e-01,1.077896e+00,20232
area_outmost_wing_flyfemale_frameany,1.014399e+00,1.500552e+00,232170
area_outmost_wing_flymale_frameany,9.833573e-01,4.173593e+00,222138
arena_angle_flyany_frameany,-1.868449e-01,-2.186567e+00,455468
b_mm_flyany_frameany,2.280709e-01,-6.427625e-02,455468
b_mm_flyfemale_frameany,2.396905e-01,-1.033381e+00,232170
b_mm_flymale_frameany,2.158786e-01,8.087134e-01,222138
boutfreq_flyany_framebackup,1.141683e-03,6.409849e-01,455468
boutfreq_flyany_framebodyturn,5.106835e-03,2.661539e+00,455468
boutfreq_flyany_framecrabwalkall,1.279124e-02,1.831849e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.891953e-04,7.234695e-01,455468
boutfreq_flyany_framejump,9.265195e-04,7.313476e-01,455468
boutfreq_flyany_framepivotcenter,5.159528e-04,4.675683e+00,455468
boutfreq_flyany_framepivottail,8.154250e-03,2.110656e+00,455468
boutfreq_flyany_framerighting,1.910123e-04,1.965769e-01,455468
boutfreq_flyany_framestop,1.909465e-02,5.106844e+00,455468
boutfreq_flyany_frametouch,6.468072e-03,2.595691e+00,455468
boutfreq_flyany_framewalk,2.460327e-02,4.033943e+00,455468
boutfreq_flyany_framewingextension,3.381138e-04,6.021746e-01,455468
boutfreq_flyany_framewingflick,9.309106e-04,1.004275e+01,455468
boutfreq_flyany_framewinggrooming,7.991780e-04,-3.728245e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.250944e-05,-1.002151e+00,222129
boutfreq_flymale_framechase,8.058380e-04,-5.495635e-01,222129
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,222129
corfrac_maj_flyany_frameany,-1.577857e-01,-3.912651e+00,455449
corfrac_maj_flyany_framebackup,-2.256952e-01,1.079987e-01,1930
corfrac_maj_flyany_framebodyturn,-7.330790e-01,1.488294e+00,5679
corfrac_maj_flyany_framecrabwalkall,-2.972841e-01,6.185855e-01,62948
corfrac_maj_flyany_framecrabwalkextreme,-5.923763e-01,-1.287354e+00,1531
corfrac_maj_flyany_framepivotcenter,-1.217600e-01,-9.573114e-01,655
corfrac_maj_flyany_framepivottail,-6.908960e-01,-2.749704e-01,13807
corfrac_maj_flyfemale_frameany,-1.707453e-01,-3.696485e+00,232160
corfrac_maj_flymale_frameany,-1.451596e-01,-3.555885e+00,222129
da_flyany_frameany,-2.138938e-05,-2.258344e+00,455449
da_flyfemale_frameany,-1.728616e-04,-3.385734e+00,232160
da_flymale_frameany,1.258446e-04,2.684538e+00,222129
dangle2wall_flyany_framenearwall,1.437390e-02,-1.270813e+00,403207
dangle2wall_flyfemale_framenearwall,2.297538e-02,-1.097376e+00,203523
dangle2wall_flymale_framenearwall,4.847036e-03,-1.285421e+00,198633
dangle_biggest_wing_flyany_frameany,2.420560e-03,2.078127e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.615935e-03,1.123867e+00,232160
dangle_biggest_wing_flymale_frameany,7.831133e-03,2.352130e+00,222129
dangle_smallest_wing_flyany_frameany,-2.448099e-03,-2.077417e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.138024e-03,-1.091713e+00,232160
dangle_smallest_wing_flymale_frameany,-9.030476e-03,-2.412989e+00,222129
danglesub_flyany_framemove,-1.708075e-02,8.452790e-01,301976
danglesub_flyany_framenearfly,-1.009230e-01,-6.825991e-01,183716
danglesub_flyfemale_framenearfly,-1.046338e-01,-1.028356e+00,94688
danglesub_flymale_framenearfly,-9.755650e-02,-3.032665e-01,88566
darea_flyany_frameany,-8.076583e-05,-2.295097e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.083453e-01,2.686941e-01,1930
darea_flyany_framebodyturn,7.172746e-02,3.691880e+00,5679
darea_flyany_framechase,1.275703e-02,-3.925010e-01,3326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.693613e-03,2.989098e+00,62948
darea_flyany_framecrabwalkextreme,-1.013947e-01,-2.776254e+00,1531
darea_flyany_framejump,-3.483887e-01,-2.263182e+00,1081
darea_flyany_framepivotcenter,1.848139e-01,2.381218e+00,655
darea_flyany_framepivottail,2.343718e-02,2.706577e+00,13807
darea_flyany_framerighting,3.586457e-02,2.829239e-01,1148
darea_flyany_framestop,-3.174348e-02,-5.685837e+00,153473
darea_flyany_frametouch,-1.415277e-01,-4.289115e+00,14815
darea_flyany_framewalk,3.536553e-02,5.281461e-01,164896
darea_flyany_framewingextension,9.926292e-03,6.659102e-01,2422
darea_flyany_framewingflick,5.583046e-01,7.643517e-01,434
darea_flyany_framewinggrooming,-9.021180e-03,4.790838e-01,20232
darea_flyfemale_frameany,-6.486284e-04,-2.371441e+00,232160
darea_flymale_frameany,5.199781e-04,2.029000e+00,222129
darea_inmost_wing_flyany_frameany,5.725919e-02,-2.450740e+00,455449
darea_inmost_wing_flyfemale_frameany,7.563561e-02,-1.495421e+00,232160
darea_inmost_wing_flymale_frameany,3.467991e-02,-2.847724e+00,222129
darea_outmost_wing_flyany_frameany,-5.715342e-02,2.450638e+00,455449
darea_outmost_wing_flyany_framewingextension,-9.958614e-01,-1.568842e+00,2422
darea_outmost_wing_flyfemale_frameany,-7.432078e-02,1.538119e+00,232160
darea_outmost_wing_flymale_frameany,-3.651219e-02,2.777765e+00,222129
db_flyany_frameany,-2.342387e-06,-9.392524e-01,455449
db_flyfemale_frameany,-1.756642e-05,-6.864720e-01,232160
db_flymale_frameany,1.882554e-05,8.189739e-01,222129
dcenter_flyany_frameany,1.081602e+01,-8.613301e-01,455468
dcenter_flyany_framebackupstart,7.579421e+00,-2.013785e+00,520
dcenter_flyany_framebodyturn,1.061819e+01,-1.240896e+00,5679
dcenter_flyany_framebodyturnstart,1.051029e+01,-1.232944e+00,2326
dcenter_flyany_framecrabwalkallstart,1.104177e+01,-2.411152e-01,5825
dcenter_flyany_framecrabwalkextreme,8.971955e+00,1.548783e+00,1531
dcenter_flyany_framecrabwalkextremestart,8.737904e+00,1.053349e+00,405
dcenter_flyany_framejumpstart,1.008883e+01,-1.223711e+00,422
dcenter_flyany_framemove,1.078371e+01,-6.563684e-01,301995
dcenter_flyany_framenearwall,1.022467e+01,-5.665143e-01,403226
dcenter_flyany_framepivotcenter,9.988143e+00,5.980734e-01,655
dcenter_flyany_framepivotcenterstart,9.880513e+00,-2.363517e-01,233
dcenter_flyany_framepivottailstart,9.190158e+00,-2.213534e+00,3713
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084468e+01,-7.823226e-01,153473
dcenter_flyany_frametouch,2.996884e+00,3.892935e-01,14815
dcenter_flyany_framewalk,1.203621e+01,2.883920e-01,164897
dcenter_flyany_framewingflick,5.612812e+00,-3.406691e-02,434
dcenter_flyany_framewinggrooming,1.452203e+01,1.570628e+00,20232
dcenter_flyfemale_frameany,1.080249e+01,-8.466581e-01,232170
dcenter_flyfemale_framewingflick,6.171731e+00,NaN,239
dcenter_flymale_frameany,1.083159e+01,-7.358122e-01,222138
dcenter_flymale_framewingextension,3.856174e+00,-9.730165e-01,2393
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.288171e-01,1.221270e+00,301976
ddcenter_flyany_framenearfly,4.803018e-01,6.633451e-01,183716
ddcenter_flyfemale_framenearfly,4.768246e-01,8.946475e-01,94688
ddcenter_flymale_framenearfly,4.850085e-01,4.270562e-01,88566
ddell2nose_flyany_framenearfly,1.308337e+00,6.226386e-01,183716
ddell2nose_flyfemale_framenearfly,1.279503e+00,6.664230e-01,94688
ddell2nose_flymale_framenearfly,1.342762e+00,5.725660e-01,88566
ddist2wall_flyany_framenearwall,1.961718e-02,-2.014524e-01,403207
ddist2wall_flyfemale_framenearwall,2.779154e-02,8.882029e-01,203523
ddist2wall_flymale_framenearwall,1.188403e-02,-1.087205e+00,198633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.342803e+00,7.767738e-01,183716
ddnose2ell_flyfemale_framenearfly,1.366706e+00,9.365101e-01,94688
ddnose2ell_flymale_framechase,8.071892e-02,1.990596e+00,3128
ddnose2ell_flymale_framenearfly,1.325433e+00,5.842853e-01,88566
decc_flyany_frameany,7.247137e-06,8.360343e-01,455449
decc_flyfemale_frameany,6.314844e-05,3.450173e+00,232160
decc_flymale_frameany,-3.680906e-05,-2.289799e+00,222129
dell2nose_flyany_frameany,9.879461e+00,-8.693004e-01,455468
dell2nose_flyany_framewingflick,4.570204e+00,1.271846e-01,434
dell2nose_flyfemale_frameany,9.825560e+00,-7.267151e-01,232170
dell2nose_flyfemale_framewingflick,5.125050e+00,NaN,239
dell2nose_flymale_frameany,9.936669e+00,-8.495885e-01,222138
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.040892e+01,-1.643512e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.300360e+00,9.435113e-01,520
dist2wall_flyany_framebodyturnstart,8.468513e+00,1.403286e+00,2326
dist2wall_flyany_framecrabwalkall,7.355059e+00,9.232103e-01,62952
dist2wall_flyany_framecrabwalkextreme,7.572078e+00,-6.566446e-01,1531
dist2wall_flyany_framejump,1.564527e+01,-2.314756e+00,1081
dist2wall_flyany_framejumpstart,1.401314e+01,-2.418909e+00,412
dist2wall_flyany_framemove,9.137234e+00,-2.165443e-01,301995
dist2wall_flyany_framepivotcenterstart,1.473895e+01,-7.021774e-01,233
dist2wall_flyany_framepivottailstart,7.224782e+00,1.417668e+00,3713
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287686e+01,-1.795623e+00,153473
dist2wall_flyany_frametouch,8.733088e+00,-6.498535e-01,14815
dist2wall_flyany_framewalk,9.402872e+00,3.770645e-01,164897
dist2wall_flyany_framewinggrooming,1.827079e+01,-9.679193e-01,20232
dist2wall_flyfemale_frameany,1.087108e+01,-1.580696e+00,232170
dist2wall_flymale_frameany,9.916230e+00,-1.520097e+00,222138
dmax_wing_angle_flyany_frameany,-1.662263e-03,-1.080569e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.052748e-01,-1.490618e+00,2422
dmax_wing_angle_flyany_framewingflick,-9.626126e+00,-4.600310e-01,434
dmax_wing_angle_flyfemale_frameany,-7.834819e-03,-1.868362e+00,232160
dmax_wing_angle_flymale_frameany,4.324482e-03,-1.023382e-01,222129
dmax_wing_area_flyany_frameany,-3.347949e-01,-5.461993e-02,455449
dmax_wing_area_flyany_framewingextension,-1.124353e+00,-1.499452e+00,2422
dmax_wing_area_flyfemale_frameany,-3.889129e-01,-1.146729e+00,232160
dmax_wing_area_flymale_frameany,-2.760040e-01,1.085034e+00,222129
dmin_wing_angle_flyany_frameany,1.634725e-03,1.082744e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.742113e-01,7.395889e-01,2422
dmin_wing_angle_flyany_framewingflick,-9.789112e+00,-1.473165e-02,434
dmin_wing_angle_flyfemale_frameany,8.356908e-03,1.918607e+00,232160
dmin_wing_angle_flymale_frameany,-5.523825e-03,1.762006e-02,222129
dmin_wing_area_flyany_frameany,3.349007e-01,5.478419e-02,455449
dmin_wing_area_flyany_framewingextension,1.765100e+00,2.902788e+00,2422
dmin_wing_area_flyfemale_frameany,3.902278e-01,1.159972e+00,232160
dmin_wing_area_flymale_frameany,2.741717e-01,-1.115058e+00,222129
dnose2ell_angle_30tomin30_flyany_frameany,1.043977e+01,-8.975240e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046597e+01,-8.776877e-01,232170
dnose2ell_angle_30tomin30_flymale_frameany,1.041379e+01,-7.709943e-01,222138
dnose2ell_angle_min20to20_flyany_frameany,4.115439e+01,3.182693e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.862282e+01,-5.530584e-01,232170
dnose2ell_angle_min20to20_flymale_frameany,4.383024e+01,1.011076e+00,222138
dnose2ell_angle_min30to30_flyany_frameany,3.279879e+01,-1.965074e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.093784e+01,-8.452223e-01,232170
dnose2ell_angle_min30to30_flymale_frameany,3.476372e+01,7.561238e-01,222138
dnose2ell_flyany_frameany,9.851811e+00,-9.341322e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.693940e+00,-2.054617e+00,520
dnose2ell_flyany_framebodyturn,9.639395e+00,-1.411350e+00,5679
dnose2ell_flyany_framebodyturnstart,9.528931e+00,-1.418149e+00,2326
dnose2ell_flyany_framecrabwalkallstart,1.012038e+01,-2.318772e-01,5825
dnose2ell_flyany_framecrabwalkextreme,8.111901e+00,1.818237e+00,1531
dnose2ell_flyany_framecrabwalkextremestart,7.818302e+00,1.327445e+00,405
dnose2ell_flyany_framejumpstart,9.318759e+00,-1.235049e+00,422
dnose2ell_flyany_framenearwall,9.232845e+00,-6.239284e-01,403226
dnose2ell_flyany_framepivotcenter,9.200667e+00,6.123341e-01,655
dnose2ell_flyany_framepivotcenterstart,9.060050e+00,-2.242832e-01,233
dnose2ell_flyany_framepivottailstart,8.223409e+00,-2.332751e+00,3713
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.862260e+00,-8.896651e-01,153473
dnose2ell_flyany_frametouch,1.117863e+00,4.949232e-01,14815
dnose2ell_flyany_framewalk,1.110510e+01,2.489353e-01,164897
dnose2ell_flyany_framewingflick,5.139606e+00,1.546764e-01,434
dnose2ell_flyany_framewinggrooming,1.366724e+01,1.573078e+00,20232
dnose2ell_flyfemale_frameany,9.808950e+00,-1.088159e+00,232170
dnose2ell_flyfemale_framewingflick,5.924942e+00,NaN,239
dnose2ell_flymale_frameany,9.897222e+00,-6.535513e-01,222138
dnose2ell_flymale_framechase,1.653846e+00,-8.261785e-01,3128
dnose2ell_flymale_framewingextension,1.886136e+00,-8.535689e-01,2393
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077737e+01,-9.095732e-01,455468
dnose2tail_flyany_framemove,1.075195e+01,-6.834505e-01,301995
dnose2tail_flyfemale_frameany,1.070366e+01,-1.179336e+00,232170
dnose2tail_flymale_frameany,1.085517e+01,-5.265848e-01,222138
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,455449
dnwingsdetected_flyfemale_frameany,7.837140e-04,1.795185e+00,232160
dnwingsdetected_flymale_frameany,-1.774728e-03,-4.996287e+00,222129
dphi_flyany_framemove,-1.122982e-02,-3.675558e-01,301976
dphi_flyfemale_framemove,-5.328083e-02,-1.142585e+00,154360
dphi_flymale_framemove,4.210759e-02,8.254814e-01,147170
dtheta_flyany_frameany,1.892220e-03,4.690658e-01,455449
dtheta_flyfemale_frameany,-3.354443e-03,-2.975097e-01,232160
dtheta_flymale_frameany,7.053787e-03,9.726115e-01,222129
du_cor_flyany_frameany,6.742638e+00,1.143269e+00,455449
du_cor_flyfemale_frameany,6.757272e+00,1.545984e+00,232160
du_cor_flymale_frameany,6.752400e+00,6.582624e-01,222129
du_ctr_flyany_frameany,7.152471e+00,1.167661e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.855195e+00,-3.515465e-01,1930
du_ctr_flyany_framebodyturn,5.855623e+00,1.332167e+00,5679
du_ctr_flyany_framecrabwalkall,1.180594e+01,4.128932e-01,62948
du_ctr_flyany_framecrabwalkextreme,1.372132e+00,2.905510e+00,1531
du_ctr_flyany_framejump,2.901386e+01,-1.158507e+00,1081
du_ctr_flyany_framemove,1.074497e+01,-3.498029e-01,301976
du_ctr_flyany_framenearfly,6.026979e+00,3.649223e-01,183716
