field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553192e-01,1.031248e+00,455468
a_mm_flyfemale_frameany,6.967098e-01,4.053007e-01,235050
a_mm_flymale_frameany,6.111151e-01,1.136807e+00,219488
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.537861e-01,-1.405228e+00,700
absangle2wall_flyany_framebodyturnstart,1.086645e+00,-3.546682e-01,1771
absangle2wall_flyany_framecrabwalkall,1.131469e+00,-5.121070e-01,48876
absangle2wall_flyany_framecrabwalkextreme,9.198310e-01,-1.409596e+00,1195
absangle2wall_flyany_framejump,1.652193e+00,-7.345133e-01,896
absangle2wall_flyany_framejumpstart,1.646502e+00,-1.336964e+00,328
absangle2wall_flyany_framemove,1.282707e+00,-1.637870e+00,285365
absangle2wall_flyany_framenearwall,1.343488e+00,-1.674796e+00,368590
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.369455e-01,-3.901542e-01,3279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639584e+00,-1.215387e+00,170103
absangle2wall_flyany_frametouch,1.406674e+00,-1.146563e+00,9828
absangle2wall_flyany_framewalk,1.343810e+00,9.762460e-02,169648
absangle2wall_flyany_framewinggrooming,1.562856e+00,-1.136580e+00,36635
absangle2wall_flyfemale_framenearwall,1.375291e+00,-8.708806e-01,187569
absangle2wall_flymale_framenearwall,1.309164e+00,-2.294399e+00,180196
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704793e+00,1.229478e+00,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336238e+00,-2.744300e+00,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413362e+00,-9.003868e-01,1846
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540519e+00,-7.722616e-01,155686
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389827e+00,-1.942511e+00,1487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476851e+00,-1.698237e+00,50926
absanglefrom1to2_nose2ell_flyany_frametouch,7.661509e-01,2.278496e+00,9828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523777e+00,-1.847893e+00,81311
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.651443e-01,2.556356e-01,5004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.245142e-01,2.751159e+00,410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560078e+00,1.320768e+00,73976
absanglefrom1to2_nose2ell_flymale_frametouch,7.540905e-01,2.127318e+00,4755
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.608731e+00,1.235289e+00,368574
absdangle2wall_flyfemale_framenearwall,1.584430e+00,1.076648e+00,187561
absdangle2wall_flymale_framenearwall,1.631033e+00,1.199306e+00,180188
absdtheta_flyany_frameany,1.460870e+00,1.356112e+00,455449
absdtheta_flyany_framebackup,2.715981e+00,1.509681e+00,2928
absdtheta_flyany_framebodyturn,5.518274e+00,-5.694959e-01,4452
absdtheta_flyany_framecrabwalkall,1.638039e+00,-7.803927e-01,48875
absdtheta_flyany_framecrabwalkextreme,1.901752e+00,9.606400e-01,1195
absdtheta_flyany_framemove,2.083294e+00,7.948095e-01,285346
absdtheta_flyany_framenearfly,1.588662e+00,1.367114e+00,155680
absdtheta_flyany_framenearwall,1.596927e+00,1.203914e+00,368574
absdtheta_flyany_framenotnearfly_notnearwall,8.631964e-01,7.826298e-01,74762
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.257272e+00,1.180199e-01,12895
absdtheta_flyany_framerighting,1.022406e+01,1.586728e+00,1753
absdtheta_flyany_framestop,4.193033e-01,1.821718e-01,170103
absdtheta_flyany_frametouch,1.683999e+00,1.363815e-01,9828
absdtheta_flyany_framewalk,1.654937e+00,8.484067e-02,169647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.893260e-01,8.497854e-01,36635
absdtheta_flyfemale_frameany,1.432189e+00,1.196205e+00,235040
absdtheta_flymale_frameany,1.490477e+00,1.351659e+00,219479
absdtheta_flymale_framechase,1.555157e+00,-1.617668e+00,410
absdv_cor_flyany_frameany,1.956718e+00,7.791057e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526383e+00,1.556667e+00,2928
absdv_cor_flyany_framebodyturn,2.989956e+00,-3.914486e-01,4452
absdv_cor_flyany_framecrabwalkall,5.764778e+00,-5.499819e-01,48875
absdv_cor_flyany_framecrabwalkextreme,4.810613e+00,-1.873058e-01,1195
absdv_cor_flyany_framejump,1.774923e+01,1.521757e+00,896
absdv_cor_flyany_framemove,3.026407e+00,-1.398235e-01,285346
absdv_cor_flyany_framenearfly,1.873214e+00,7.432367e-01,155680
absdv_cor_flyany_framenearwall,2.203995e+00,4.410588e-01,368574
absdv_cor_flyany_framenotnearfly_notnearwall,7.947297e-01,7.841935e-01,74762
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.448756e+00,-3.349097e-01,12895
absdv_cor_flyany_framerighting,5.994232e+00,-1.245526e-01,1753
absdv_cor_flyany_framestop,1.639242e-01,1.355078e+00,170103
absdv_cor_flyany_frametouch,1.961343e+00,9.995871e-01,9828
absdv_cor_flyany_framewalk,3.531026e+00,-5.306772e-01,169647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.390113e-01,-6.063311e-02,36635
absdv_cor_flyfemale_frameany,1.620981e+00,-4.900790e-01,235040
absdv_cor_flymale_frameany,2.320693e+00,2.093167e+00,219479
absdv_cor_flymale_framechase,2.744306e+00,2.264731e+00,410
absphidiff_nose2ell_flyany_framenearfly,1.633866e+00,9.866268e-01,155680
absphidiff_nose2ell_flyany_frametouch,1.597673e+00,1.592198e+00,9828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648696e+00,1.054296e+00,81310
absphidiff_nose2ell_flyfemale_frametouch,1.590036e+00,-3.689162e-01,5004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.682179e-01,3.418522e-01,410
absphidiff_nose2ell_flymale_framenearfly,1.620332e+00,8.949171e-01,73971
absphidiff_nose2ell_flymale_frametouch,1.607896e+00,2.040342e+00,4755
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.138953e+00,1.514641e+00,455449
abssmoothdtheta_flyfemale_frameany,1.141332e+00,1.355483e+00,235040
abssmoothdtheta_flymale_frameany,1.136567e+00,1.457722e+00,219479
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583537e+00,-3.060819e-01,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684453e+00,4.147037e-01,1846
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657514e+00,1.240688e+00,155686
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607030e+00,1.316157e-01,1487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587688e+00,1.044922e+00,50926
absthetadiff_nose2ell_flyany_frametouch,1.844918e+00,1.761547e+00,9828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704234e+00,1.634161e+00,81311
absthetadiff_nose2ell_flyfemale_frametouch,1.846083e+00,-2.596607e-01,5004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.264918e-01,1.901221e+00,410
absthetadiff_nose2ell_flymale_framenearfly,1.609900e+00,7.974139e-01,73976
absthetadiff_nose2ell_flymale_frametouch,1.857622e+00,1.946264e+00,4755
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.760566e-01,6.944763e-01,285365
absyaw_flyfemale_framemove,5.947981e-01,1.305091e+00,149388
absyaw_flymale_framemove,5.533413e-01,1.088982e-01,135610
accmag_flyany_frameany,1.161945e+02,7.797898e-01,455449
accmag_flyfemale_frameany,1.122001e+02,3.077714e-01,235040
accmag_flymale_frameany,1.205070e+02,1.282115e+00,219479
angle_biggest_wing_flyany_frameany,3.760304e-02,-8.162248e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.212558e-02,-2.177788e-01,235050
angle_biggest_wing_flymale_frameany,3.214295e-02,-1.095260e+00,219488
angle_smallest_wing_flyany_frameany,1.101762e-02,-6.972138e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.247653e-02,7.681575e-02,235050
angle_smallest_wing_flymale_frameany,9.190645e-03,-1.055726e+00,219488
angleonclosestfly_flyany_framenearfly,-3.293340e-01,1.837384e+00,155686
angleonclosestfly_flyany_framestop_nearfly,-2.775523e-01,2.505694e+00,50926
angleonclosestfly_flyany_frametouch,-4.091699e-01,-2.092743e+00,9828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.236193e-01,1.700753e+00,81311
angleonclosestfly_flyfemale_frametouch,-3.543287e-01,5.370964e-01,5004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.527886e-04,3.482269e-01,410
angleonclosestfly_flymale_framenearfly,-3.432783e-01,8.989102e-02,73976
angleonclosestfly_flymale_frametouch,-4.730818e-01,-3.300868e+00,4755
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.902369e-01,-9.088516e-01,455468
anglesub_flyfemale_frameany,1.959189e-01,6.133560e-01,235050
anglesub_flymale_frameany,1.840199e-01,-1.573329e+00,219488
area_flyany_frameany,1.947983e+00,1.500418e+00,455468
area_flyfemale_frameany,2.184585e+00,8.507682e-01,235050
area_flymale_frameany,1.694693e+00,1.702108e+00,219488
area_inmost_wing_flyany_frameany,8.070037e-01,-1.058419e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.653711e-01,-1.129038e-02,36635
area_inmost_wing_flyfemale_frameany,8.309789e-01,-1.170253e+00,235050
area_inmost_wing_flymale_frameany,7.821130e-01,-7.942637e-01,219488
area_outmost_wing_flyany_frameany,8.671076e-01,-1.254627e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.031156e-01,-1.003554e+00,36635
area_outmost_wing_flyfemale_frameany,9.042860e-01,-1.350880e+00,235050
area_outmost_wing_flymale_frameany,8.274750e-01,-1.024004e+00,219488
arena_angle_flyany_frameany,-5.596381e-02,-1.018480e+00,455468
b_mm_flyany_frameany,2.355022e-01,1.740014e+00,455468
b_mm_flyfemale_frameany,2.494248e-01,1.135798e+00,235050
b_mm_flymale_frameany,2.205525e-01,1.860781e+00,219488
boutfreq_flyany_framebackup,1.539076e-03,2.983708e+00,455468
boutfreq_flyany_framebodyturn,3.888308e-03,-1.159884e-01,455468
boutfreq_flyany_framecrabwalkall,1.114458e-02,-2.346355e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.486805e-04,-4.106962e-01,455468
boutfreq_flyany_framejump,7.201384e-04,-1.845413e-01,455468
boutfreq_flyany_framepivotcenter,1.361237e-04,-1.199064e+00,455468
boutfreq_flyany_framepivottail,7.201384e-03,7.860506e-01,455468
boutfreq_flyany_framerighting,2.898118e-04,1.744685e+00,455468
boutfreq_flyany_framestop,1.309642e-02,-6.299072e-01,455468
boutfreq_flyany_frametouch,4.511843e-03,-5.397683e-01,455468
boutfreq_flyany_framewalk,2.080717e-02,1.335342e+00,455468
boutfreq_flyany_framewingextension,5.269305e-05,-1.432062e+00,455468
boutfreq_flyany_framewingflick,2.678564e-04,2.165909e-01,455468
boutfreq_flyany_framewinggrooming,1.521512e-03,-3.673750e-01,455468
boutfreq_flymale_frameattemptedcopulation,9.112489e-06,-1.579438e+00,219479
boutfreq_flymale_framechase,5.194119e-04,-1.254662e+00,219479
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,219479
corfrac_maj_flyany_frameany,-9.830980e-02,-4.977627e-02,455449
corfrac_maj_flyany_framebackup,-2.111367e-01,1.199432e+00,2928
corfrac_maj_flyany_framebodyturn,-7.426274e-01,4.250504e-01,4452
corfrac_maj_flyany_framecrabwalkall,-2.621162e-01,2.613828e+00,48875
corfrac_maj_flyany_framecrabwalkextreme,-6.086241e-01,-2.021138e+00,1195
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.771634e-01,9.713392e-01,12895
corfrac_maj_flyfemale_frameany,-1.128945e-01,-3.834433e-01,235040
corfrac_maj_flymale_frameany,-8.331789e-02,4.004697e-01,219479
da_flyany_frameany,-1.505561e-06,8.753803e-01,455449
da_flyfemale_frameany,-1.500327e-04,-2.950572e+00,235040
da_flymale_frameany,1.469105e-04,3.573386e+00,219479
dangle2wall_flyany_framenearwall,3.550263e-02,1.148419e+00,368574
dangle2wall_flyfemale_framenearwall,3.994782e-02,4.109229e-01,187561
dangle2wall_flymale_framenearwall,2.956628e-02,1.706951e+00,180188
dangle_biggest_wing_flyany_frameany,-2.614660e-02,-7.756838e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.430726e-02,-1.767434e-01,235040
dangle_biggest_wing_flymale_frameany,-3.768314e-02,-1.073946e+00,219479
dangle_smallest_wing_flyany_frameany,2.601030e-02,7.678466e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.454235e-02,1.844845e-01,235040
dangle_smallest_wing_flymale_frameany,3.705673e-02,1.048057e+00,219479
danglesub_flyany_framemove,-1.935799e-02,1.956954e-01,285346
danglesub_flyany_framenearfly,-1.129238e-01,-1.249230e+00,155680
danglesub_flyfemale_framenearfly,-1.034817e-01,-5.488218e-01,81310
danglesub_flymale_framenearfly,-1.244243e-01,-1.891302e+00,73971
darea_flyany_frameany,1.943762e-05,1.711675e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768659e-01,1.976272e+00,2928
darea_flyany_framebodyturn,-4.218168e-02,2.232851e-01,4452
darea_flyany_framechase,-3.963090e-02,-1.947415e+00,554
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.291972e-02,1.010450e+00,48875
darea_flyany_framecrabwalkextreme,-3.835459e-02,4.598448e-01,1195
darea_flyany_framejump,-1.339682e-01,-6.942659e-01,896
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.208770e-02,5.980430e-01,12895
darea_flyany_framerighting,2.655089e-02,6.623449e-02,1753
darea_flyany_framestop,-1.831172e-02,-1.097346e+00,170103
darea_flyany_frametouch,-1.006525e-01,-1.168426e+00,9828
darea_flyany_framewalk,2.635650e-02,-1.106493e+00,169647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.264064e-02,-9.001637e-01,36635
darea_flyfemale_frameany,-4.816187e-04,-1.566765e+00,235040
darea_flymale_frameany,4.702006e-04,1.968277e+00,219479
darea_inmost_wing_flyany_frameany,1.077711e-01,5.890047e-01,455449
darea_inmost_wing_flyfemale_frameany,1.124859e-01,5.727607e-01,235040
darea_inmost_wing_flymale_frameany,1.006410e-01,3.445264e-01,219479
darea_outmost_wing_flyany_frameany,-1.074119e-01,-5.746008e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.087167e-01,-4.189020e-01,235040
darea_outmost_wing_flymale_frameany,-1.034893e-01,-4.693171e-01,219479
db_flyany_frameany,2.809137e-06,1.542756e+00,455449
db_flyfemale_frameany,-4.347558e-06,4.537974e-01,235040
db_flymale_frameany,3.878628e-06,-4.588354e-01,219479
dcenter_flyany_frameany,1.160465e+01,1.444674e+00,455468
dcenter_flyany_framebackupstart,7.874859e+00,-1.052579e+00,701
dcenter_flyany_framebodyturn,1.139549e+01,1.177541e+00,4452
dcenter_flyany_framebodyturnstart,1.128146e+01,1.218356e+00,1771
dcenter_flyany_framecrabwalkallstart,1.176996e+01,1.747898e+00,5075
dcenter_flyany_framecrabwalkextreme,9.087964e+00,2.224751e+00,1195
dcenter_flyany_framecrabwalkextremestart,9.244375e+00,2.535481e+00,341
dcenter_flyany_framejumpstart,1.184047e+01,1.095532e+00,328
dcenter_flyany_framemove,1.156871e+01,1.991649e+00,285365
dcenter_flyany_framenearwall,1.079260e+01,1.474163e+00,368590
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008500e+01,4.470630e-01,3279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157098e+01,5.846605e-01,170103
dcenter_flyany_frametouch,3.010954e+00,4.735740e-01,9828
dcenter_flyany_framewalk,1.249531e+01,1.895931e+00,169648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387496e+01,4.229026e-01,36635
dcenter_flyfemale_frameany,1.150578e+01,1.169742e+00,235050
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171825e+01,1.467149e+00,219488
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.555944e-01,-1.446737e+00,285346
ddcenter_flyany_framenearfly,5.429708e-01,1.173000e+00,155680
ddcenter_flyfemale_framenearfly,4.825062e-01,6.197425e-01,81310
ddcenter_flymale_framenearfly,6.122129e-01,1.729111e+00,73971
ddell2nose_flyany_framenearfly,1.478615e+00,1.225859e+00,155680
ddell2nose_flyfemale_framenearfly,1.431774e+00,1.163722e+00,81310
ddell2nose_flymale_framenearfly,1.537590e+00,1.303378e+00,73971
ddist2wall_flyany_framenearwall,2.871770e-02,1.841591e+00,368574
ddist2wall_flyfemale_framenearwall,2.433986e-02,1.574869e-01,187561
ddist2wall_flymale_framenearwall,3.216683e-02,2.843249e+00,180188
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.483686e+00,1.205517e+00,155680
ddnose2ell_flyfemale_framenearfly,1.352523e+00,4.687049e-01,81310
ddnose2ell_flymale_framechase,-3.664646e+00,-5.699313e+00,410
ddnose2ell_flymale_framenearfly,1.633853e+00,1.907088e+00,73971
decc_flyany_frameany,4.526757e-06,1.832017e-01,455449
decc_flyfemale_frameany,7.011132e-05,4.112922e+00,235040
decc_flymale_frameany,-7.069639e-05,-4.828908e+00,219479
dell2nose_flyany_frameany,1.065659e+01,1.397635e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049394e+01,1.187167e+00,235050
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083809e+01,1.397526e+00,219488
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105829e+01,-7.151659e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.903799e+00,-2.611850e+00,701
dist2wall_flyany_framebodyturnstart,7.324990e+00,-6.247947e-01,1771
dist2wall_flyany_framecrabwalkall,6.425673e+00,-1.591962e+00,48876
dist2wall_flyany_framecrabwalkextreme,6.789750e+00,-2.048152e+00,1195
dist2wall_flyany_framejump,1.798408e+01,-7.852776e-02,896
dist2wall_flyany_framejumpstart,1.624373e+01,-2.290087e-01,328
dist2wall_flyany_framemove,8.660995e+00,-7.861750e-01,285365
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.836151e+00,-1.865910e+00,3279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.491284e+01,-1.360249e-01,170103
dist2wall_flyany_frametouch,8.042255e+00,-1.523829e+00,9828
dist2wall_flyany_framewalk,8.843219e+00,-2.138926e-01,169648
dist2wall_flyany_framewinggrooming,2.010838e+01,1.692508e-01,36635
dist2wall_flyfemale_frameany,1.144386e+01,-7.540618e-01,235050
dist2wall_flymale_frameany,1.063647e+01,-6.276050e-01,219488
dmax_wing_angle_flyany_frameany,-1.187255e-04,-8.297287e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.768338e-03,3.767444e-01,235040
dmax_wing_angle_flymale_frameany,-7.049692e-03,-1.220415e+00,219479
dmax_wing_area_flyany_frameany,-3.621215e-01,-8.728268e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.632230e-01,-7.946518e-01,235040
dmax_wing_area_flymale_frameany,-3.582042e-01,-5.757938e-01,219479
dmin_wing_angle_flyany_frameany,-1.757424e-05,8.156718e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.533246e-03,-3.623899e-01,235040
dmin_wing_angle_flymale_frameany,6.423280e-03,1.186639e+00,219479
dmin_wing_area_flyany_frameany,3.624808e-01,8.793166e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.669922e-01,8.625425e-01,235040
dmin_wing_area_flymale_frameany,3.553558e-01,5.233083e-01,219479
dnose2ell_angle_30tomin30_flyany_frameany,1.124436e+01,1.385975e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116372e+01,1.069356e+00,235050
dnose2ell_angle_30tomin30_flymale_frameany,1.133706e+01,1.430805e+00,219488
dnose2ell_angle_min20to20_flyany_frameany,4.416566e+01,2.929747e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.222766e+01,1.971142e+00,235050
dnose2ell_angle_min20to20_flymale_frameany,4.629030e+01,2.752898e+00,219488
dnose2ell_angle_min30to30_flyany_frameany,3.541448e+01,2.805425e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.404458e+01,1.918952e+00,235050
dnose2ell_angle_min30to30_flymale_frameany,3.691879e+01,2.660951e+00,219488
dnose2ell_flyany_frameany,1.066369e+01,1.423950e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.016133e+00,-1.057272e+00,701
dnose2ell_flyany_framebodyturn,1.041410e+01,9.758306e-01,4452
dnose2ell_flyany_framebodyturnstart,1.030536e+01,1.004906e+00,1771
dnose2ell_flyany_framecrabwalkallstart,1.081082e+01,1.634441e+00,5075
dnose2ell_flyany_framecrabwalkextreme,8.056698e+00,2.198501e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,8.176349e+00,2.506955e+00,341
dnose2ell_flyany_framejumpstart,1.114657e+01,1.161135e+00,328
dnose2ell_flyany_framenearwall,9.824149e+00,1.479604e+00,368590
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.159571e+00,3.612784e-01,3279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064227e+01,5.825159e-01,170103
dnose2ell_flyany_frametouch,1.158677e+00,1.823239e+00,9828
dnose2ell_flyany_framewalk,1.155645e+01,1.834061e+00,169648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301778e+01,4.269937e-01,36635
dnose2ell_flyfemale_frameany,1.054823e+01,1.036405e+00,235050
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079560e+01,1.532646e+00,219488
dnose2ell_flymale_framechase,2.745307e+00,3.733064e+00,410
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160307e+01,1.489376e+00,455468
dnose2tail_flyany_framemove,1.158972e+01,2.085904e+00,285365
dnose2tail_flyfemale_frameany,1.149305e+01,1.074375e+00,235050
dnose2tail_flymale_frameany,1.172877e+01,1.581235e+00,219488
dnwingsdetected_flyany_frameany,-6.657627e-05,-6.614897e-01,455449
dnwingsdetected_flyfemale_frameany,1.806115e-03,5.384697e+00,235040
dnwingsdetected_flymale_frameany,-2.072323e-03,-6.181718e+00,219479
dphi_flyany_framemove,-1.131483e-02,-2.688547e-01,285346
dphi_flyfemale_framemove,1.024818e-02,1.519726e-01,149378
dphi_flymale_framemove,-2.953225e-02,-5.203307e-01,135601
dtheta_flyany_frameany,-2.951969e-02,-3.659328e+00,455449
dtheta_flyfemale_frameany,-1.834116e-02,-1.670883e+00,235040
dtheta_flymale_frameany,-4.102075e-02,-3.826580e+00,219479
du_cor_flyany_frameany,6.935454e+00,9.084456e-01,455449
du_cor_flyfemale_frameany,5.872330e+00,-2.918008e-01,235040
du_cor_flymale_frameany,8.097538e+00,1.949136e+00,219479
du_ctr_flyany_frameany,7.346650e+00,9.237915e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.628862e+00,-1.822021e+00,2928
du_ctr_flyany_framebodyturn,5.437334e+00,-4.842141e-01,4452
du_ctr_flyany_framecrabwalkall,1.164876e+01,-1.993952e-01,48875
du_ctr_flyany_framecrabwalkextreme,1.135928e+00,2.969243e-01,1195
du_ctr_flyany_framejump,3.485235e+01,6.344390e-01,896
du_ctr_flyany_framemove,1.159105e+01,1.263800e-01,285346
du_ctr_flyany_framenearfly,6.451566e+00,5.108652e-01,155680
du_ctr_flyany_framenearwall,7.762744e+00,3.922637e-01,368574
du_ctr_flyany_framenotnearfly_notnearwall,5.336421e+00,1.063211e+00,74762
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.661043e+00,-5.720866e-01,1753
du_ctr_flyany_framestop,1.076546e-01,4.991989e-01,170103
du_ctr_flyany_frametouch,2.466069e+00,2.324408e-01,9828
du_ctr_flyany_framewalk,1.684725e+01,2.029077e-01,169647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103317e-01,-1.471013e+00,36635
du_ctr_flyfemale_frameany,6.300921e+00,-2.191057e-01,235040
