field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205893e-01,-5.333856e-01,479460
a_mm_flyfemale_frameany,6.633765e-01,-5.322503e-01,238925
a_mm_flymale_frameany,5.780145e-01,-7.937800e-01,240158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.420650e-01,-2.761262e+00,434
absangle2wall_flyany_framebodyturnstart,1.072194e+00,-1.437698e+00,1871
absangle2wall_flyany_framecrabwalkall,1.124668e+00,-2.388047e+00,66857
absangle2wall_flyany_framecrabwalkextreme,8.563930e-01,-4.173869e+00,2558
absangle2wall_flyany_framejump,1.678101e+00,-5.114531e-01,433
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282740e+00,-3.802556e+00,351891
absangle2wall_flyany_framenearwall,1.331492e+00,-1.565646e+00,427915
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.995184e-01,-3.446754e+00,2819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646490e+00,-4.392080e-01,127569
absangle2wall_flyany_frametouch,1.343236e+00,-2.773354e+00,15076
absangle2wall_flyany_framewalk,1.370302e+00,-2.007007e-01,204441
absangle2wall_flyany_framewinggrooming,1.499602e+00,-1.299934e+00,7782
absangle2wall_flyfemale_framenearwall,1.359097e+00,-6.189113e-01,207851
absangle2wall_flymale_framenearwall,1.304619e+00,-2.225283e+00,219747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665808e+00,1.716053e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590827e+00,2.517416e+00,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433551e+00,2.871051e-01,3031
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251268e+00,1.783136e+00,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533328e+00,7.538842e-02,198559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494139e+00,2.338910e+00,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454280e+00,-1.039797e+00,47886
absanglefrom1to2_nose2ell_flyany_frametouch,7.702217e-01,2.168490e+00,15076
absanglefrom1to2_nose2ell_flyfemale_framechase,2.632347e-01,-6.923958e-01,302
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575974e+00,-3.463310e-01,96013
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.950012e-01,1.367103e+00,6115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.572497e-01,2.501412e-01,5074
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490790e+00,3.666474e-01,102422
absanglefrom1to2_nose2ell_flymale_frametouch,7.467816e-01,1.797905e+00,8961
absanglefrom1to2_nose2ell_flymale_framewingextension,9.534581e-01,4.149259e-01,512
absdangle2wall_flyany_framenearwall,1.513837e+00,-1.237735e+00,427896
absdangle2wall_flyfemale_framenearwall,1.519488e+00,-1.296375e+00,207842
absdangle2wall_flymale_framenearwall,1.509245e+00,-1.001578e+00,219737
absdtheta_flyany_frameany,1.427224e+00,-8.274262e-01,479440
absdtheta_flyany_framebackup,2.025056e+00,-2.543774e+00,1872
absdtheta_flyany_framebodyturn,5.369164e+00,-1.148164e+00,4555
absdtheta_flyany_framecrabwalkall,1.554785e+00,-1.606139e+00,66854
absdtheta_flyany_framecrabwalkextreme,1.769900e+00,-3.502603e-01,2558
absdtheta_flyany_framemove,1.826170e+00,-1.687511e+00,351871
absdtheta_flyany_framenearfly,1.529627e+00,-7.818175e-01,198553
absdtheta_flyany_framenearwall,1.508707e+00,-1.237145e+00,427896
absdtheta_flyany_framenotnearfly_notnearwall,9.433550e-01,-3.373575e-01,46486
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.903790e+00,-1.633490e+00,10316
absdtheta_flyany_framerighting,9.454081e+00,8.005263e-01,1074
absdtheta_flyany_framestop,3.415233e-01,-3.859533e+00,127569
absdtheta_flyany_frametouch,1.595002e+00,-1.486109e+00,15076
absdtheta_flyany_framewalk,1.481071e+00,-1.643177e+00,204440
absdtheta_flyany_framewingextension,1.478845e+00,7.578831e-01,517
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415077e-01,8.949251e-01,7782
absdtheta_flyfemale_frameany,1.423396e+00,-6.552445e-01,238915
absdtheta_flymale_frameany,1.431772e+00,-8.801437e-01,240148
absdtheta_flymale_framechase,1.607884e+00,-8.359695e-01,5074
absdv_cor_flyany_frameany,2.032407e+00,-2.018245e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332873e+00,-6.669120e-01,1872
absdv_cor_flyany_framebodyturn,2.739525e+00,-7.501597e-01,4555
absdv_cor_flyany_framecrabwalkall,5.069631e+00,-1.921032e+00,66854
absdv_cor_flyany_framecrabwalkextreme,4.674053e+00,4.087790e-01,2558
absdv_cor_flyany_framejump,2.012034e+01,3.238162e+00,433
absdv_cor_flyany_framemove,2.702270e+00,-1.295346e+00,351871
absdv_cor_flyany_framenearfly,1.849197e+00,-5.356982e-01,198553
absdv_cor_flyany_framenearwall,2.146953e+00,-9.064634e-01,427896
absdv_cor_flyany_framenotnearfly_notnearwall,1.416653e+00,2.790444e+00,46486
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.089762e+00,-1.280601e+00,10316
absdv_cor_flyany_framerighting,5.826714e+00,-9.147369e-01,1074
absdv_cor_flyany_framestop,1.446130e-01,-1.217265e+00,127569
absdv_cor_flyany_frametouch,1.783059e+00,7.664323e-02,15076
absdv_cor_flyany_framewalk,3.157942e+00,-1.230138e+00,204440
absdv_cor_flyany_framewingextension,7.031165e-01,-8.526513e-01,517
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.726103e-01,2.234049e+00,7782
absdv_cor_flyfemale_frameany,1.832924e+00,-3.514867e-01,238915
absdv_cor_flymale_frameany,2.233161e+00,3.655943e-02,240148
absdv_cor_flymale_framechase,2.359142e+00,5.588076e-01,5074
absphidiff_nose2ell_flyany_framenearfly,1.650167e+00,4.689088e-01,198553
absphidiff_nose2ell_flyany_frametouch,1.614854e+00,1.772850e+00,15076
absphidiff_nose2ell_flyfemale_framechase,4.367282e-01,-1.190014e-01,302
absphidiff_nose2ell_flyfemale_framenearfly,1.673699e+00,4.840602e-01,96010
absphidiff_nose2ell_flyfemale_frametouch,1.651972e+00,1.593762e+00,6115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.875924e-01,-1.506514e+00,5074
absphidiff_nose2ell_flymale_framenearfly,1.626540e+00,3.922131e-01,102419
absphidiff_nose2ell_flymale_frametouch,1.579248e+00,1.278536e+00,8961
absphidiff_nose2ell_flymale_framewingextension,1.261518e+00,-3.169722e-01,512
abssmoothdtheta_flyany_frameany,1.131419e+00,-4.255201e-01,479440
abssmoothdtheta_flyfemale_frameany,1.141416e+00,-3.763498e-01,238915
abssmoothdtheta_flymale_frameany,1.122407e+00,-4.067837e-01,240148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554507e+00,-2.324039e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675750e+00,-2.195717e-01,3031
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623556e+00,-1.658877e+00,373
absthetadiff_nose2ell_flyany_framenearfly,1.642279e+00,3.698809e-01,198559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549894e+00,-1.993716e+00,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609062e+00,8.063064e-01,47886
absthetadiff_nose2ell_flyany_frametouch,1.786624e+00,-5.084793e-02,15076
absthetadiff_nose2ell_flyfemale_framechase,3.190001e-01,-7.429341e-01,302
absthetadiff_nose2ell_flyfemale_framenearfly,1.703213e+00,7.340120e-01,96013
absthetadiff_nose2ell_flyfemale_frametouch,1.851510e+00,-1.103826e+00,6115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.511034e-01,-1.276242e-01,5074
absthetadiff_nose2ell_flymale_framenearfly,1.582048e+00,-1.068689e-02,102422
absthetadiff_nose2ell_flymale_frametouch,1.723841e+00,3.029100e-01,8961
absthetadiff_nose2ell_flymale_framewingextension,1.076355e+00,-3.294521e-02,512
absyaw_flyany_framemove,5.396499e-01,3.253448e-01,351891
absyaw_flyfemale_framemove,5.396267e-01,-2.905744e-01,170710
absyaw_flymale_framemove,5.396851e-01,6.626390e-01,181073
accmag_flyany_frameany,1.153832e+02,-1.011994e+00,479440
accmag_flyfemale_frameany,1.132245e+02,-1.102175e+00,238915
accmag_flymale_frameany,1.176221e+02,-7.777480e-01,240148
angle_biggest_wing_flyany_frameany,2.799433e-04,-3.223856e+00,479460
angle_biggest_wing_flyany_framewingextension,6.464963e-01,-9.403481e-01,517
angle_biggest_wing_flyfemale_frameany,-9.326934e-03,-4.282845e+00,238925
angle_biggest_wing_flymale_frameany,9.560422e-03,-1.492569e+00,240158
angle_smallest_wing_flyany_frameany,-5.997327e-03,-2.938902e+00,479460
angle_smallest_wing_flyany_framewingextension,1.133940e-01,1.629935e+00,517
angle_smallest_wing_flyfemale_frameany,-1.838215e-02,-5.375170e+00,238925
angle_smallest_wing_flymale_frameany,6.243081e-03,-1.779243e-01,240158
angleonclosestfly_flyany_framenearfly,-4.375249e-01,-6.391691e-01,198559
angleonclosestfly_flyany_framestop_nearfly,-4.350114e-01,-4.632731e-01,47886
angleonclosestfly_flyany_frametouch,-2.886576e-01,1.783551e+00,15076
angleonclosestfly_flyfemale_framechase,-2.367357e-02,-4.591965e-01,302
angleonclosestfly_flyfemale_framenearfly,-4.443960e-01,1.549093e-01,96013
angleonclosestfly_flyfemale_frametouch,-3.581340e-01,7.318220e-01,6115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.514958e-03,-1.109463e-01,5074
angleonclosestfly_flymale_framenearfly,-4.321348e-01,-1.986236e+00,102422
angleonclosestfly_flymale_frametouch,-2.174951e-01,1.705380e+00,8961
angleonclosestfly_flymale_framewingextension,-5.055023e-01,-1.652806e+00,512
anglesub_flyany_frameany,2.015257e-01,7.000182e-01,479460
anglesub_flyfemale_frameany,1.972444e-01,1.294215e+00,238925
anglesub_flymale_frameany,2.057774e-01,2.152525e-01,240158
area_flyany_frameany,1.682803e+00,1.811383e-01,479460
area_flyfemale_frameany,1.907626e+00,-8.115138e-02,238925
area_flymale_frameany,1.459056e+00,2.120645e-01,240158
area_inmost_wing_flyany_frameany,9.998661e-01,2.680023e+00,479460
area_inmost_wing_flyany_framewingextension,7.297722e-01,2.238153e+00,517
area_inmost_wing_flyany_framewinggrooming,4.511853e-01,3.279627e+00,7782
area_inmost_wing_flyfemale_frameany,1.061076e+00,2.744408e+00,238925
area_inmost_wing_flymale_frameany,9.396966e-01,2.076307e+00,240158
area_outmost_wing_flyany_frameany,1.025841e+00,1.804452e+00,479460
area_outmost_wing_flyany_framewingextension,1.233304e+00,-6.045230e-01,517
area_outmost_wing_flyany_framewinggrooming,8.754255e-01,-8.102884e-01,7782
area_outmost_wing_flyfemale_frameany,1.101095e+00,1.950982e+00,238925
area_outmost_wing_flymale_frameany,9.512769e-01,1.210664e+00,240158
arena_angle_flyany_frameany,1.338268e-01,1.809540e+00,479460
b_mm_flyany_frameany,2.147395e-01,7.993888e-01,479460
b_mm_flyfemale_frameany,2.288011e-01,3.165317e-01,238925
b_mm_flymale_frameany,2.007408e-01,1.031701e+00,240158
boutfreq_flyany_framebackup,9.093564e-04,-5.403105e-01,479460
boutfreq_flyany_framebodyturn,3.902307e-03,-2.188152e-01,479460
boutfreq_flyany_framecrabwalkall,1.466233e-02,2.012361e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.322321e-03,2.233874e+00,479460
boutfreq_flyany_framejump,3.608226e-04,-1.969000e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-5.840750e-01,479460
boutfreq_flyany_framepivottail,5.879531e-03,-1.760862e-01,479460
boutfreq_flyany_framerighting,1.835398e-04,-1.440638e+00,479460
boutfreq_flyany_framestop,1.431193e-02,1.146222e+00,479460
boutfreq_flyany_frametouch,5.666792e-03,7.479829e-01,479460
boutfreq_flyany_framewalk,2.370166e-02,1.673733e+00,479460
boutfreq_flyany_framewingextension,1.230551e-04,-9.431949e-01,479460
boutfreq_flyany_framewingflick,8.342719e-05,-3.604303e-01,479460
boutfreq_flyany_framewinggrooming,3.211947e-04,-3.189513e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.665640e-05,-5.155822e-01,240148
boutfreq_flymale_framechase,1.798891e-03,3.343336e-01,240148
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,240148
corfrac_maj_flyany_frameany,-1.671064e-01,-1.625081e+00,479440
corfrac_maj_flyany_framebackup,-1.980108e-01,2.093591e+00,1872
corfrac_maj_flyany_framebodyturn,-7.493349e-01,-3.830692e-01,4555
corfrac_maj_flyany_framecrabwalkall,-2.894236e-01,4.489785e-01,66854
corfrac_maj_flyany_framecrabwalkextreme,-5.344935e-01,-5.133050e-01,2558
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.026097e-01,-7.288707e-01,10316
corfrac_maj_flyfemale_frameany,-1.736854e-01,-1.376324e+00,238915
corfrac_maj_flymale_frameany,-1.610899e-01,-1.687717e+00,240148
da_flyany_frameany,-1.328384e-05,-6.902774e-01,479440
da_flyfemale_frameany,-1.424023e-05,1.134535e+00,238915
da_flymale_frameany,-1.266469e-05,-1.311631e+00,240148
dangle2wall_flyany_framenearwall,1.908733e-02,-2.104153e+00,427896
dangle2wall_flyfemale_framenearwall,3.022391e-02,-1.810664e+00,207842
dangle2wall_flymale_framenearwall,8.250529e-03,-1.975835e+00,219737
dangle_biggest_wing_flyany_frameany,2.575073e-02,2.329196e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.297159e-02,2.616501e+00,238915
dangle_biggest_wing_flymale_frameany,1.907954e-02,1.550713e+00,240148
dangle_smallest_wing_flyany_frameany,-2.575073e-02,-2.327447e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.297159e-02,-2.616533e+00,238915
dangle_smallest_wing_flymale_frameany,-1.910188e-02,-1.538648e+00,240148
danglesub_flyany_framemove,-1.915146e-02,-1.132657e+00,351871
danglesub_flyany_framenearfly,-9.080947e-02,9.484568e-01,198553
danglesub_flyfemale_framenearfly,-9.480973e-02,6.006597e-01,96010
danglesub_flymale_framenearfly,-8.692489e-02,1.176758e+00,102419
darea_flyany_frameany,4.138057e-06,5.174734e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.781997e-01,-1.419038e-01,1872
darea_flyany_framebodyturn,-2.251770e-02,-1.219763e-02,4555
darea_flyany_framechase,3.463196e-02,1.641036e-01,5376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.192593e-02,7.733994e-01,66854
darea_flyany_framecrabwalkextreme,-4.112899e-02,-5.435941e-01,2558
darea_flyany_framejump,-2.205801e-01,-1.370814e+00,433
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.674255e-02,3.560179e-01,10316
darea_flyany_framerighting,3.201216e-01,3.435699e+00,1074
darea_flyany_framestop,-1.523877e-02,1.249723e+00,127569
darea_flyany_frametouch,-6.930368e-02,1.596994e+00,15076
darea_flyany_framewalk,1.539767e-02,-1.687875e+00,204440
darea_flyany_framewingextension,3.119515e-02,3.504352e-01,517
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.544191e-02,-7.043204e+00,7782
darea_flyfemale_frameany,2.157789e-05,1.784179e+00,238915
darea_flymale_frameany,1.291952e-05,-1.356768e+00,240148
darea_inmost_wing_flyany_frameany,1.480050e-02,-3.851662e+00,479440
darea_inmost_wing_flyfemale_frameany,2.655982e-02,-3.461270e+00,238915
darea_inmost_wing_flymale_frameany,2.160149e-03,-3.170273e+00,240148
darea_outmost_wing_flyany_frameany,-1.449856e-02,3.862572e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.678469e-01,-6.448967e-01,517
darea_outmost_wing_flyfemale_frameany,-2.620603e-02,3.466990e+00,238915
darea_outmost_wing_flymale_frameany,-1.883019e-03,3.200977e+00,240148
db_flyany_frameany,5.103407e-06,1.554116e+00,479440
db_flyfemale_frameany,7.665709e-06,2.308294e+00,238915
db_flymale_frameany,6.158152e-06,-1.179973e+00,240148
dcenter_flyany_frameany,1.069812e+01,-1.490561e+00,479460
dcenter_flyany_framebackupstart,7.439607e+00,-9.381097e-01,436
dcenter_flyany_framebodyturn,1.052451e+01,-1.335302e+00,4555
dcenter_flyany_framebodyturnstart,1.035292e+01,-1.457590e+00,1871
dcenter_flyany_framecrabwalkallstart,1.047348e+01,-1.579142e+00,7027
dcenter_flyany_framecrabwalkextreme,8.058864e+00,1.174404e-02,2558
dcenter_flyany_framecrabwalkextremestart,7.945991e+00,-4.791262e-01,634
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058057e+01,-1.665240e+00,351891
dcenter_flyany_framenearwall,9.972621e+00,-1.367330e+00,427915
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.595580e+00,-3.563583e-01,2819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052378e+01,-1.742133e+00,127569
dcenter_flyany_frametouch,2.837523e+00,-2.586582e+00,15076
dcenter_flyany_framewalk,1.180910e+01,-8.977745e-01,204441
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148243e+01,-4.451762e+00,7782
dcenter_flyfemale_frameany,1.085920e+01,-1.396549e+00,238925
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054047e+01,-1.329110e+00,240158
dcenter_flymale_framewingextension,5.473681e+00,-1.096762e+00,512
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.485322e-01,-1.697919e-01,351871
ddcenter_flyany_framenearfly,3.806847e-01,-1.521739e+00,198553
ddcenter_flyfemale_framenearfly,3.700061e-01,-1.406444e+00,96010
ddcenter_flymale_framenearfly,3.917070e-01,-1.566622e+00,102419
ddell2nose_flyany_framenearfly,1.176155e+00,-1.039197e+00,198553
ddell2nose_flyfemale_framenearfly,1.184882e+00,-7.960611e-01,96010
ddell2nose_flymale_framenearfly,1.167593e+00,-1.265071e+00,102419
ddist2wall_flyany_framenearwall,1.499561e-02,-1.667518e+00,427896
ddist2wall_flyfemale_framenearwall,2.024920e-02,-7.513191e-01,207842
ddist2wall_flymale_framenearwall,1.013457e-02,-1.833773e+00,219737
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.198097e+00,-1.042109e+00,198553
ddnose2ell_flyfemale_framenearfly,1.228195e+00,-8.036588e-01,96010
ddnose2ell_flymale_framechase,-1.819539e+00,-1.488997e+00,5074
ddnose2ell_flymale_framenearfly,1.169699e+00,-1.205399e+00,102419
decc_flyany_frameany,1.635314e-05,1.724551e+00,479440
decc_flyfemale_frameany,2.000336e-05,1.213681e+00,238915
decc_flymale_frameany,1.912201e-05,4.971614e-01,240148
dell2nose_flyany_frameany,9.785246e+00,-1.476295e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.875607e+00,-1.332509e+00,238925
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.698327e+00,-1.356695e+00,240158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.511326e+00,-1.965654e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.541128e+00,-8.023908e-01,436
dist2wall_flyany_framebodyturnstart,6.802935e+00,-1.411698e+00,1871
dist2wall_flyany_framecrabwalkall,6.327535e+00,-1.287635e+00,66857
dist2wall_flyany_framecrabwalkextreme,6.669179e+00,-2.773575e+00,2558
dist2wall_flyany_framejump,1.409253e+01,-4.320330e+00,433
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.205554e+00,-2.106178e+00,351891
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.888445e+00,-1.332072e+00,2819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231311e+01,-2.256605e+00,127569
dist2wall_flyany_frametouch,7.600753e+00,-1.836055e+00,15076
dist2wall_flyany_framewalk,8.737157e+00,-1.226675e+00,204441
dist2wall_flyany_framewinggrooming,1.592222e+01,-3.352191e+00,7782
dist2wall_flyfemale_frameany,1.026207e+01,-2.100269e+00,238925
dist2wall_flymale_frameany,8.761197e+00,-1.635370e+00,240158
dmax_wing_angle_flyany_frameany,1.339061e-02,9.048044e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.162221e+00,-2.301204e+00,517
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.429931e-02,2.716921e+00,238915
dmax_wing_angle_flymale_frameany,2.888660e-03,-5.975701e-01,240148
dmax_wing_area_flyany_frameany,-2.862817e-01,1.484473e+00,479440
dmax_wing_area_flyany_framewingextension,-8.874194e-01,-6.095515e-01,517
dmax_wing_area_flyfemale_frameany,-4.260483e-01,-1.144299e+00,238915
dmax_wing_area_flymale_frameany,-1.457601e-01,3.455298e+00,240148
dmin_wing_angle_flyany_frameany,-1.339061e-02,-9.011186e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.838516e+00,-3.294039e+00,517
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.429931e-02,-2.736459e+00,238915
dmin_wing_angle_flymale_frameany,-2.910996e-03,6.120246e-01,240148
dmin_wing_area_flyany_frameany,2.865836e-01,-1.479146e+00,479440
dmin_wing_area_flyany_framewingextension,8.959540e-02,-8.904391e-01,517
dmin_wing_area_flyfemale_frameany,4.264021e-01,1.136447e+00,238915
dmin_wing_area_flymale_frameany,1.460373e-01,-3.442633e+00,240148
dnose2ell_angle_30tomin30_flyany_frameany,1.039985e+01,-1.385076e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063771e+01,-1.205506e+00,238925
dnose2ell_angle_30tomin30_flymale_frameany,1.016618e+01,-1.305827e+00,240158
dnose2ell_angle_min20to20_flyany_frameany,3.720539e+01,-1.996245e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.538538e+01,-2.363927e+00,238925
dnose2ell_angle_min20to20_flymale_frameany,3.901352e+01,-9.111268e-01,240158
dnose2ell_angle_min30to30_flyany_frameany,3.002458e+01,-2.034461e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.877034e+01,-2.428192e+00,238925
dnose2ell_angle_min30to30_flymale_frameany,3.127141e+01,-9.563916e-01,240158
dnose2ell_flyany_frameany,9.748083e+00,-1.534528e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.587184e+00,-8.622268e-01,436
dnose2ell_flyany_framebodyturn,9.627918e+00,-1.303662e+00,4555
dnose2ell_flyany_framebodyturnstart,9.467268e+00,-1.381095e+00,1871
dnose2ell_flyany_framecrabwalkallstart,9.501253e+00,-1.607854e+00,7027
dnose2ell_flyany_framecrabwalkextreme,7.073477e+00,1.549140e-01,2558
dnose2ell_flyany_framecrabwalkextremestart,6.891844e+00,-3.547198e-01,634
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.990253e+00,-1.418500e+00,427915
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.690441e+00,-3.278753e-01,2819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.563355e+00,-1.831533e+00,127569
dnose2ell_flyany_frametouch,1.112958e+00,-5.285736e-01,15076
dnose2ell_flyany_framewalk,1.086697e+01,-9.703067e-01,204441
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061929e+01,-4.516223e+00,7782
dnose2ell_flyfemale_frameany,9.908007e+00,-1.550922e+00,238925
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.591078e+00,-1.271229e+00,240158
dnose2ell_flymale_framechase,2.185431e+00,5.420412e-02,5074
dnose2ell_flymale_framewingextension,3.876004e+00,-9.322323e-01,512
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063980e+01,-1.523419e+00,479460
dnose2tail_flyany_framemove,1.051257e+01,-1.699059e+00,351891
dnose2tail_flyfemale_frameany,1.079752e+01,-1.578057e+00,238925
dnose2tail_flymale_frameany,1.048455e+01,-1.213472e+00,240158
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,238915
dnwingsdetected_flymale_frameany,1.262277e-04,9.778503e-01,240148
dphi_flyany_framemove,-4.367057e-02,-1.012806e+00,351871
dphi_flyfemale_framemove,-3.255121e-02,-6.494797e-01,170700
dphi_flymale_framemove,-5.564152e-02,-9.019520e-01,181063
dtheta_flyany_frameany,2.363357e-02,2.970400e+00,479440
dtheta_flyfemale_frameany,3.042432e-03,-4.981189e-02,238915
dtheta_flymale_frameany,4.446068e-02,4.436484e+00,240148
du_cor_flyany_frameany,7.123066e+00,-4.871802e-01,479440
du_cor_flyfemale_frameany,6.822415e+00,-1.521302e-01,238915
du_cor_flymale_frameany,7.430995e+00,-6.704551e-01,240148
du_ctr_flyany_frameany,7.579534e+00,-4.719215e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.567475e+00,1.745093e+00,1872
du_ctr_flyany_framebodyturn,5.343408e+00,-5.063471e-01,4555
du_ctr_flyany_framecrabwalkall,1.015116e+01,-2.027500e+00,66854
du_ctr_flyany_framecrabwalkextreme,1.287675e+00,2.247734e+00,2558
du_ctr_flyany_framejump,3.266192e+01,-1.897097e-01,433
du_ctr_flyany_framemove,1.024882e+01,-1.289499e+00,351871
du_ctr_flyany_framenearfly,6.376109e+00,-8.137328e-01,198553
du_ctr_flyany_framenearwall,7.585298e+00,-1.056166e+00,427896
du_ctr_flyany_framenotnearfly_notnearwall,1.184654e+01,5.257612e+00,46486
du_ctr_flyany_framepivotcenter,NaN,NaN,0
