field,value,zscore,nflyframes
a_mm_flyany_frameany,6.118135e-01,-4.136837e+00,455259
a_mm_flyfemale_frameany,6.547151e-01,-3.424033e+00,222735
a_mm_flymale_frameany,5.707127e-01,-4.346528e+00,232443
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.476529e-01,-7.562522e-01,434
absangle2wall_flyany_framebodyturnstart,1.143189e+00,2.137545e+00,2235
absangle2wall_flyany_framecrabwalkall,1.128938e+00,-6.153455e-01,40524
absangle2wall_flyany_framecrabwalkextreme,7.919876e-01,-3.060801e+00,1105
absangle2wall_flyany_framejump,1.623435e+00,-1.217871e-01,539
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301260e+00,7.559970e-01,235739
absangle2wall_flyany_framenearwall,1.438974e+00,2.255636e+00,382812
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.608625e-01,2.086556e+00,3073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671964e+00,7.076695e-01,219520
absangle2wall_flyany_frametouch,1.451630e+00,9.961674e-01,7285
absangle2wall_flyany_framewalk,1.338109e+00,4.799209e-01,139294
absangle2wall_flyany_framewinggrooming,1.595500e+00,2.427342e-01,24360
absangle2wall_flyfemale_framenearwall,1.476314e+00,3.110769e+00,190162
absangle2wall_flymale_framenearwall,1.403093e+00,1.135265e+00,192569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.803251e+00,1.896925e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542912e+00,7.327255e-01,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549344e+00,1.611608e+00,1724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626988e+00,1.832183e+00,167306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424254e+00,-2.229612e+00,1422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610602e+00,6.434769e-01,76006
absanglefrom1to2_nose2ell_flyany_frametouch,7.809150e-01,1.631615e+00,7285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611357e+00,-1.936987e-01,84212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679865e-01,-1.063221e-01,3533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642575e+00,1.802544e+00,83094
absanglefrom1to2_nose2ell_flymale_frametouch,7.921110e-01,1.855115e+00,3752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378206e+00,-1.066437e+00,382798
absdangle2wall_flyfemale_framenearwall,1.206369e+00,-2.521485e+00,190154
absdangle2wall_flymale_framenearwall,1.542904e+00,4.729453e-01,192563
absdtheta_flyany_frameany,1.254525e+00,-6.074775e-01,455240
absdtheta_flyany_framebackup,2.312526e+00,-1.775310e+00,1747
absdtheta_flyany_framebodyturn,5.629574e+00,-2.248798e-01,5775
absdtheta_flyany_framecrabwalkall,1.775372e+00,2.188849e-01,40524
absdtheta_flyany_framecrabwalkextreme,2.066875e+00,2.023461e+00,1105
absdtheta_flyany_framemove,2.093102e+00,3.159858e-01,235720
absdtheta_flyany_framenearfly,1.332112e+00,-6.943473e-01,167301
absdtheta_flyany_framenearwall,1.376454e+00,-1.020888e+00,382798
absdtheta_flyany_framenotnearfly_notnearwall,6.934167e-01,-6.046130e-01,63370
absdtheta_flyany_framepivotcenter,5.746740e+00,-1.224137e+00,241
absdtheta_flyany_framepivottail,5.303042e+00,6.313593e-02,12457
absdtheta_flyany_framerighting,8.106545e+00,-1.710036e+00,984
absdtheta_flyany_framestop,3.389161e-01,-3.205317e+00,219520
absdtheta_flyany_frametouch,1.678950e+00,-2.641116e-01,7285
absdtheta_flyany_framewalk,1.773277e+00,9.385939e-01,139293
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.353207e-01,2.766961e+00,24359
absdtheta_flyfemale_frameany,1.111231e+00,-1.740887e+00,222725
absdtheta_flymale_frameany,1.391935e+00,6.449945e-01,232434
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.463333e+00,-1.268563e+00,455240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343545e+00,-6.897410e-01,1747
absdv_cor_flyany_framebodyturn,2.758544e+00,-1.404125e+00,5775
absdv_cor_flyany_framecrabwalkall,5.277885e+00,-1.474055e+00,40524
absdv_cor_flyany_framecrabwalkextreme,4.787927e+00,-4.171580e-01,1105
absdv_cor_flyany_framejump,2.324422e+01,5.806751e+00,539
absdv_cor_flyany_framemove,2.685927e+00,-1.291422e+00,235720
absdv_cor_flyany_framenearfly,1.375494e+00,-1.347587e+00,167301
absdv_cor_flyany_framenearwall,1.669532e+00,-1.766232e+00,382798
absdv_cor_flyany_framenotnearfly_notnearwall,5.043004e-01,-7.390863e-01,63370
absdv_cor_flyany_framepivotcenter,2.500612e-02,-3.268343e-01,241
absdv_cor_flyany_framepivottail,2.217752e+00,-1.558491e+00,12457
absdv_cor_flyany_framerighting,5.895800e+00,-4.581506e-01,984
absdv_cor_flyany_framestop,1.194934e-01,-1.847075e+00,219520
absdv_cor_flyany_frametouch,1.613481e+00,-1.234554e+00,7285
absdv_cor_flyany_framewalk,3.240933e+00,-1.400628e+00,139293
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.419140e-01,2.435703e+01,24359
absdv_cor_flyfemale_frameany,1.316008e+00,-1.240756e+00,222725
absdv_cor_flymale_frameany,1.604959e+00,-1.167880e+00,232434
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.632673e+00,5.483095e-01,167301
absphidiff_nose2ell_flyany_frametouch,1.640771e+00,1.807282e+00,7285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613496e+00,-9.627290e-02,84208
absphidiff_nose2ell_flyfemale_frametouch,1.621240e+00,1.737644e-01,3533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650751e+00,1.024013e+00,83093
absphidiff_nose2ell_flymale_frametouch,1.657129e+00,1.988793e+00,3752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.889942e-01,-2.029564e-01,455240
abssmoothdtheta_flyfemale_frameany,8.788354e-01,-1.543936e+00,222725
abssmoothdtheta_flymale_frameany,1.094776e+00,1.196111e+00,232434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498297e+00,-8.388529e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684133e+00,7.179196e-01,1724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659409e+00,1.072845e+00,167306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589897e+00,4.560567e-01,1422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591737e+00,9.633958e-01,76006
absthetadiff_nose2ell_flyany_frametouch,1.801373e+00,7.358191e-01,7285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631840e+00,3.380983e-01,84212
absthetadiff_nose2ell_flyfemale_frametouch,1.777557e+00,-9.208162e-01,3533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687209e+00,1.650829e+00,83094
absthetadiff_nose2ell_flymale_frametouch,1.818010e+00,1.016559e+00,3752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.762314e-01,-5.176063e-01,235739
absyaw_flyfemale_framemove,5.538366e-01,-2.167446e+00,112939
absyaw_flymale_framemove,5.978732e-01,5.848672e-01,122798
accmag_flyany_frameany,8.618934e+01,-1.827785e+00,455240
accmag_flyfemale_frameany,7.982737e+01,-2.222293e+00,222725
accmag_flymale_frameany,9.229838e+01,-1.198174e+00,232434
angle_biggest_wing_flyany_frameany,6.755917e-02,3.125293e+00,455259
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.451226e-02,2.584522e+00,222735
angle_biggest_wing_flymale_frameany,7.035619e-02,2.637800e+00,232443
angle_smallest_wing_flyany_frameany,4.484210e-02,6.971189e+00,455259
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.772872e-02,7.457460e+00,222735
angle_smallest_wing_flymale_frameany,4.203188e-02,4.283555e+00,232443
angleonclosestfly_flyany_framenearfly,-3.353367e-01,8.243990e-01,167306
angleonclosestfly_flyany_framestop_nearfly,-3.278634e-01,5.408151e-01,76006
angleonclosestfly_flyany_frametouch,-3.890606e-01,-1.717225e+00,7285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.150191e-01,1.121770e+00,84212
angleonclosestfly_flyfemale_frametouch,-3.762937e-01,-4.821306e-01,3533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.558989e-01,-7.695267e-01,83094
angleonclosestfly_flymale_frametouch,-4.022019e-01,-1.741977e+00,3752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.766482e-01,-1.508028e+00,455259
anglesub_flyfemale_frameany,1.825524e-01,-7.184264e-01,222735
anglesub_flymale_frameany,1.710018e-01,-1.569766e+00,232443
area_flyany_frameany,1.704963e+00,-3.345237e+00,455259
area_flyfemale_frameany,1.933211e+00,-2.872151e+00,222735
area_flymale_frameany,1.486219e+00,-3.509474e+00,232443
area_inmost_wing_flyany_frameany,9.680255e-01,3.526721e+00,455259
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033716e-01,1.466563e+00,24360
area_inmost_wing_flyfemale_frameany,1.042351e+00,3.660695e+00,222735
area_inmost_wing_flymale_frameany,8.970463e-01,2.787477e+00,232443
area_outmost_wing_flyany_frameany,1.012575e+00,3.120257e+00,455259
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.538889e-01,9.550911e-01,24360
area_outmost_wing_flyfemale_frameany,1.082605e+00,2.818304e+00,222735
area_outmost_wing_flymale_frameany,9.455705e-01,2.993968e+00,232443
arena_angle_flyany_frameany,2.999454e-02,3.510618e-01,455259
b_mm_flyany_frameany,2.206777e-01,-2.458798e+00,455259
b_mm_flyfemale_frameany,2.348774e-01,-2.240927e+00,222735
b_mm_flymale_frameany,2.070633e-01,-2.347882e+00,232443
boutfreq_flyany_framebackup,9.598932e-04,-1.581502e+00,455259
boutfreq_flyany_framebodyturn,4.909293e-03,1.992559e+00,455259
boutfreq_flyany_framecrabwalkall,1.027986e-02,-5.469444e-01,455259
boutfreq_flyany_framecrabwalkextreme,5.886759e-04,-8.118963e-01,455259
boutfreq_flyany_framejump,4.327207e-04,-9.109308e-01,455259
boutfreq_flyany_framepivotcenter,2.306379e-04,-3.199911e-01,455259
boutfreq_flyany_framepivottail,6.752200e-03,-6.157890e-01,455259
boutfreq_flyany_framerighting,1.427759e-04,-1.608111e-01,455259
boutfreq_flyany_framestop,1.404036e-02,3.705914e-01,455259
boutfreq_flyany_frametouch,3.371707e-03,-1.208078e+00,455259
boutfreq_flyany_framewalk,1.852352e-02,-1.665565e-02,455259
boutfreq_flyany_framewingextension,3.734138e-05,-9.144791e-01,455259
boutfreq_flyany_framewingflick,5.711035e-05,-2.550445e-01,455259
boutfreq_flyany_framewinggrooming,1.049952e-03,-2.136886e+00,455259
boutfreq_flymale_frameattemptedcopulation,4.302297e-06,-7.764958e-01,232434
boutfreq_flymale_framechase,1.548827e-04,-1.198942e+00,232434
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,232434
corfrac_maj_flyany_frameany,-1.141212e-01,-1.111962e+00,455240
corfrac_maj_flyany_framebackup,-1.920500e-01,2.317893e+00,1747
corfrac_maj_flyany_framebodyturn,-7.374488e-01,1.428145e+00,5775
corfrac_maj_flyany_framecrabwalkall,-3.745641e-01,-4.281955e+00,40524
corfrac_maj_flyany_framecrabwalkextreme,-6.487579e-01,-2.334316e+00,1105
corfrac_maj_flyany_framepivotcenter,-9.210743e-02,5.368414e-01,241
corfrac_maj_flyany_framepivottail,-6.942909e-01,-1.005938e+00,12457
corfrac_maj_flyfemale_frameany,-1.210957e-01,-9.777380e-01,222725
corfrac_maj_flymale_frameany,-1.075876e-01,-1.087040e+00,232434
da_flyany_frameany,-3.946230e-07,1.160871e+00,455240
da_flyfemale_frameany,-1.030632e-05,1.194589e+00,222725
da_flymale_frameany,1.347425e-05,-6.475596e-01,232434
dangle2wall_flyany_framenearwall,4.980233e-03,-1.283036e+00,382798
dangle2wall_flyfemale_framenearwall,1.216628e-02,-9.909168e-01,190154
dangle2wall_flymale_framenearwall,-1.512729e-03,-1.302146e+00,192563
dangle_biggest_wing_flyany_frameany,4.040356e-03,1.518589e+00,455240
dangle_biggest_wing_flyfemale_frameany,2.460944e-02,3.232293e+00,222725
dangle_biggest_wing_flymale_frameany,-1.559258e-02,-2.313386e-01,232434
dangle_smallest_wing_flyany_frameany,-3.943019e-03,-1.506486e+00,455240
dangle_smallest_wing_flyfemale_frameany,-2.467669e-02,-3.245673e+00,222725
dangle_smallest_wing_flymale_frameany,1.581072e-02,2.716299e-01,232434
danglesub_flyany_framemove,-1.965319e-02,-3.389807e-01,235720
danglesub_flyany_framenearfly,-7.232023e-02,1.157276e+00,167301
danglesub_flyfemale_framenearfly,-6.751812e-02,1.270456e+00,84208
danglesub_flymale_framenearfly,-7.697933e-02,9.837838e-01,83093
darea_flyany_frameany,1.812094e-05,1.595314e+00,455240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.416383e-01,2.599533e+00,1747
darea_flyany_framebodyturn,-7.450027e-02,-4.682327e-01,5775
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.531172e-02,1.155869e+00,40524
darea_flyany_framecrabwalkextreme,-6.726604e-02,-1.025470e+00,1105
darea_flyany_framejump,-1.440673e-01,-7.476686e-01,539
darea_flyany_framepivotcenter,7.977718e-02,1.083457e+00,241
darea_flyany_framepivottail,-5.351356e-02,7.417619e-01,12457
darea_flyany_framerighting,4.645522e-02,2.412991e-01,984
darea_flyany_framestop,-8.742061e-03,1.444849e+00,219520
darea_flyany_frametouch,-7.094064e-02,8.786536e-01,7285
darea_flyany_framewalk,2.376992e-02,-1.581052e+00,139293
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.165722e-02,-1.018850e+00,24359
darea_flyfemale_frameany,-4.437539e-05,1.168369e+00,222725
darea_flymale_frameany,1.239581e-04,-5.739681e-01,232434
darea_inmost_wing_flyany_frameany,2.802410e-02,-3.583916e+00,455240
darea_inmost_wing_flyfemale_frameany,-1.170568e-02,-5.415904e+00,222725
darea_inmost_wing_flymale_frameany,6.585444e-02,-7.242060e-01,232434
darea_outmost_wing_flyany_frameany,-2.813522e-02,3.572822e+00,455240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.197512e-02,5.427899e+00,222725
darea_outmost_wing_flymale_frameany,-6.650284e-02,7.154102e-01,232434
db_flyany_frameany,2.407442e-06,1.146607e+00,455240
db_flyfemale_frameany,-2.028513e-06,8.647013e-01,222725
db_flymale_frameany,1.111296e-05,-2.759040e-01,232434
dcenter_flyany_frameany,1.122167e+01,-2.650322e-01,455259
dcenter_flyany_framebackupstart,9.184137e+00,1.857190e-01,437
dcenter_flyany_framebodyturn,1.115247e+01,-8.248912e-01,5775
dcenter_flyany_framebodyturnstart,1.099927e+01,-9.715514e-01,2235
dcenter_flyany_framecrabwalkallstart,1.153423e+01,9.495337e-02,4680
dcenter_flyany_framecrabwalkextreme,9.432837e+00,1.768101e+00,1105
dcenter_flyany_framecrabwalkextremestart,9.251843e+00,1.401090e+00,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137343e+01,5.481817e-01,235739
dcenter_flyany_framenearwall,1.047412e+01,-1.882737e-01,382812
dcenter_flyany_framepivotcenter,1.203976e+01,1.843141e+00,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.963527e+00,-1.335273e+00,3073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123218e+01,-3.721454e-01,219520
dcenter_flyany_frametouch,2.872419e+00,-2.006657e+00,7285
dcenter_flyany_framewalk,1.251428e+01,1.115484e+00,139294
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.378278e+01,3.946395e-01,24360
dcenter_flyfemale_frameany,1.119996e+01,-3.360353e-02,222735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123924e+01,-4.205382e-01,232443
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.110315e-01,-2.170682e+00,235720
ddcenter_flyany_framenearfly,3.073607e-01,-1.172393e+00,167301
ddcenter_flyfemale_framenearfly,2.834342e-01,-1.189519e+00,84208
ddcenter_flymale_framenearfly,3.307459e-01,-1.148490e+00,83093
ddell2nose_flyany_framenearfly,8.999568e-01,-1.171652e+00,167301
ddell2nose_flyfemale_framenearfly,8.517349e-01,-1.148578e+00,84208
ddell2nose_flymale_framenearfly,9.467941e-01,-1.203465e+00,83093
ddist2wall_flyany_framenearwall,1.310166e-02,-7.049791e-01,382798
ddist2wall_flyfemale_framenearwall,1.390749e-02,-6.320116e-01,190154
ddist2wall_flymale_framenearwall,1.230906e-02,-5.273750e-01,192563
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.041076e-01,-1.211287e+00,167301
ddnose2ell_flyfemale_framenearfly,8.660925e-01,-1.191917e+00,84208
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.402663e-01,-1.186246e+00,83093
decc_flyany_frameany,3.559535e-06,-1.736921e-01,455240
decc_flyfemale_frameany,1.755473e-06,-6.697414e-01,222725
decc_flymale_frameany,9.887752e-06,5.216651e-01,232434
dell2nose_flyany_frameany,1.035251e+01,-1.344909e-01,455259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026844e+01,1.078833e-01,222735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043028e+01,-3.294486e-01,232443
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053812e+01,-1.589314e+00,455259
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.274283e+00,-8.361703e-01,437
dist2wall_flyany_framebodyturnstart,7.198465e+00,-3.331145e-01,2235
dist2wall_flyany_framecrabwalkall,6.250900e+00,-1.506613e+00,40524
dist2wall_flyany_framecrabwalkextreme,6.325965e+00,-2.602555e+00,1105
dist2wall_flyany_framejump,1.731766e+01,-7.612721e-01,539
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.857008e+00,-1.856666e+00,235739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.910775e+00,-8.404725e-01,3073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.350128e+01,-1.503221e+00,219520
dist2wall_flyany_frametouch,7.185856e+00,-2.528797e+00,7285
dist2wall_flyany_framewalk,7.541424e+00,-1.699722e+00,139294
dist2wall_flyany_framewinggrooming,1.678051e+01,-2.002228e+00,24360
dist2wall_flyfemale_frameany,1.043729e+01,-2.070465e+00,222735
dist2wall_flymale_frameany,1.063533e+01,-8.981880e-01,232443
dmax_wing_angle_flyany_frameany,5.731956e-03,-1.053451e-01,455240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.177386e-03,-9.422307e-01,222725
dmax_wing_angle_flymale_frameany,1.334504e-02,4.427155e-01,232434
dmax_wing_area_flyany_frameany,-3.225695e-01,-5.955538e-01,455240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.029746e-01,4.053776e-02,222725
dmax_wing_area_flymale_frameany,-3.411811e-01,-9.773481e-01,232434
dmin_wing_angle_flyany_frameany,-5.634619e-03,1.274536e-01,455240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.110130e-03,8.983943e-01,222725
dmin_wing_angle_flymale_frameany,-1.312691e-02,-3.881050e-01,232434
dmin_wing_area_flyany_frameany,3.224583e-01,5.908026e-01,455240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.032441e-01,-4.839129e-02,222725
dmin_wing_area_flymale_frameany,3.405327e-01,9.732556e-01,232434
dnose2ell_angle_30tomin30_flyany_frameany,1.097361e+01,6.122703e-02,455259
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099933e+01,3.503612e-01,222735
dnose2ell_angle_30tomin30_flymale_frameany,1.094476e+01,-1.901145e-01,232443
dnose2ell_angle_min20to20_flyany_frameany,4.191072e+01,-3.011260e-01,455259
dnose2ell_angle_min20to20_flyfemale_frameany,3.922182e+01,-1.040533e+00,222735
dnose2ell_angle_min20to20_flymale_frameany,4.446137e+01,3.639502e-01,232443
dnose2ell_angle_min30to30_flyany_frameany,3.383592e+01,-1.802905e-01,455259
dnose2ell_angle_min30to30_flyfemale_frameany,3.183585e+01,-9.237540e-01,222735
dnose2ell_angle_min30to30_flymale_frameany,3.573294e+01,4.464239e-01,232443
dnose2ell_flyany_frameany,1.038324e+01,-5.314254e-02,455259
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.549638e+00,4.111510e-01,437
dnose2ell_flyany_framebodyturn,1.031479e+01,-6.865142e-01,5775
dnose2ell_flyany_framebodyturnstart,1.016552e+01,-8.435970e-01,2235
dnose2ell_flyany_framecrabwalkallstart,1.068759e+01,2.174375e-01,4680
dnose2ell_flyany_framecrabwalkextreme,8.747511e+00,2.267012e+00,1105
dnose2ell_flyany_framecrabwalkextremestart,8.488113e+00,1.855947e+00,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.616795e+00,9.396280e-02,382812
dnose2ell_flyany_framepivotcenter,1.124578e+01,1.829809e+00,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.085077e+00,-1.376734e+00,3073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042164e+01,-1.785634e-01,219520
dnose2ell_flyany_frametouch,1.166473e+00,1.803773e+00,7285
dnose2ell_flyany_framewalk,1.164188e+01,1.163894e+00,139294
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301952e+01,5.546839e-01,24360
dnose2ell_flyfemale_frameany,1.033000e+01,5.175549e-02,222735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043123e+01,-1.358871e-01,232443
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124871e+01,-1.570397e-01,455259
dnose2tail_flyany_framemove,1.137237e+01,5.207694e-01,235739
dnose2tail_flyfemale_frameany,1.118927e+01,-7.502034e-02,222735
dnose2tail_flymale_frameany,1.130226e+01,-2.022948e-01,232443
dnwingsdetected_flyany_frameany,1.332676e-04,2.900249e+00,455240
dnwingsdetected_flyfemale_frameany,1.361966e-04,-4.616045e-01,222725
dnwingsdetected_flymale_frameany,1.305075e-04,1.581824e+00,232434
dphi_flyany_framemove,-2.739067e-03,-1.518677e-01,235720
dphi_flyfemale_framemove,5.065014e-02,7.683366e-01,112929
dphi_flymale_framemove,-4.996341e-02,-9.058026e-01,122789
dtheta_flyany_frameany,-1.422490e-02,-1.592772e+00,455240
dtheta_flyfemale_frameany,-1.040079e-02,-1.021901e+00,222725
dtheta_flymale_frameany,-1.787639e-02,-1.359938e+00,232434
du_cor_flyany_frameany,4.648782e+00,-1.202436e+00,455240
du_cor_flyfemale_frameany,4.543020e+00,-8.125229e-01,222725
du_cor_flymale_frameany,4.751741e+00,-1.401608e+00,232434
du_ctr_flyany_frameany,4.975933e+00,-1.168838e+00,455240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.497027e+00,9.572033e-01,1747
du_ctr_flyany_framebodyturn,5.220321e+00,-8.328965e-01,5775
du_ctr_flyany_framecrabwalkall,1.019306e+01,-1.298101e+00,40524
du_ctr_flyany_framecrabwalkextreme,1.307232e+00,2.605114e+00,1105
du_ctr_flyany_framejump,3.938099e+01,2.450044e+00,539
du_ctr_flyany_framemove,9.484235e+00,-1.089675e+00,235720
du_ctr_flyany_framenearfly,4.562134e+00,-1.208641e+00,167301
du_ctr_flyany_framenearwall,5.593256e+00,-1.360249e+00,382798
du_ctr_flyany_framenotnearfly_notnearwall,2.209463e+00,-1.346012e+00,63370
du_ctr_flyany_framepivotcenter,2.291016e-01,-1.615465e-01,241
du_ctr_flyany_framerighting,3.204369e+00,-1.905910e+00,984
du_ctr_flyany_framestop,8.798138e-02,-3.721446e-01,219520
du_ctr_flyany_frametouch,1.943970e+00,-9.712830e-01,7285
du_ctr_flyany_framewalk,1.387310e+01,-1.944529e+00,139293
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.006486e-01,4.781553e+00,24359
du_ctr_flyfemale_frameany,4.861824e+00,-8.079975e-01,222725
