field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.332898e-01,-3.142897e-01,6.722000e-01,3.278000e-01,2,7,3331831
a_mm_flyfemale_frameany,6.652964e-01,-1.538970e+00,9.818000e-01,1.820000e-02,2,7,1593578
a_mm_flymale_frameany,6.038345e-01,1.339417e+00,3.070000e-02,9.693000e-01,2,7,1731369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.374665e-01,5.095245e-01,2.399000e-01,7.601000e-01,2,7,5768
absangle2wall_flyany_framebodyturnstart,1.162490e+00,1.776731e+00,8.500000e-03,9.915000e-01,2,7,8826
absangle2wall_flyany_framecrabwalkall,1.092986e+00,-3.276031e+00,1.000000e+00,0.000000e+00,2,7,433465
absangle2wall_flyany_framecrabwalkextreme,9.488340e-01,-1.338850e+00,9.667000e-01,3.330000e-02,2,7,14776
absangle2wall_flyany_framejump,1.672300e+00,3.983184e-01,3.554000e-01,6.446000e-01,1,2,507
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.280223e+00,-2.472394e+00,9.999000e-01,1.000000e-04,2,7,2313637
absangle2wall_flyany_framenearwall,1.342585e+00,-1.591569e+00,9.931000e-01,6.900000e-03,2,7,2878291
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.493945e-01,-2.049918e-01,6.228000e-01,3.772000e-01,2,7,19147
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,461
absangle2wall_flyany_framestop,1.639831e+00,-4.023396e-01,7.017000e-01,2.983000e-01,2,7,1018194
absangle2wall_flyany_frametouch,1.384528e+00,-1.683774e+00,9.907000e-01,9.300000e-03,2,7,94717
absangle2wall_flyany_framewalk,1.339842e+00,-8.336283e-01,8.875000e-01,1.125000e-01,2,7,1104079
absangle2wall_flyany_framewinggrooming,1.742715e+00,2.248693e+00,8.000000e-04,9.992000e-01,2,7,53942
absangle2wall_flyfemale_framenearwall,1.375951e+00,-5.024538e-01,7.572000e-01,2.428000e-01,2,7,1364028
absangle2wall_flymale_framenearwall,1.310715e+00,-2.369420e+00,9.996000e-01,4.000000e-04,2,7,1508415
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672469e+00,8.275430e-01,9.220000e-02,9.078000e-01,2,7,3370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509892e+00,4.159373e-01,2.632000e-01,7.368000e-01,2,7,3403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416840e+00,-1.169115e+00,9.503000e-01,4.970000e-02,2,7,17906
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235391e+00,1.234551e+00,1.770000e-02,9.823000e-01,2,6,1884
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548956e+00,-6.713416e-01,8.385000e-01,1.615000e-01,2,7,1421097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471932e+00,5.160499e-01,2.216000e-01,7.784000e-01,2,7,9054
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535574e+00,-5.187719e-01,7.796000e-01,2.204000e-01,2,7,426135
absanglefrom1to2_nose2ell_flyany_frametouch,7.716253e-01,1.983594e+00,4.600000e-03,9.954000e-01,2,7,94717
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525898e+00,-1.666060e+00,9.991000e-01,9.000000e-04,2,7,707833
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603757e-01,-3.027434e-01,6.637000e-01,3.363000e-01,2,7,45881
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.292983e-01,3.188941e+00,3.600000e-03,9.964000e-01,1,5,5513
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572470e+00,1.178107e+00,3.180000e-02,9.682000e-01,2,7,710665
absanglefrom1to2_nose2ell_flymale_frametouch,7.846074e-01,2.382252e+00,1.000000e-03,9.990000e-01,2,7,48467
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
absdangle2wall_flyany_framenearwall,1.423481e+00,-6.118648e-01,8.160000e-01,1.840000e-01,2,7,2878173
absdangle2wall_flyfemale_framenearwall,1.314678e+00,-1.555727e+00,9.846000e-01,1.540000e-02,2,7,1363970
absdangle2wall_flymale_framenearwall,1.527942e+00,3.827881e-01,3.074000e-01,6.926000e-01,2,7,1508355
absdtheta_flyany_frameany,1.333053e+00,6.637056e-02,4.829000e-01,5.171000e-01,2,7,3331692
absdtheta_flyany_framebackup,2.308195e+00,-9.348352e-01,9.011000e-01,9.890000e-02,2,7,25261
absdtheta_flyany_framebodyturn,5.082713e+00,-2.158131e+00,9.995000e-01,5.000000e-04,2,7,21758
absdtheta_flyany_framecrabwalkall,1.451726e+00,-2.787237e+00,1.000000e+00,0.000000e+00,2,7,433455
absdtheta_flyany_framecrabwalkextreme,1.529851e+00,-2.622091e+00,9.994000e-01,6.000000e-04,2,7,14775
absdtheta_flyany_framemove,1.786449e+00,-2.070418e+00,9.989000e-01,1.100000e-03,2,7,2313498
absdtheta_flyany_framenearfly,1.385773e+00,-2.826698e-01,6.744000e-01,3.256000e-01,2,7,1421040
absdtheta_flyany_framenearwall,1.417737e+00,-6.161811e-01,8.177000e-01,1.823000e-01,2,7,2878173
absdtheta_flyany_framenotnearfly_notnearwall,8.820427e-01,8.515267e-01,1.081000e-01,8.919000e-01,2,7,389458
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
absdtheta_flyany_framepivottail,4.827555e+00,-1.587520e+00,9.898000e-01,1.020000e-02,2,7,72814
absdtheta_flyany_framerighting,9.109264e+00,2.632442e-01,3.128000e-01,6.872000e-01,2,7,11742
absdtheta_flyany_framestop,3.569038e-01,-2.184613e+00,9.990000e-01,1.000000e-03,2,7,1018194
absdtheta_flyany_frametouch,1.507122e+00,-1.581198e+00,9.880000e-01,1.200000e-02,2,7,94717
absdtheta_flyany_framewalk,1.460917e+00,-1.993584e+00,9.981000e-01,1.900000e-03,2,7,1104072
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.917568e-01,-1.678882e+00,9.916000e-01,8.400000e-03,2,7,53940
absdtheta_flyfemale_frameany,1.220030e+00,-8.033832e-01,8.746000e-01,1.254000e-01,2,7,1593509
absdtheta_flymale_frameany,1.442728e+00,9.818800e-01,8.000000e-02,9.200000e-01,2,7,1731299
absdtheta_flymale_framechase,1.790089e+00,-1.909706e-01,6.117000e-01,3.883000e-01,1,5,5513
absdv_cor_flyany_frameany,1.784070e+00,3.424004e-01,3.253000e-01,6.747000e-01,2,7,3331692
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.303701e+00,-7.966753e-01,8.691000e-01,1.309000e-01,2,7,25261
absdv_cor_flyany_framebodyturn,2.718519e+00,-9.684528e-01,9.200000e-01,8.000000e-02,2,7,21758
absdv_cor_flyany_framecrabwalkall,5.082348e+00,-1.633361e+00,9.907000e-01,9.300000e-03,2,7,433455
absdv_cor_flyany_framecrabwalkextreme,4.652879e+00,8.826551e-02,4.551000e-01,5.449000e-01,2,7,14775
absdv_cor_flyany_framejump,1.643259e+01,6.472589e-01,2.706000e-01,7.294000e-01,1,2,507
absdv_cor_flyany_framemove,2.496627e+00,-2.124530e+00,9.991000e-01,9.000000e-04,2,7,2313498
absdv_cor_flyany_framenearfly,1.567692e+00,-4.103570e-01,7.311000e-01,2.689000e-01,2,7,1421040
absdv_cor_flyany_framenearwall,1.924259e+00,-5.093939e-01,7.733000e-01,2.267000e-01,2,7,2878173
absdv_cor_flyany_framenotnearfly_notnearwall,9.941168e-01,1.981923e+00,5.100000e-03,9.949000e-01,2,7,389458
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
absdv_cor_flyany_framepivottail,2.160832e+00,-1.227291e+00,9.661000e-01,3.390000e-02,2,7,72814
absdv_cor_flyany_framerighting,6.393394e+00,7.163274e-01,1.421000e-01,8.579000e-01,2,7,11742
absdv_cor_flyany_framestop,1.369276e-01,-5.161830e-01,7.782000e-01,2.218000e-01,2,7,1018194
absdv_cor_flyany_frametouch,1.604041e+00,-7.571104e-01,8.674000e-01,1.326000e-01,2,7,94717
absdv_cor_flyany_framewalk,3.088991e+00,-1.723850e+00,9.947000e-01,5.300000e-03,2,7,1104072
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.558394e-01,2.427644e+00,5.800000e-03,9.942000e-01,2,7,53940
absdv_cor_flyfemale_frameany,1.487968e+00,-6.189727e-01,8.160000e-01,1.840000e-01,2,7,1593509
absdv_cor_flymale_frameany,2.070424e+00,1.200188e+00,4.260000e-02,9.574000e-01,2,7,1731299
absdv_cor_flymale_framechase,2.441392e+00,1.050941e+00,1.197000e-01,8.803000e-01,1,5,5513
absphidiff_nose2ell_flyany_framenearfly,1.636621e+00,7.197117e-01,1.404000e-01,8.596000e-01,2,7,1421040
absphidiff_nose2ell_flyany_frametouch,1.575668e+00,3.215634e-01,3.401000e-01,6.599000e-01,2,7,94717
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
absphidiff_nose2ell_flyfemale_framenearfly,1.619829e+00,-1.723177e-02,5.709000e-01,4.291000e-01,2,7,707804
absphidiff_nose2ell_flyfemale_frametouch,1.588706e+00,-8.060219e-01,8.748000e-01,1.252000e-01,2,7,45881
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.224032e-01,2.621242e+00,5.400000e-03,9.946000e-01,1,5,5513
absphidiff_nose2ell_flymale_framenearfly,1.654494e+00,1.311740e+00,9.100000e-03,9.909000e-01,2,7,710637
absphidiff_nose2ell_flymale_frametouch,1.566780e+00,7.877368e-01,1.264000e-01,8.736000e-01,2,7,48467
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
abssmoothdtheta_flyany_frameany,1.053445e+00,4.757806e-01,2.546000e-01,7.454000e-01,2,7,3331692
abssmoothdtheta_flyfemale_frameany,9.800337e-01,-4.671364e-01,7.633000e-01,2.367000e-01,2,7,1593509
abssmoothdtheta_flymale_frameany,1.125829e+00,1.403602e+00,2.170000e-02,9.783000e-01,2,7,1731299
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545155e+00,-1.009737e+00,9.307000e-01,6.930000e-02,2,7,3370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645278e+00,-2.225844e-01,6.592000e-01,3.408000e-01,2,7,17906
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613763e+00,-9.260423e-01,9.345000e-01,6.550000e-02,2,6,1884
absthetadiff_nose2ell_flyany_framenearfly,1.614008e+00,4.450293e-01,2.724000e-01,7.276000e-01,2,7,1421097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527103e+00,-1.639305e+00,9.839000e-01,1.610000e-02,2,7,9054
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550418e+00,2.993218e-01,3.408000e-01,6.592000e-01,2,7,426135
absthetadiff_nose2ell_flyany_frametouch,1.725643e+00,-1.777953e-01,6.262000e-01,3.738000e-01,2,7,94717
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.612054e+00,-6.734841e-02,5.762000e-01,4.238000e-01,2,7,707833
absthetadiff_nose2ell_flyfemale_frametouch,1.710229e+00,-2.753276e+00,9.993000e-01,7.000000e-04,2,7,45881
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.358331e-01,2.289115e+00,4.900000e-03,9.951000e-01,1,5,5513
absthetadiff_nose2ell_flymale_framenearfly,1.617990e+00,8.669440e-01,8.680000e-02,9.132000e-01,2,7,710665
absthetadiff_nose2ell_flymale_frametouch,1.747605e+00,8.273440e-01,1.148000e-01,8.852000e-01,2,7,48467
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
absyaw_flyany_framemove,6.870779e-01,4.115381e+00,0.000000e+00,1.000000e+00,2,7,2313637
absyaw_flyfemale_framemove,7.097673e-01,4.993135e+00,0.000000e+00,1.000000e+00,2,7,1058533
absyaw_flymale_framemove,6.625158e-01,2.869746e+00,0.000000e+00,1.000000e+00,2,7,1250961
accmag_flyany_frameany,1.047616e+02,-1.413305e-01,6.036000e-01,3.964000e-01,2,7,3331692
accmag_flyfemale_frameany,9.552073e+01,-9.600312e-01,9.090000e-01,9.100000e-02,2,7,1593509
accmag_flymale_frameany,1.138545e+02,8.262378e-01,1.229000e-01,8.771000e-01,2,7,1731299
angle_biggest_wing_flyany_frameany,1.006375e-02,-3.149806e+00,1.000000e+00,0.000000e+00,2,7,3331831
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
angle_biggest_wing_flyfemale_frameany,7.330601e-03,-3.426251e+00,1.000000e+00,0.000000e+00,2,7,1593578
angle_biggest_wing_flymale_frameany,1.193417e-02,-2.072205e+00,9.997000e-01,3.000000e-04,2,7,1731369
angle_smallest_wing_flyany_frameany,6.689941e-04,-2.343000e+00,9.999000e-01,1.000000e-04,2,7,3331831
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
angle_smallest_wing_flyfemale_frameany,-3.365841e-04,-2.268162e+00,9.999000e-01,1.000000e-04,2,7,1593578
angle_smallest_wing_flymale_frameany,9.460552e-04,-1.691634e+00,9.962000e-01,3.800000e-03,2,7,1731369
angleonclosestfly_flyany_framenearfly,-3.420916e-01,1.270993e+00,2.960000e-02,9.704000e-01,2,7,1421097
angleonclosestfly_flyany_framestop_nearfly,-3.293379e-01,1.046240e+00,7.580000e-02,9.242000e-01,2,7,426135
angleonclosestfly_flyany_frametouch,-2.473732e-01,2.131759e+00,2.300000e-03,9.977000e-01,2,7,94717
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
angleonclosestfly_flyfemale_framenearfly,-3.352686e-01,1.278710e+00,1.550000e-02,9.845000e-01,2,7,707833
angleonclosestfly_flyfemale_frametouch,-2.237351e-01,2.716221e+00,2.000000e-04,9.998000e-01,2,7,45881
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.038071e-03,3.933646e-01,3.485000e-01,6.515000e-01,1,5,5513
angleonclosestfly_flymale_framenearfly,-3.505980e-01,-6.666381e-02,5.267000e-01,4.733000e-01,2,7,710665
angleonclosestfly_flymale_frametouch,-2.699651e-01,2.435972e-01,3.690000e-01,6.310000e-01,2,7,48467
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
anglesub_flyany_frameany,2.140897e-01,1.479218e+00,3.130000e-02,9.687000e-01,2,7,3331831
anglesub_flyfemale_frameany,2.282031e-01,3.875978e+00,0.000000e+00,1.000000e+00,2,7,1593578
anglesub_flymale_frameany,2.001094e-01,-2.429546e-01,5.852000e-01,4.148000e-01,2,7,1731369
area_flyany_frameany,1.742061e+00,-7.042642e-01,8.346000e-01,1.654000e-01,2,7,3331831
area_flyfemale_frameany,1.928848e+00,-1.496799e+00,9.803000e-01,1.970000e-02,2,7,1593578
area_flymale_frameany,1.569249e+00,6.339945e-01,1.887000e-01,8.113000e-01,2,7,1731369
area_inmost_wing_flyany_frameany,8.787756e-01,-9.180286e-02,5.506000e-01,4.494000e-01,2,7,3331831
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
area_inmost_wing_flyany_framewinggrooming,4.005766e-01,7.665498e-01,1.340000e-01,8.660000e-01,2,7,53942
area_inmost_wing_flyfemale_frameany,9.388651e-01,3.225002e-01,3.139000e-01,6.861000e-01,2,7,1593578
area_inmost_wing_flymale_frameany,8.227756e-01,-5.071740e-01,7.572000e-01,2.428000e-01,2,7,1731369
area_outmost_wing_flyany_frameany,9.121959e-01,-1.053194e+00,9.283000e-01,7.170000e-02,2,7,3331831
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
area_outmost_wing_flyany_framewinggrooming,8.216594e-01,-1.875520e+00,9.959000e-01,4.100000e-03,2,7,53942
area_outmost_wing_flyfemale_frameany,9.726992e-01,-9.040672e-01,8.993000e-01,1.007000e-01,2,7,1593578
area_outmost_wing_flymale_frameany,8.561030e-01,-9.788302e-01,9.090000e-01,9.100000e-02,2,7,1731369
arena_angle_flyany_frameany,-1.674249e-01,-1.747071e+00,9.852000e-01,1.480000e-02,2,7,3331831
b_mm_flyany_frameany,2.181372e-01,-8.505227e-01,8.758000e-01,1.242000e-01,2,7,3331831
b_mm_flyfemale_frameany,2.306004e-01,-1.390632e+00,9.747000e-01,2.530000e-02,2,7,1593578
b_mm_flymale_frameany,2.065852e-01,-1.077132e-02,5.007000e-01,4.993000e-01,2,7,1731369
boutfreq_flyany_framebackup,1.801689e-03,4.407792e+00,0.000000e+00,1.000000e+00,2,7,3331831
boutfreq_flyany_framebodyturn,2.650889e-03,-2.204757e+00,9.994000e-01,6.000000e-04,2,7,3331831
boutfreq_flyany_framecrabwalkall,1.271306e-02,1.504279e+00,9.500000e-03,9.905000e-01,2,7,3331831
boutfreq_flyany_framecrabwalkextreme,1.174216e-03,2.893849e+00,0.000000e+00,1.000000e+00,2,7,3331831
boutfreq_flyany_framejump,1.794709e-04,-2.083850e+00,1.000000e+00,0.000000e+00,2,7,3331831
boutfreq_flyany_framepivotcenter,1.591302e-04,-1.098896e+00,9.533000e-01,4.670000e-02,2,7,3331831
boutfreq_flyany_framepivottail,5.844031e-03,-5.720384e-01,8.045000e-01,1.955000e-01,2,7,3331831
boutfreq_flyany_framerighting,3.149183e-04,1.341416e+00,4.000000e-02,9.600000e-01,2,7,3331831
boutfreq_flyany_framestop,1.240417e-02,-1.206223e+00,9.582000e-01,4.180000e-02,2,7,3331831
boutfreq_flyany_frametouch,5.058522e-03,6.826315e-01,1.613000e-01,8.387000e-01,2,7,3331831
boutfreq_flyany_framewalk,2.105735e-02,1.509816e+00,9.200000e-03,9.908000e-01,2,7,3331831
boutfreq_flyany_framewingextension,5.146600e-05,-1.134603e+00,9.943000e-01,5.700000e-03,2,7,3331831
boutfreq_flyany_framewingflick,7.484019e-05,-1.059292e+00,9.789000e-01,2.110000e-02,2,7,3331831
boutfreq_flyany_framewinggrooming,4.027461e-04,-4.233513e+00,1.000000e+00,0.000000e+00,2,7,3331831
boutfreq_flymale_frameattemptedcopulation,4.680731e-06,-1.138579e+00,9.931000e-01,6.900000e-03,2,7,1731299
boutfreq_flymale_framechase,3.767894e-04,-1.394990e+00,9.946000e-01,5.400000e-03,2,7,1731299
boutfreq_flymale_framecopulation,0.000000e+00,-1.265404e-01,3.978000e-01,6.022000e-01,2,7,1731299
corfrac_maj_flyany_frameany,-1.598790e-01,-3.133070e+00,1.000000e+00,0.000000e+00,2,7,3331692
corfrac_maj_flyany_framebackup,-2.106417e-01,6.421072e-01,1.685000e-01,8.315000e-01,2,7,25261
corfrac_maj_flyany_framebodyturn,-7.646098e-01,-2.149050e+00,9.988000e-01,1.200000e-03,2,7,21758
corfrac_maj_flyany_framecrabwalkall,-3.013427e-01,6.018779e-01,1.931000e-01,8.069000e-01,2,7,433455
corfrac_maj_flyany_framecrabwalkextreme,-5.362996e-01,-2.678628e-01,6.258000e-01,3.742000e-01,2,7,14775
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
corfrac_maj_flyany_framepivottail,-7.028777e-01,-1.457759e+00,9.885000e-01,1.150000e-02,2,7,72814
corfrac_maj_flyfemale_frameany,-1.739606e-01,-3.157477e+00,1.000000e+00,0.000000e+00,2,7,1593509
corfrac_maj_flymale_frameany,-1.482145e-01,-2.740800e+00,1.000000e+00,0.000000e+00,2,7,1731299
da_flyany_frameany,-7.444914e-06,2.642689e-01,3.595000e-01,6.405000e-01,2,7,3331692
da_flyfemale_frameany,-2.578027e-04,-5.575800e+00,1.000000e+00,0.000000e+00,2,7,1593509
da_flymale_frameany,1.886460e-04,4.657742e+00,0.000000e+00,1.000000e+00,2,7,1731299
dangle2wall_flyany_framenearwall,2.295629e-02,-3.355722e-01,6.857000e-01,3.143000e-01,2,7,2878173
dangle2wall_flyfemale_framenearwall,2.589946e-02,-7.655145e-01,8.698000e-01,1.302000e-01,2,7,1363970
dangle2wall_flymale_framenearwall,1.903256e-02,2.395419e-01,3.334000e-01,6.666000e-01,2,7,1508355
dangle_biggest_wing_flyany_frameany,2.674790e-02,3.151276e+00,3.000000e-03,9.970000e-01,2,7,3331692
dangle_biggest_wing_flyfemale_frameany,2.981528e-02,2.925995e+00,2.300000e-03,9.977000e-01,2,7,1593509
dangle_biggest_wing_flymale_frameany,2.452347e-02,2.589393e+00,3.200000e-03,9.968000e-01,2,7,1731299
dangle_smallest_wing_flyany_frameany,-2.676791e-02,-3.150670e+00,9.970000e-01,3.000000e-03,2,7,3331692
dangle_smallest_wing_flyfemale_frameany,-2.953371e-02,-2.901919e+00,9.977000e-01,2.300000e-03,2,7,1593509
dangle_smallest_wing_flymale_frameany,-2.500467e-02,-2.605015e+00,9.968000e-01,3.200000e-03,2,7,1731299
danglesub_flyany_framemove,-1.228493e-02,2.168078e+00,3.000000e-04,9.997000e-01,2,7,2313498
danglesub_flyany_framenearfly,-6.686157e-02,1.591978e+00,1.340000e-02,9.866000e-01,2,7,1421040
danglesub_flyfemale_framenearfly,-6.172530e-02,1.849387e+00,4.300000e-03,9.957000e-01,2,7,707804
danglesub_flymale_framenearfly,-7.326801e-02,1.127458e+00,5.500000e-02,9.450000e-01,2,7,710637
darea_flyany_frameany,-3.969329e-05,-6.598087e-01,8.163000e-01,1.837000e-01,2,7,3331692
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.284107e-01,2.484614e+00,2.600000e-03,9.974000e-01,2,7,25261
darea_flyany_framebodyturn,-5.800628e-02,-4.269705e-01,7.307000e-01,2.693000e-01,2,7,21758
darea_flyany_framechase,4.003976e-02,3.902012e-01,3.253000e-01,6.747000e-01,2,6,6594
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.266984e-02,1.290590e+00,3.000000e-02,9.700000e-01,2,7,433455
darea_flyany_framecrabwalkextreme,-4.518349e-02,-1.940379e-01,6.012000e-01,3.988000e-01,2,7,14775
darea_flyany_framejump,-1.644766e-01,-5.582461e-01,6.946000e-01,3.054000e-01,1,2,507
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
darea_flyany_framepivottail,-4.402928e-02,4.678324e-01,2.473000e-01,7.527000e-01,2,7,72814
darea_flyany_framerighting,6.226565e-02,2.145399e-01,3.027000e-01,6.973000e-01,2,7,11742
darea_flyany_framestop,-1.404521e-02,1.872750e-01,3.941000e-01,6.059000e-01,2,7,1018194
darea_flyany_frametouch,-7.622859e-02,7.009404e-01,1.612000e-01,8.388000e-01,2,7,94717
darea_flyany_framewalk,3.191598e-02,9.138467e-01,9.560000e-02,9.044000e-01,2,7,1104072
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.642853e-02,-2.656346e+00,9.999000e-01,1.000000e-04,2,7,53940
darea_flyfemale_frameany,-1.182244e-03,-5.151819e+00,1.000000e+00,0.000000e+00,2,7,1593509
darea_flymale_frameany,9.361557e-04,4.453738e+00,0.000000e+00,1.000000e+00,2,7,1731299
darea_inmost_wing_flyany_frameany,2.211038e-02,-3.887731e+00,1.000000e+00,0.000000e+00,2,7,3331692
darea_inmost_wing_flyfemale_frameany,2.003179e-02,-3.868842e+00,1.000000e+00,0.000000e+00,2,7,1593509
darea_inmost_wing_flymale_frameany,2.347573e-02,-2.771673e+00,1.000000e+00,0.000000e+00,2,7,1731299
darea_outmost_wing_flyany_frameany,-2.202383e-02,3.886106e+00,0.000000e+00,1.000000e+00,2,7,3331692
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
darea_outmost_wing_flyfemale_frameany,-1.682619e-02,4.014012e+00,0.000000e+00,1.000000e+00,2,7,1593509
darea_outmost_wing_flymale_frameany,-2.610079e-02,2.664814e+00,0.000000e+00,1.000000e+00,2,7,1731299
db_flyany_frameany,-2.460894e-06,-1.302336e+00,9.595000e-01,4.050000e-02,2,7,3331692
db_flyfemale_frameany,-5.619137e-05,-3.864743e+00,9.996000e-01,4.000000e-04,2,7,1593509
db_flymale_frameany,4.992747e-05,3.444180e+00,1.600000e-03,9.984000e-01,2,7,1731299
dcenter_flyany_frameany,1.082357e+01,-9.013705e-01,9.009000e-01,9.910000e-02,2,7,3331831
dcenter_flyany_framebackupstart,8.745208e+00,-1.148718e-02,4.919000e-01,5.081000e-01,2,7,5807
dcenter_flyany_framebodyturn,1.189777e+01,1.921445e+00,7.300000e-03,9.927000e-01,2,7,21758
dcenter_flyany_framebodyturnstart,1.176657e+01,1.919460e+00,6.300000e-03,9.937000e-01,2,7,8826
dcenter_flyany_framecrabwalkallstart,1.132220e+01,-4.497384e-03,5.028000e-01,4.972000e-01,2,7,43223
dcenter_flyany_framecrabwalkextreme,9.284684e+00,1.842538e+00,7.600000e-03,9.924000e-01,2,7,14776
dcenter_flyany_framecrabwalkextremestart,9.505119e+00,2.225185e+00,1.700000e-03,9.983000e-01,2,7,3982
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.103084e+01,-2.396442e-01,6.257000e-01,3.743000e-01,2,7,2313637
dcenter_flyany_framenearwall,1.013880e+01,-8.768498e-01,9.037000e-01,9.630000e-02,2,7,2878291
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.037506e+01,5.533029e-01,2.054000e-01,7.946000e-01,2,7,19147
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,461
dcenter_flyany_framestop,1.047164e+01,-1.385286e+00,9.746000e-01,2.540000e-02,2,7,1018194
