field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312125e-01,7.427534e-01,479440
a_mm_flyfemale_frameany,6.664213e-01,-1.085299e-01,237308
a_mm_flymale_frameany,5.966739e-01,1.618467e+00,241075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.548293e-01,-2.727513e+00,564
absangle2wall_flyany_framebodyturnstart,1.020644e+00,-2.987497e+00,1491
absangle2wall_flyany_framecrabwalkall,1.137088e+00,-2.228261e-01,77944
absangle2wall_flyany_framecrabwalkextreme,8.281318e-01,-2.128934e+00,2466
absangle2wall_flyany_framejump,1.493614e+00,-2.772319e+00,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240432e+00,-3.012367e+00,310362
absangle2wall_flyany_framenearwall,1.303477e+00,-3.095410e+00,417980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.957141e-01,-7.077327e+00,2331
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523533e+00,-2.738204e+00,169078
absangle2wall_flyany_frametouch,1.268402e+00,-4.847216e+00,18378
absangle2wall_flyany_framewalk,1.310384e+00,-1.788121e+00,204131
absangle2wall_flyany_framewinggrooming,1.370094e+00,-2.602059e+00,19200
absangle2wall_flyfemale_framenearwall,1.339438e+00,-2.022667e+00,200112
absangle2wall_flymale_framenearwall,1.268390e+00,-3.658075e+00,216799
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.777880e+00,1.182462e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523969e+00,5.005275e-01,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537985e+00,1.679226e+00,2879
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.367061e+00,2.889171e+00,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589230e+00,1.946397e-01,201333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576599e+00,2.118636e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563953e+00,-8.017504e-02,67625
absanglefrom1to2_nose2ell_flyany_frametouch,8.581544e-01,4.058414e+00,18378
absanglefrom1to2_nose2ell_flyfemale_framechase,2.714799e-01,-5.341973e-01,444
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565628e+00,-2.996025e-01,100234
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.314823e-01,2.843368e+00,9100
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.004126e-01,5.799615e+00,402
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610895e+00,4.431241e-01,100747
absanglefrom1to2_nose2ell_flymale_frametouch,8.832040e-01,3.290761e+00,9278
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.253127e+00,-1.226074e+00,417966
absdangle2wall_flyfemale_framenearwall,1.184778e+00,-1.367076e+00,200106
absdangle2wall_flymale_framenearwall,1.322659e+00,-8.821962e-01,216791
absdtheta_flyany_frameany,1.172190e+00,-7.350892e-01,479420
absdtheta_flyany_framebackup,2.203819e+00,-1.480456e+00,2588
absdtheta_flyany_framebodyturn,4.948329e+00,-2.122828e+00,3971
absdtheta_flyany_framecrabwalkall,1.445752e+00,-2.413365e+00,77943
absdtheta_flyany_framecrabwalkextreme,2.021836e+00,2.029904e+00,2466
absdtheta_flyany_framemove,1.611873e+00,-3.614055e+00,310342
absdtheta_flyany_framenearfly,1.225076e+00,-5.485287e-01,201327
absdtheta_flyany_framenearwall,1.246322e+00,-1.231577e+00,417966
absdtheta_flyany_framenotnearfly_notnearwall,7.673247e-01,2.480821e-01,51913
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.917228e+00,-8.812155e-01,10312
absdtheta_flyany_framerighting,8.479138e+00,-2.147072e+00,666
absdtheta_flyany_framestop,3.689388e-01,-8.752408e-01,169078
absdtheta_flyany_frametouch,1.377641e+00,-2.161018e+00,18378
absdtheta_flyany_framewalk,1.311601e+00,-2.913841e+00,204131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.531480e-01,5.536736e-01,19198
absdtheta_flyfemale_frameany,1.083336e+00,-1.038544e+00,237298
absdtheta_flymale_frameany,1.260278e+00,-2.918227e-01,241065
absdtheta_flymale_framechase,1.257569e+00,-1.951494e+00,402
absdv_cor_flyany_frameany,1.920485e+00,2.438037e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330616e+00,-3.059429e-02,2588
absdv_cor_flyany_framebodyturn,2.741659e+00,-6.828367e-01,3971
absdv_cor_flyany_framecrabwalkall,5.276211e+00,-5.481274e-01,77943
absdv_cor_flyany_framecrabwalkextreme,4.466356e+00,-7.366604e-01,2466
absdv_cor_flyany_framejump,1.469137e+01,-1.913021e+00,485
absdv_cor_flyany_framemove,2.906209e+00,1.055055e+00,310342
absdv_cor_flyany_framenearfly,1.749079e+00,2.127801e+00,201327
absdv_cor_flyany_framenearwall,2.098194e+00,2.024119e+00,417966
absdv_cor_flyany_framenotnearfly_notnearwall,8.383750e-01,1.467229e+00,51913
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.133682e+00,-8.468697e-01,10312
absdv_cor_flyany_framerighting,6.154712e+00,6.303857e-01,666
absdv_cor_flyany_framestop,1.191038e-01,-1.534850e+00,169078
absdv_cor_flyany_frametouch,1.560816e+00,-5.734805e-01,18378
absdv_cor_flyany_framewalk,3.312076e+00,5.019022e-02,204131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229233e-01,-5.275519e-01,19198
absdv_cor_flyfemale_frameany,1.676574e+00,1.551079e+00,237298
absdv_cor_flymale_frameany,2.167781e+00,2.987177e+00,241065
absdv_cor_flymale_framechase,2.612611e+00,2.153738e+00,402
absphidiff_nose2ell_flyany_framenearfly,1.638851e+00,2.716951e-01,201327
absphidiff_nose2ell_flyany_frametouch,1.629620e+00,1.122819e+00,18378
absphidiff_nose2ell_flyfemale_framechase,3.212155e-01,-1.718327e+00,444
absphidiff_nose2ell_flyfemale_framenearfly,1.638799e+00,1.661100e-01,100231
absphidiff_nose2ell_flyfemale_frametouch,1.651389e+00,1.902004e+00,9100
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265478e-01,-9.741238e-01,402
absphidiff_nose2ell_flymale_framenearfly,1.639570e+00,3.478149e-01,100744
absphidiff_nose2ell_flymale_frametouch,1.607663e+00,3.481527e-01,9278
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.215103e-01,-5.040157e-01,479420
abssmoothdtheta_flyfemale_frameany,8.695182e-01,-8.383287e-01,237298
abssmoothdtheta_flymale_frameany,9.745617e-01,-5.359727e-02,241065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395637e+00,-3.095038e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570876e+00,-2.261323e+00,2879
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564596e+00,-1.763646e+00,329
absthetadiff_nose2ell_flyany_framenearfly,1.562352e+00,-1.203051e+00,201333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470227e+00,-3.138588e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507783e+00,-9.905237e-01,67625
absthetadiff_nose2ell_flyany_frametouch,1.834173e+00,7.936825e-01,18378
absthetadiff_nose2ell_flyfemale_framechase,3.351630e-01,-4.819727e-01,444
absthetadiff_nose2ell_flyfemale_framenearfly,1.548706e+00,-1.686430e+00,100234
absthetadiff_nose2ell_flyfemale_frametouch,1.838599e+00,9.037884e-01,9100
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.444186e-01,2.931984e+00,402
absthetadiff_nose2ell_flymale_framenearfly,1.572234e+00,-8.186012e-01,100747
absthetadiff_nose2ell_flymale_frametouch,1.829142e+00,4.400575e-01,9278
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.188868e-01,-2.938265e+00,310362
absyaw_flyfemale_framemove,5.071889e-01,-3.961812e+00,152579
absyaw_flymale_framemove,5.302164e-01,-1.850672e+00,157642
accmag_flyany_frameany,9.417384e+01,7.198501e-02,479420
accmag_flyfemale_frameany,8.664706e+01,-6.015229e-01,237298
accmag_flymale_frameany,1.017248e+02,8.693686e-01,241065
angle_biggest_wing_flyany_frameany,2.849384e-02,-7.621356e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.640062e-03,-2.751104e+00,237308
angle_biggest_wing_flymale_frameany,4.699900e-02,9.282059e-01,241075
angle_smallest_wing_flyany_frameany,1.793962e-02,1.256406e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.869260e-03,-1.715754e+00,237308
angle_smallest_wing_flymale_frameany,3.327573e-02,2.929097e+00,241075
angleonclosestfly_flyany_framenearfly,-3.503403e-01,-6.568893e-01,201333
angleonclosestfly_flyany_framestop_nearfly,-2.221277e-01,2.301440e+00,67625
angleonclosestfly_flyany_frametouch,-4.601068e-01,-4.201803e+00,18378
angleonclosestfly_flyfemale_framechase,1.482906e-03,-4.784251e-02,444
angleonclosestfly_flyfemale_framenearfly,-3.531753e-01,-4.566346e-01,100234
angleonclosestfly_flyfemale_frametouch,-4.327182e-01,-2.228219e+00,9100
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.347047e-02,2.314780e+00,402
angleonclosestfly_flymale_framenearfly,-3.519599e-01,-6.188760e-01,100747
angleonclosestfly_flymale_frametouch,-4.851162e-01,-3.238268e+00,9278
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.099108e-01,1.246962e+00,479440
anglesub_flyfemale_frameany,2.167720e-01,2.161596e+00,237308
anglesub_flymale_frameany,2.036384e-01,4.540501e-01,241075
area_flyany_frameany,1.783725e+00,2.431983e-01,479440
area_flyfemale_frameany,1.999526e+00,-9.680957e-02,237308
area_flymale_frameany,1.571072e+00,6.182858e-01,241075
area_inmost_wing_flyany_frameany,8.365225e-01,-1.374844e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.746290e-01,-1.123020e+00,19200
area_inmost_wing_flyfemale_frameany,9.133877e-01,-9.720223e-01,237308
area_inmost_wing_flymale_frameany,7.625376e-01,-1.585474e+00,241075
area_outmost_wing_flyany_frameany,8.574756e-01,-2.311820e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.690573e-01,-1.658763e+00,19200
area_outmost_wing_flyfemale_frameany,9.305642e-01,-2.077774e+00,237308
area_outmost_wing_flymale_frameany,7.862235e-01,-2.186659e+00,241075
arena_angle_flyany_frameany,-6.045013e-02,4.080925e-01,479440
b_mm_flyany_frameany,2.240070e-01,-1.327607e-01,479440
b_mm_flyfemale_frameany,2.387082e-01,-6.933892e-02,237308
b_mm_flymale_frameany,2.094559e-01,-2.742691e-01,241075
boutfreq_flyany_framebackup,1.176372e-03,-2.428160e-01,479440
boutfreq_flyany_framebodyturn,3.109878e-03,-1.701642e+00,479440
boutfreq_flyany_framecrabwalkall,1.452945e-02,4.031530e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.289004e-03,3.792223e+00,479440
boutfreq_flyany_framejump,3.504088e-04,-1.539582e+00,479440
boutfreq_flyany_framepivotcenter,8.343067e-05,-3.424441e+00,479440
boutfreq_flyany_framepivottail,4.861922e-03,-3.287713e+00,479440
boutfreq_flyany_framerighting,9.177374e-05,4.421263e-01,479440
boutfreq_flyany_framestop,1.044135e-02,-3.572191e+00,479440
boutfreq_flyany_frametouch,5.827632e-03,2.777143e+00,479440
boutfreq_flyany_framewalk,1.909102e-02,2.868316e-01,479440
boutfreq_flyany_framewingextension,6.257300e-05,-2.010090e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,1.307437e-01,479440
boutfreq_flyany_framewinggrooming,6.966461e-04,-3.399143e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,241065
boutfreq_flymale_framechase,5.019393e-04,2.108244e-01,241065
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,241065
corfrac_maj_flyany_frameany,-1.357713e-01,-1.922094e+00,479420
corfrac_maj_flyany_framebackup,-2.454845e-01,-1.530498e+00,2588
corfrac_maj_flyany_framebodyturn,-7.790876e-01,-2.489414e+00,3971
corfrac_maj_flyany_framecrabwalkall,-3.332220e-01,-1.016880e-01,77943
corfrac_maj_flyany_framecrabwalkextreme,-6.801186e-01,-2.598366e+00,2466
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.358805e-01,-5.100370e+00,10312
corfrac_maj_flyfemale_frameany,-1.472115e-01,-1.887986e+00,237298
corfrac_maj_flymale_frameany,-1.259778e-01,-1.737089e+00,241065
da_flyany_frameany,-1.887549e-05,-1.268891e+00,479420
da_flyfemale_frameany,-7.557895e-05,-1.040479e+00,237298
da_flymale_frameany,3.952298e-05,7.751937e-01,241065
dangle2wall_flyany_framenearwall,9.648904e-03,-2.010995e-01,417966
dangle2wall_flyfemale_framenearwall,1.850511e-02,-7.680337e-02,200106
dangle2wall_flymale_framenearwall,7.402075e-04,-3.584843e-01,216791
dangle_biggest_wing_flyany_frameany,-3.746764e-03,5.757999e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.237431e-04,4.232892e-01,237298
dangle_biggest_wing_flymale_frameany,-5.725975e-03,6.119940e-01,241065
dangle_smallest_wing_flyany_frameany,3.760764e-03,-5.703974e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.136992e-04,-3.983280e-01,237298
dangle_smallest_wing_flymale_frameany,5.028875e-03,-6.428234e-01,241065
danglesub_flyany_framemove,-2.297467e-02,-8.917650e-01,310342
danglesub_flyany_framenearfly,-8.196892e-02,-7.109096e-01,201327
danglesub_flyfemale_framenearfly,-7.917342e-02,-6.178964e-01,100231
danglesub_flymale_framenearfly,-8.425785e-02,-6.797590e-01,100744
darea_flyany_frameany,-1.094332e-05,6.539240e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.269163e-01,-7.885518e-01,2588
darea_flyany_framebodyturn,-6.910080e-02,-1.544732e-01,3971
darea_flyany_framechase,6.600054e-02,6.541911e-01,846
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.828343e-04,2.839330e+00,77943
darea_flyany_framecrabwalkextreme,-4.901452e-02,6.042407e-01,2466
darea_flyany_framejump,-2.452923e-01,-3.393193e-01,485
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.810507e-02,3.369104e-01,10312
darea_flyany_framerighting,-1.024738e-01,-4.118387e+00,666
darea_flyany_framestop,-1.262652e-02,3.410054e-01,169078
darea_flyany_frametouch,-4.510943e-02,1.958583e+00,18378
darea_flyany_framewalk,1.759720e-02,-4.230003e+00,204131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.662061e-03,1.115039e+00,19198
darea_flyfemale_frameany,-2.210475e-04,-2.929983e-01,237298
darea_flymale_frameany,2.600858e-04,9.305158e-01,241065
darea_inmost_wing_flyany_frameany,2.993309e-02,-2.290532e+00,479420
darea_inmost_wing_flyfemale_frameany,2.526553e-02,-2.163519e+00,237298
darea_inmost_wing_flymale_frameany,3.144330e-02,-1.842035e+00,241065
darea_outmost_wing_flyany_frameany,-2.999116e-02,2.280684e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.450083e-02,2.196742e+00,237298
darea_outmost_wing_flymale_frameany,-3.234453e-02,1.804876e+00,241065
db_flyany_frameany,5.759264e-06,2.577691e+00,479420
db_flyfemale_frameany,-8.929890e-08,6.642361e-01,237298
db_flymale_frameany,1.903759e-05,1.044483e+00,241065
dcenter_flyany_frameany,1.081956e+01,-8.188660e-01,479440
dcenter_flyany_framebackupstart,7.957658e+00,-2.455769e+00,564
dcenter_flyany_framebodyturn,1.051927e+01,-3.544835e+00,3971
dcenter_flyany_framebodyturnstart,1.041072e+01,-3.561093e+00,1491
dcenter_flyany_framecrabwalkallstart,1.111934e+01,-1.197218e+00,6962
dcenter_flyany_framecrabwalkextreme,8.948709e+00,6.793930e-01,2466
dcenter_flyany_framecrabwalkextremestart,9.176607e+00,1.150890e+00,618
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096209e+01,-1.075764e+00,310362
dcenter_flyany_framenearwall,1.015186e+01,-7.085078e-01,417980
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.058530e+00,-4.141760e+00,2331
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046846e+01,-7.779327e-01,169078
dcenter_flyany_frametouch,2.714801e+00,-4.682803e+00,18378
dcenter_flyany_framewalk,1.183395e+01,-1.710229e+00,204131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247134e+01,-7.768915e-01,19200
dcenter_flyfemale_frameany,1.069740e+01,-1.328381e+00,237308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094026e+01,-2.485747e-01,241075
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.682306e-02,-2.710087e+00,310342
ddcenter_flyany_framenearfly,3.427200e-01,2.253921e-01,201327
ddcenter_flyfemale_framenearfly,3.042999e-01,-1.171870e-01,100231
ddcenter_flymale_framenearfly,3.839541e-01,5.549583e-01,100744
ddell2nose_flyany_framenearfly,1.018764e+00,4.746137e-01,201327
ddell2nose_flyfemale_framenearfly,9.328382e-01,1.613141e-01,100231
ddell2nose_flymale_framenearfly,1.113233e+00,7.973492e-01,100744
ddist2wall_flyany_framenearwall,1.225249e-02,-2.616556e-01,417966
ddist2wall_flyfemale_framenearwall,1.267874e-02,-6.208006e-01,200106
ddist2wall_flymale_framenearwall,1.199459e-02,2.188799e-01,216791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.044053e+00,5.572473e-01,201327
ddnose2ell_flyfemale_framenearfly,9.639019e-01,1.913489e-01,100231
ddnose2ell_flymale_framechase,-1.389710e+00,5.528141e-02,402
ddnose2ell_flymale_framenearfly,1.123791e+00,8.530854e-01,100744
decc_flyany_frameany,2.105481e-05,2.900148e+00,479420
decc_flyfemale_frameany,4.109246e-05,2.139213e+00,237298
decc_flymale_frameany,1.181668e-05,4.002777e-01,241065
dell2nose_flyany_frameany,9.924754e+00,-8.176345e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.769068e+00,-1.245776e+00,237308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007802e+01,-3.073056e-01,241075
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.727751e+00,-1.938085e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.646561e+00,-2.063536e+00,564
dist2wall_flyany_framebodyturnstart,6.351611e+00,-1.991648e+00,1491
dist2wall_flyany_framecrabwalkall,5.963080e+00,-2.060327e+00,77944
dist2wall_flyany_framecrabwalkextreme,5.881530e+00,-2.776335e+00,2466
dist2wall_flyany_framejump,1.919666e+01,1.935753e+00,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.781988e+00,-1.515094e+00,310362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.260353e+00,-2.496010e+00,2331
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307036e+01,-1.124660e+00,169078
dist2wall_flyany_frametouch,6.615981e+00,-2.994702e+00,18378
dist2wall_flyany_framewalk,7.995465e+00,-8.255422e-01,204131
dist2wall_flyany_framewinggrooming,1.694773e+01,-1.477933e+00,19200
dist2wall_flyfemale_frameany,1.061914e+01,-1.464522e+00,237308
dist2wall_flymale_frameany,8.848894e+00,-2.122819e+00,241075
dmax_wing_angle_flyany_frameany,-1.125933e-03,-9.347430e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.746036e-04,-4.337869e-01,237298
dmax_wing_angle_flymale_frameany,-1.555749e-03,-8.240670e-01,241065
dmax_wing_area_flyany_frameany,-1.378355e-01,3.337509e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.050584e-01,3.456308e+00,237298
dmax_wing_area_flymale_frameany,-1.678300e-01,2.010485e+00,241065
dmin_wing_angle_flyany_frameany,1.139933e-03,9.447693e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.645597e-04,4.749044e-01,237298
dmin_wing_angle_flymale_frameany,8.586487e-04,7.817481e-01,241065
dmin_wing_area_flyany_frameany,1.377775e-01,-3.341733e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.058231e-01,-3.441106e+00,237298
dmin_wing_area_flymale_frameany,1.669287e-01,-2.026252e+00,241065
dnose2ell_angle_30tomin30_flyany_frameany,1.041388e+01,-9.818277e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034694e+01,-1.411691e+00,237308
dnose2ell_angle_30tomin30_flymale_frameany,1.047887e+01,-4.581239e-01,241075
dnose2ell_angle_min20to20_flyany_frameany,4.144649e+01,-8.407989e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.723883e+01,-2.281276e+00,237308
dnose2ell_angle_min20to20_flymale_frameany,4.555226e+01,6.431745e-01,241075
dnose2ell_angle_min30to30_flyany_frameany,3.304560e+01,-1.030842e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.998423e+01,-2.370460e+00,237308
dnose2ell_angle_min30to30_flymale_frameany,3.602993e+01,4.253031e-01,241075
dnose2ell_flyany_frameany,9.902900e+00,-8.919968e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.249536e+00,-2.330804e+00,564
dnose2ell_flyany_framebodyturn,9.648753e+00,-3.489388e+00,3971
dnose2ell_flyany_framebodyturnstart,9.551522e+00,-3.481107e+00,1491
dnose2ell_flyany_framecrabwalkallstart,1.019738e+01,-1.238231e+00,6962
dnose2ell_flyany_framecrabwalkextreme,8.086510e+00,8.860396e-01,2466
dnose2ell_flyany_framecrabwalkextremestart,8.277336e+00,1.345013e+00,618
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.221179e+00,-7.555210e-01,417980
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.241705e+00,-3.951302e+00,2331
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.548422e+00,-8.324638e-01,169078
dnose2ell_flyany_frametouch,1.021812e+00,-2.452498e+00,18378
dnose2ell_flyany_framewalk,1.093672e+01,-1.748268e+00,204131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151709e+01,-9.306090e-01,19200
dnose2ell_flyfemale_frameany,9.744278e+00,-1.492468e+00,237308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005790e+01,-2.504652e-01,241075
dnose2ell_flymale_framechase,1.963073e+00,-2.595317e-01,402
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079058e+01,-8.749572e-01,479440
dnose2tail_flyany_framemove,1.095616e+01,-1.095298e+00,310362
dnose2tail_flyfemale_frameany,1.060861e+01,-1.512460e+00,237308
dnose2tail_flymale_frameany,1.096851e+01,-2.037831e-01,241075
dnwingsdetected_flyany_frameany,-6.324243e-05,-5.309623e-01,479420
dnwingsdetected_flyfemale_frameany,6.388525e-04,1.748857e+00,237298
dnwingsdetected_flymale_frameany,-8.804173e-04,-2.238822e+00,241065
dphi_flyany_framemove,1.085720e-01,3.069165e+00,310342
dphi_flyfemale_framemove,2.744342e-03,5.081938e-01,152569
dphi_flymale_framemove,2.105704e-01,4.159076e+00,157632
dtheta_flyany_frameany,-1.649137e-02,-2.144162e+00,479420
dtheta_flyfemale_frameany,-2.491506e-02,-2.452221e+00,237298
dtheta_flymale_frameany,-8.623772e-03,-8.781067e-01,241065
du_cor_flyany_frameany,6.277939e+00,1.925112e+00,479420
du_cor_flyfemale_frameany,5.774102e+00,1.496258e+00,237298
du_cor_flymale_frameany,6.799727e+00,2.052658e+00,241065
du_ctr_flyany_frameany,6.655555e+00,1.949121e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.105516e+00,8.345576e-01,2588
du_ctr_flyany_framebodyturn,4.617741e+00,-1.505572e+00,3971
du_ctr_flyany_framecrabwalkall,1.035214e+01,-1.009565e-01,77943
du_ctr_flyany_framecrabwalkextreme,1.121801e+00,6.653819e-01,2466
du_ctr_flyany_framejump,3.619632e+01,1.675174e+00,485
du_ctr_flyany_framemove,1.023774e+01,5.905505e-01,310342
du_ctr_flyany_framenearfly,5.839692e+00,1.937308e+00,201327
du_ctr_flyany_framenearwall,7.004400e+00,1.592833e+00,417966
du_ctr_flyany_framenotnearfly_notnearwall,5.702889e+00,1.751348e+00,51913
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.611079e+00,-1.011424e+00,666
du_ctr_flyany_framestop,1.118442e-01,1.580601e+00,169078
du_ctr_flyany_frametouch,2.297848e+00,1.569289e+00,18378
du_ctr_flyany_framewalk,1.380786e+01,-1.136404e+00,204131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
