field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528059e-01,1.385400e+00,455487
a_mm_flyfemale_frameany,6.924777e-01,9.215676e-01,230522
a_mm_flymale_frameany,6.120653e-01,1.620200e+00,224314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.392753e-01,1.832116e+00,603
absangle2wall_flyany_framebodyturnstart,1.180164e+00,3.783354e+00,1791
absangle2wall_flyany_framecrabwalkall,1.126157e+00,-5.211787e-01,51614
absangle2wall_flyany_framecrabwalkextreme,9.370412e-01,-2.645081e-01,1401
absangle2wall_flyany_framejump,1.494563e+00,-2.597710e+00,420
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289933e+00,4.081784e-01,285409
absangle2wall_flyany_framenearwall,1.349393e+00,-1.081759e+00,381878
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.522089e-01,1.820384e+00,2479
absangle2wall_flyany_framerightingstart,2.184767e+00,1.237828e+00,259
absangle2wall_flyany_framestop,1.572467e+00,-1.758202e+00,170078
absangle2wall_flyany_frametouch,1.405839e+00,-2.266304e-01,13582
absangle2wall_flyany_framewalk,1.324354e+00,-5.853976e-02,149131
absangle2wall_flyany_framewinggrooming,1.441516e+00,-2.103107e+00,23884
absangle2wall_flyfemale_framenearwall,1.353850e+00,-1.244275e+00,176519
absangle2wall_flymale_framenearwall,1.344773e+00,-7.743969e-01,204829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582166e+00,-2.044397e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598326e+00,1.461518e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516895e+00,5.556712e-01,2144
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290593e+00,2.069302e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625742e+00,1.572109e+00,180836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411620e+00,-2.816557e+00,1186
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630383e+00,9.446889e-01,62722
absanglefrom1to2_nose2ell_flyany_frametouch,8.164561e-01,3.061443e+00,13582
absanglefrom1to2_nose2ell_flyfemale_framechase,3.213142e-01,4.219546e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536077e+00,-1.632886e+00,83592
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022049e-01,1.500432e+00,6407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.717669e+00,3.201789e+00,97085
absanglefrom1to2_nose2ell_flymale_frametouch,8.314812e-01,2.814952e+00,7175
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.489639e+00,2.308369e-01,381860
absdangle2wall_flyfemale_framenearwall,1.481197e+00,4.351152e-01,176511
absdangle2wall_flymale_framenearwall,1.495358e+00,-4.436198e-02,204819
absdtheta_flyany_frameany,1.390228e+00,9.407545e-01,455468
absdtheta_flyany_framebackup,2.066303e+00,-3.417158e+00,2540
absdtheta_flyany_framebodyturn,5.319899e+00,-1.394151e+00,4506
absdtheta_flyany_framecrabwalkall,1.587270e+00,-1.839596e+00,51612
absdtheta_flyany_framecrabwalkextreme,1.617439e+00,-2.542079e+00,1401
absdtheta_flyany_framemove,1.990276e+00,-8.251686e-01,285390
absdtheta_flyany_framenearfly,1.423561e+00,2.465292e-01,180828
absdtheta_flyany_framenearwall,1.486747e+00,2.796153e-01,381860
absdtheta_flyany_framenotnearfly_notnearwall,9.210605e-01,2.004975e+00,64988
absdtheta_flyany_framepivotcenter,6.424281e+00,4.028072e-01,346
absdtheta_flyany_framepivottail,4.748850e+00,-2.257062e+00,9371
absdtheta_flyany_framerighting,8.730599e+00,-6.449519e-01,3271
absdtheta_flyany_framestop,3.711576e-01,-1.548073e+00,170078
absdtheta_flyany_frametouch,1.618044e+00,-8.921847e-01,13582
absdtheta_flyany_framewalk,1.616730e+00,-8.856679e-01,149129
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.307472e-01,-1.731724e+00,23884
absdtheta_flyfemale_frameany,1.332567e+00,6.634314e-01,230513
absdtheta_flymale_frameany,1.446933e+00,1.091388e+00,224304
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.738405e+00,5.180641e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.195303e+00,-2.556475e+00,2540
absdv_cor_flyany_framebodyturn,2.555710e+00,-2.429362e+00,4506
absdv_cor_flyany_framecrabwalkall,5.338872e+00,-1.474149e+00,51612
absdv_cor_flyany_framecrabwalkextreme,4.881373e+00,-3.312379e-01,1401
absdv_cor_flyany_framejump,1.399799e+01,-1.652616e+00,420
absdv_cor_flyany_framemove,2.676059e+00,-1.560417e+00,285390
absdv_cor_flyany_framenearfly,1.528109e+00,-4.007815e-01,180828
absdv_cor_flyany_framenearwall,1.903847e+00,-2.390922e-01,381860
absdv_cor_flyany_framenotnearfly_notnearwall,8.148385e-01,1.669493e+00,64988
absdv_cor_flyany_framepivotcenter,1.335410e-01,8.150413e-01,346
absdv_cor_flyany_framepivottail,2.109645e+00,-2.229454e+00,9371
absdv_cor_flyany_framerighting,6.165776e+00,2.893913e-01,3271
absdv_cor_flyany_framestop,1.540325e-01,1.879893e+00,170078
absdv_cor_flyany_frametouch,1.694601e+00,-7.288886e-01,13582
absdv_cor_flyany_framewalk,3.311131e+00,-1.304195e+00,149129
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268107e-01,2.255081e-01,23884
absdv_cor_flyfemale_frameany,1.496525e+00,-2.531411e-02,230513
absdv_cor_flymale_frameany,1.987661e+00,1.002628e+00,224304
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.608890e+00,1.262206e-01,180828
absphidiff_nose2ell_flyany_frametouch,1.567677e+00,-4.510259e-01,13582
absphidiff_nose2ell_flyfemale_framechase,4.481767e-01,3.950807e-02,202
absphidiff_nose2ell_flyfemale_framenearfly,1.612820e+00,6.440035e-02,83588
absphidiff_nose2ell_flyfemale_frametouch,1.545648e+00,-2.723505e+00,6407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.604068e+00,1.300883e-01,97081
absphidiff_nose2ell_flymale_frametouch,1.590764e+00,8.189017e-01,7175
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.090201e+00,1.190951e+00,455468
abssmoothdtheta_flyfemale_frameany,1.068063e+00,9.289428e-01,230513
abssmoothdtheta_flymale_frameany,1.110954e+00,1.266076e+00,224304
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505338e+00,-5.127450e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692472e+00,1.094554e+00,2144
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574722e+00,-1.009127e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.627195e+00,7.036820e-01,180836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537223e+00,-5.781689e-01,1186
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529567e+00,-1.345146e-01,62722
absthetadiff_nose2ell_flyany_frametouch,1.778242e+00,5.056164e-01,13582
absthetadiff_nose2ell_flyfemale_framechase,4.537274e-01,1.432337e+00,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.644257e+00,7.107164e-01,83592
absthetadiff_nose2ell_flyfemale_frametouch,1.765149e+00,-1.188655e+00,6407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.608480e+00,6.241539e-01,97085
absthetadiff_nose2ell_flymale_frametouch,1.791325e+00,9.384946e-01,7175
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.412658e-01,1.629638e+00,285409
absyaw_flyfemale_framemove,6.440025e-01,1.294616e+00,141680
absyaw_flymale_framemove,6.384266e-01,1.587638e+00,143276
accmag_flyany_frameany,1.059711e+02,5.745118e-01,455468
accmag_flyfemale_frameany,1.045008e+02,5.383621e-01,230513
accmag_flymale_frameany,1.073042e+02,5.203669e-01,224304
angle_biggest_wing_flyany_frameany,2.359355e-02,-1.878389e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.109536e-02,-2.320171e+00,230522
angle_biggest_wing_flymale_frameany,2.604452e-02,-9.582778e-01,224314
angle_smallest_wing_flyany_frameany,6.677052e-03,-1.425808e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.476868e-04,-2.642659e+00,230522
angle_smallest_wing_flymale_frameany,1.363421e-02,-9.516797e-03,224314
angleonclosestfly_flyany_framenearfly,-2.864202e-01,2.346914e+00,180836
angleonclosestfly_flyany_framestop_nearfly,-2.781944e-01,1.646025e+00,62722
angleonclosestfly_flyany_frametouch,-3.697353e-01,-1.309059e+00,13582
angleonclosestfly_flyfemale_framechase,1.122876e-01,1.764014e+00,202
angleonclosestfly_flyfemale_framenearfly,-2.022893e-01,2.796757e+00,83592
angleonclosestfly_flyfemale_frametouch,-2.481230e-01,1.810000e+00,6407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.728869e-01,-1.280705e+00,97085
angleonclosestfly_flymale_frametouch,-4.965080e-01,-3.507584e+00,7175
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.041189e-01,7.042914e-01,455487
anglesub_flyfemale_frameany,2.078614e-01,1.718203e+00,230522
anglesub_flymale_frameany,2.004701e-01,-4.016669e-02,224314
area_flyany_frameany,1.910027e+00,1.151542e+00,455487
area_flyfemale_frameany,2.148948e+00,9.544688e-01,230522
area_flymale_frameany,1.664511e+00,1.132709e+00,224314
area_inmost_wing_flyany_frameany,8.398341e-01,-5.776096e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.790443e-01,-7.840942e-02,23884
area_inmost_wing_flyfemale_frameany,8.980586e-01,-8.882621e-02,230522
area_inmost_wing_flymale_frameany,7.800426e-01,-1.143719e+00,224314
area_outmost_wing_flyany_frameany,8.798701e-01,-1.249048e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.115644e-01,-7.822668e-01,23884
area_outmost_wing_flyfemale_frameany,9.492856e-01,-7.447224e-01,230522
area_outmost_wing_flymale_frameany,8.084091e-01,-1.741178e+00,224314
arena_angle_flyany_frameany,4.340550e-02,1.920832e-01,455487
b_mm_flyany_frameany,2.318351e-01,8.352919e-01,455487
b_mm_flyfemale_frameany,2.468874e-01,8.914057e-01,230522
b_mm_flymale_frameany,2.163546e-01,5.474143e-01,224314
boutfreq_flyany_framebackup,1.339226e-03,5.049112e-01,455487
boutfreq_flyany_framebodyturn,3.932055e-03,-1.010499e-01,455487
boutfreq_flyany_framecrabwalkall,1.168200e-02,8.224219e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.210992e-04,7.762338e-01,455487
boutfreq_flyany_framejump,3.556633e-04,-9.893444e-01,455487
boutfreq_flyany_framepivotcenter,2.963861e-04,6.150122e-01,455487
boutfreq_flyany_framepivottail,5.442526e-03,-2.716818e+00,455487
boutfreq_flyany_framerighting,5.708176e-04,4.874995e+00,455487
boutfreq_flyany_framestop,1.583799e-02,2.208102e+00,455487
boutfreq_flyany_frametouch,5.069299e-03,1.247180e+00,455487
boutfreq_flyany_framewalk,2.089851e-02,1.555486e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.141667e+00,455487
boutfreq_flyany_framewingflick,4.610450e-05,-4.780544e-01,455487
boutfreq_flyany_framewinggrooming,1.001126e-03,-2.364092e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.458235e-06,-9.425222e-01,224304
boutfreq_flymale_framechase,2.229118e-04,-1.163995e+00,224304
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,224304
corfrac_maj_flyany_frameany,-1.387308e-01,-2.939194e+00,455468
corfrac_maj_flyany_framebackup,-2.203416e-01,-2.971540e-01,2540
corfrac_maj_flyany_framebodyturn,-7.086634e-01,4.921196e+00,4506
corfrac_maj_flyany_framecrabwalkall,-3.117969e-01,1.840185e-01,51612
corfrac_maj_flyany_framecrabwalkextreme,-5.256097e-01,6.363627e-01,1401
corfrac_maj_flyany_framepivotcenter,-1.280341e-01,-1.305866e+00,346
corfrac_maj_flyany_framepivottail,-6.892626e-01,-5.612550e-01,9371
corfrac_maj_flyfemale_frameany,-1.417012e-01,-2.497976e+00,230513
corfrac_maj_flymale_frameany,-1.355386e-01,-2.957025e+00,224304
da_flyany_frameany,-2.110672e-05,-1.842058e+00,455468
da_flyfemale_frameany,-4.450144e-05,1.843367e-01,230513
da_flymale_frameany,3.644003e-06,-9.152499e-01,224304
dangle2wall_flyany_framenearwall,3.858517e-02,2.655630e+00,381860
dangle2wall_flyfemale_framenearwall,5.793932e-02,2.997017e+00,176511
dangle2wall_flymale_framenearwall,1.793014e-02,1.204426e+00,204819
dangle_biggest_wing_flyany_frameany,2.131169e-03,1.333795e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.300353e-03,9.318410e-01,230513
dangle_biggest_wing_flymale_frameany,5.551243e-03,1.299187e+00,224304
dangle_smallest_wing_flyany_frameany,-2.201340e-03,-1.337861e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.017139e-03,-9.703727e-01,230513
dangle_smallest_wing_flymale_frameany,-5.529988e-03,-1.273831e+00,224304
danglesub_flyany_framemove,-2.347273e-02,-1.358404e+00,285390
danglesub_flyany_framenearfly,-7.813579e-02,6.113476e-01,180828
danglesub_flyfemale_framenearfly,-7.991504e-02,1.218293e-01,83588
danglesub_flymale_framenearfly,-7.620383e-02,1.034712e+00,97081
darea_flyany_frameany,-7.618270e-05,-1.926083e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.856684e-01,2.733784e-01,2540
darea_flyany_framebodyturn,-3.195752e-02,1.076704e+00,4506
darea_flyany_framechase,-2.425361e-04,-9.460849e-01,353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.227938e-02,3.212611e-01,51612
darea_flyany_framecrabwalkextreme,-6.763404e-03,1.688178e+00,1401
darea_flyany_framejump,-2.737109e-01,-1.888419e+00,420
darea_flyany_framepivotcenter,-2.488739e-02,-6.321380e-01,346
darea_flyany_framepivottail,-2.990825e-02,1.647995e+00,9371
darea_flyany_framerighting,-5.919408e-02,-1.075470e+00,3271
darea_flyany_framestop,-1.867767e-02,-2.097877e+00,170078
darea_flyany_frametouch,-7.712164e-02,4.304761e-01,13582
darea_flyany_framewalk,3.963865e-02,1.983730e+00,149129
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.154976e-02,-1.130919e+00,23884
darea_flyfemale_frameany,-4.207455e-04,-1.088205e+00,230513
darea_flymale_frameany,2.386639e-04,2.302311e-01,224304
darea_inmost_wing_flyany_frameany,5.748653e-02,-1.794659e+00,455468
darea_inmost_wing_flyfemale_frameany,6.367850e-02,-1.672938e+00,230513
darea_inmost_wing_flymale_frameany,5.074842e-02,-1.351442e+00,224304
darea_outmost_wing_flyany_frameany,-5.715160e-02,1.808731e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.231582e-02,1.719255e+00,230513
darea_outmost_wing_flymale_frameany,-5.068867e-02,1.375348e+00,224304
db_flyany_frameany,-1.300662e-06,-6.031765e-01,455468
db_flyfemale_frameany,-3.378245e-05,-2.221767e+00,230513
db_flymale_frameany,2.709143e-05,1.461000e+00,224304
dcenter_flyany_frameany,1.110174e+01,-4.230057e-01,455487
dcenter_flyany_framebackupstart,7.924855e+00,-2.227631e+00,610
dcenter_flyany_framebodyturn,1.113752e+01,-7.020119e-01,4506
dcenter_flyany_framebodyturnstart,1.098726e+01,-8.550049e-01,1791
dcenter_flyany_framecrabwalkallstart,1.128800e+01,-4.342727e-01,5320
dcenter_flyany_framecrabwalkextreme,7.805562e+00,-1.162784e+00,1401
dcenter_flyany_framecrabwalkextremestart,8.077539e+00,-7.763619e-01,374
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112982e+01,5.925294e-02,285409
dcenter_flyany_framenearwall,1.029452e+01,-6.566927e-01,381878
dcenter_flyany_framepivotcenter,1.026387e+01,2.061766e-01,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027627e+01,-4.003256e-01,2479
dcenter_flyany_framerightingstart,1.082827e+01,-2.872586e-01,259
dcenter_flyany_framestop,1.097841e+01,-8.080365e-01,170078
dcenter_flyany_frametouch,2.837706e+00,-3.015294e+00,13582
dcenter_flyany_framewalk,1.245210e+01,1.257510e+00,149131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.320456e+01,-2.891130e-01,23884
dcenter_flyfemale_frameany,1.170968e+01,1.535655e+00,230522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046830e+01,-2.089105e+00,224314
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.354391e-01,-1.408088e+00,285390
ddcenter_flyany_framenearfly,3.008027e-01,-1.209959e+00,180828
ddcenter_flyfemale_framenearfly,2.911523e-01,-9.965637e-01,83588
ddcenter_flymale_framenearfly,3.087099e-01,-1.413774e+00,97081
ddell2nose_flyany_framenearfly,9.292056e-01,-9.343920e-01,180828
ddell2nose_flyfemale_framenearfly,9.379153e-01,-5.807331e-01,83588
ddell2nose_flymale_framenearfly,9.169183e-01,-1.316625e+00,97081
ddist2wall_flyany_framenearwall,1.347506e-02,-3.360616e-01,381860
ddist2wall_flyfemale_framenearwall,1.772517e-02,3.551997e-01,176511
ddist2wall_flymale_framenearwall,6.897886e-03,-1.327760e+00,204819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.563638e-01,-8.262638e-01,180828
ddnose2ell_flyfemale_framenearfly,9.513031e-01,-5.661800e-01,83588
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.560588e-01,-1.077698e+00,97081
decc_flyany_frameany,9.849834e-06,9.532669e-01,455468
decc_flyfemale_frameany,-2.696012e-05,-2.757265e+00,230513
decc_flymale_frameany,3.957558e-05,2.748461e+00,224304
dell2nose_flyany_frameany,1.019224e+01,-4.031714e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078930e+01,1.675021e+00,230522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.570210e+00,-2.219079e+00,224314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078671e+01,-1.035975e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.471143e+00,2.620750e+00,610
dist2wall_flyany_framebodyturnstart,8.651706e+00,2.969388e+00,1791
dist2wall_flyany_framecrabwalkall,6.862269e+00,5.737467e-01,51614
dist2wall_flyany_framecrabwalkextreme,7.587615e+00,3.159182e-01,1401
dist2wall_flyany_framejump,2.119842e+01,3.367369e+00,420
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.956233e+00,4.720718e-01,285409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.735935e+00,1.491415e+00,2479
dist2wall_flyany_framerightingstart,1.166240e+01,-7.994609e-01,259
dist2wall_flyany_framestop,1.380593e+01,-1.011326e+00,170078
dist2wall_flyany_frametouch,8.010302e+00,-9.496969e-01,13582
dist2wall_flyany_framewalk,9.002768e+00,7.390636e-01,149131
dist2wall_flyany_framewinggrooming,1.768972e+01,-1.136530e+00,23884
dist2wall_flyfemale_frameany,1.261867e+01,4.231769e-01,230522
dist2wall_flymale_frameany,8.901200e+00,-2.383539e+00,224314
dmax_wing_angle_flyany_frameany,8.235551e-03,4.648676e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.196168e-02,1.441353e+00,230513
dmax_wing_angle_flymale_frameany,3.794171e-03,-4.442687e-01,224304
dmax_wing_area_flyany_frameany,-2.752952e-01,6.302532e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.103092e-01,-4.712939e-02,230513
dmax_wing_area_flymale_frameany,-2.356214e-01,1.107809e+00,224304
dmin_wing_angle_flyany_frameany,-8.305723e-03,-4.717863e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.224489e-02,-1.515902e+00,230513
dmin_wing_angle_flymale_frameany,-3.772915e-03,4.769371e-01,224304
dmin_wing_area_flyany_frameany,2.756302e-01,-6.236805e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.116719e-01,6.338968e-02,230513
dmin_wing_area_flymale_frameany,2.356811e-01,-1.097931e+00,224304
dnose2ell_angle_30tomin30_flyany_frameany,1.068452e+01,-5.575239e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132470e+01,1.357737e+00,230522
dnose2ell_angle_30tomin30_flymale_frameany,1.001733e+01,-2.123545e+00,224314
dnose2ell_angle_min20to20_flyany_frameany,4.445596e+01,1.574876e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.136736e+01,2.993620e-01,230522
dnose2ell_angle_min20to20_flymale_frameany,4.760596e+01,2.083683e+00,224314
dnose2ell_angle_min30to30_flyany_frameany,3.544223e+01,1.341171e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.331137e+01,2.588967e-01,230522
dnose2ell_angle_min30to30_flymale_frameany,3.760995e+01,1.796855e+00,224314
dnose2ell_flyany_frameany,1.018045e+01,-4.413055e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.013601e+00,-2.392693e+00,610
dnose2ell_flyany_framebodyturn,1.022354e+01,-7.890262e-01,4506
dnose2ell_flyany_framebodyturnstart,1.008055e+01,-9.495280e-01,1791
dnose2ell_flyany_framecrabwalkallstart,1.036650e+01,-4.860551e-01,5320
dnose2ell_flyany_framecrabwalkextreme,6.811746e+00,-1.018809e+00,1401
dnose2ell_flyany_framecrabwalkextremestart,7.072093e+00,-6.268068e-01,374
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.368846e+00,-5.895806e-01,381878
dnose2ell_flyany_framepivotcenter,9.452508e+00,2.000815e-01,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.371137e+00,-5.553197e-01,2479
dnose2ell_flyany_framerightingstart,9.996484e+00,-2.274595e-01,259
dnose2ell_flyany_framestop,1.004531e+01,-8.534887e-01,170078
dnose2ell_flyany_frametouch,1.077016e+00,-7.239730e-01,13582
dnose2ell_flyany_framewalk,1.155230e+01,1.225766e+00,149131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238487e+01,-2.172238e-01,23884
dnose2ell_flyfemale_frameany,1.071535e+01,1.254581e+00,230522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.621120e+00,-1.829659e+00,224314
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108709e+01,-4.353045e-01,455487
dnose2tail_flyany_framemove,1.113838e+01,6.179457e-02,285409
dnose2tail_flyfemale_frameany,1.156388e+01,1.101892e+00,230522
dnose2tail_flymale_frameany,1.058734e+01,-1.665232e+00,224314
dnwingsdetected_flyany_frameany,-6.658264e-05,-6.064282e-01,455468
dnwingsdetected_flyfemale_frameany,-1.315599e-04,-1.263038e+00,230513
dnwingsdetected_flymale_frameany,1.352016e-04,1.489731e+00,224304
dphi_flyany_framemove,-3.346118e-02,-8.812095e-01,285390
dphi_flyfemale_framemove,-1.634839e-02,-3.229685e-01,141671
dphi_flymale_framemove,-4.785342e-02,-9.336300e-01,143266
dtheta_flyany_frameany,-2.340707e-02,-2.816540e+00,455468
dtheta_flyfemale_frameany,-2.262488e-02,-2.210308e+00,230513
dtheta_flymale_frameany,-2.429070e-02,-2.055119e+00,224304
du_cor_flyany_frameany,5.360789e+00,-7.067943e-02,455468
du_cor_flyfemale_frameany,4.919649e+00,-7.814848e-02,230513
du_cor_flymale_frameany,5.822415e+00,-4.840106e-02,224304
du_ctr_flyany_frameany,5.724430e+00,-2.123521e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.857664e+00,2.452451e+00,2540
du_ctr_flyany_framebodyturn,5.031021e+00,-1.533854e+00,4506
du_ctr_flyany_framecrabwalkall,1.028133e+01,-1.292143e+00,51612
du_ctr_flyany_framecrabwalkextreme,1.070717e+00,-1.474031e-01,1401
du_ctr_flyany_framejump,3.512103e+01,1.133731e+00,420
du_ctr_flyany_framemove,9.075521e+00,-1.626089e+00,285390
du_ctr_flyany_framenearfly,4.689257e+00,-1.026401e+00,180828
du_ctr_flyany_framenearwall,6.005652e+00,-6.738559e-01,381860
du_ctr_flyany_framenotnearfly_notnearwall,4.801509e+00,1.280180e+00,64988
du_ctr_flyany_framepivotcenter,1.089975e+00,3.201758e+00,346
du_ctr_flyany_framerighting,5.076482e+00,1.253126e+00,3271
du_ctr_flyany_framestop,8.345193e-02,-7.083412e-01,170078
du_ctr_flyany_frametouch,1.876746e+00,-1.285497e+00,13582
du_ctr_flyany_framewalk,1.440037e+01,-1.459698e+00,149129
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
