field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360463e-01,-3.549063e-01,479440
a_mm_flyfemale_frameany,6.758076e-01,-6.417360e-01,232181
a_mm_flymale_frameany,5.986489e-01,2.581119e-01,246603
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.733378e-01,-2.381261e+00,555
absangle2wall_flyany_framebodyturnstart,1.017531e+00,-1.751961e+00,2048
absangle2wall_flyany_framecrabwalkall,1.087122e+00,-2.937593e+00,56193
absangle2wall_flyany_framecrabwalkextreme,1.054029e+00,1.215245e+00,844
absangle2wall_flyany_framejump,1.424322e+00,-3.649527e+00,2270
absangle2wall_flyany_framejumpstart,1.429008e+00,-3.671228e+00,844
absangle2wall_flyany_framemove,1.221789e+00,-4.146622e+00,289268
absangle2wall_flyany_framenearwall,1.199825e+00,-6.570423e+00,370948
absangle2wall_flyany_framepivotcenterstart,1.369470e+00,-3.899957e+00,286
absangle2wall_flyany_framepivottailstart,7.038474e-01,-5.618641e+00,3819
absangle2wall_flyany_framerightingstart,2.179561e+00,1.202534e+00,663
absangle2wall_flyany_framestop,1.323624e+00,-7.224060e+00,190172
absangle2wall_flyany_frametouch,1.281510e+00,-3.705548e+00,16602
absangle2wall_flyany_framewalk,1.251608e+00,-4.979104e+00,140943
absangle2wall_flyany_framewinggrooming,1.250211e+00,-4.497403e+00,70917
absangle2wall_flyfemale_framenearwall,1.230006e+00,-5.253767e+00,172555
absangle2wall_flymale_framenearwall,1.171852e+00,-6.800139e+00,197802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588260e+00,-1.784503e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644642e+00,1.896707e+00,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831209e+00,7.795237e+00,1827
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.585614e+00,-1.538934e+00,271
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638826e+00,2.041513e+00,164313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562080e+00,1.549189e+00,1918
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.883242e+00,NaN,275
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596116e+00,6.115181e-02,50808
absanglefrom1to2_nose2ell_flyany_frametouch,9.069564e-01,6.219007e+00,16602
absanglefrom1to2_nose2ell_flyfemale_framechase,3.548879e-01,1.066121e+00,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579051e+00,-1.064554e+00,77699
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.100336e-01,5.873723e+00,7491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.959989e-01,4.970155e+00,298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690710e+00,2.790246e+00,86248
absanglefrom1to2_nose2ell_flymale_frametouch,9.040697e-01,4.367234e+00,9104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.025535e+00,6.173334e+00,370933
absdangle2wall_flyfemale_framenearwall,2.206871e+00,7.694858e+00,172550
absdangle2wall_flymale_framenearwall,1.856702e+00,3.889295e+00,197792
absdtheta_flyany_frameany,1.846562e+00,6.101199e+00,479420
absdtheta_flyany_framebackup,2.661156e+00,9.723551e-01,2093
absdtheta_flyany_framebodyturn,6.314673e+00,2.572207e+00,5065
absdtheta_flyany_framecrabwalkall,1.843874e+00,1.087719e+00,56193
absdtheta_flyany_framecrabwalkextreme,2.094102e+00,2.827608e+00,844
absdtheta_flyany_framemove,2.729613e+00,7.039199e+00,289248
absdtheta_flyany_framenearfly,2.094217e+00,7.029896e+00,164307
absdtheta_flyany_framenearwall,2.027358e+00,6.319446e+00,370933
absdtheta_flyany_framenotnearfly_notnearwall,1.302786e+00,5.575198e+00,93908
absdtheta_flyany_framepivotcenter,6.809701e+00,1.784267e+00,773
absdtheta_flyany_framepivottail,6.060865e+00,3.311124e+00,14704
absdtheta_flyany_framerighting,9.166113e+00,8.157834e-01,7893
absdtheta_flyany_framestop,4.892934e-01,4.404009e+00,190172
absdtheta_flyany_frametouch,2.287659e+00,6.754512e+00,16602
absdtheta_flyany_framewalk,2.000626e+00,3.587360e+00,140942
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.169520e-01,-1.936136e+00,70916
absdtheta_flyfemale_frameany,2.004564e+00,7.240523e+00,232171
absdtheta_flymale_frameany,1.698255e+00,4.090387e+00,246593
absdtheta_flymale_framechase,2.269248e+00,2.380467e+00,298
absdv_cor_flyany_frameany,1.996852e+00,2.399809e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305340e+00,-1.071967e+00,2093
absdv_cor_flyany_framebodyturn,2.998965e+00,-5.722001e-01,5065
absdv_cor_flyany_framecrabwalkall,6.239326e+00,1.789853e+00,56193
absdv_cor_flyany_framecrabwalkextreme,5.287239e+00,2.638502e+00,844
absdv_cor_flyany_framejump,1.811084e+01,8.363947e-01,2270
absdv_cor_flyany_framemove,3.235470e+00,2.184572e+00,289248
absdv_cor_flyany_framenearfly,2.031820e+00,3.199473e+00,164307
absdv_cor_flyany_framenearwall,2.322242e+00,2.792551e+00,370933
absdv_cor_flyany_framenotnearfly_notnearwall,8.829325e-01,1.325113e+00,93908
absdv_cor_flyany_framepivotcenter,3.953482e-02,-2.800709e-01,773
absdv_cor_flyany_framepivottail,2.270083e+00,-1.298897e+00,14704
absdv_cor_flyany_framerighting,6.273929e+00,9.688157e-01,7893
absdv_cor_flyany_framestop,1.356653e-01,-2.545703e-01,190172
absdv_cor_flyany_frametouch,1.750823e+00,1.875305e-01,16602
absdv_cor_flyany_framewalk,4.086153e+00,3.110457e+00,140942
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139671e-01,-1.123849e+00,70916
absdv_cor_flyfemale_frameany,1.884916e+00,2.342022e+00,232171
absdv_cor_flymale_frameany,2.104939e+00,2.075630e+00,246593
absdv_cor_flymale_framechase,2.544569e+00,1.476943e+00,298
absphidiff_nose2ell_flyany_framenearfly,1.518976e+00,-1.792860e+00,164307
absphidiff_nose2ell_flyany_frametouch,1.488565e+00,-2.858110e+00,16602
absphidiff_nose2ell_flyfemale_framechase,4.134436e-01,-4.413869e-01,253
absphidiff_nose2ell_flyfemale_framenearfly,1.535154e+00,-1.754616e+00,77696
absphidiff_nose2ell_flyfemale_frametouch,1.468437e+00,-5.648185e+00,7491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.031119e-01,-1.638443e+00,298
absphidiff_nose2ell_flymale_framenearfly,1.503775e+00,-1.780991e+00,86245
absphidiff_nose2ell_flymale_frametouch,1.506203e+00,-6.975965e-01,9104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.462103e+00,6.192255e+00,479420
abssmoothdtheta_flyfemale_frameany,1.599948e+00,7.145180e+00,232171
abssmoothdtheta_flymale_frameany,1.333193e+00,4.362404e+00,246593
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.401550e+00,-2.313955e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293533e+00,-6.240755e+00,1827
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.429787e+00,-2.444574e+00,164313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.369779e+00,-4.554122e+00,1918
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471382e+00,-1.018013e+00,50808
absthetadiff_nose2ell_flyany_frametouch,1.725601e+00,-2.065109e-01,16602
absthetadiff_nose2ell_flyfemale_framechase,3.403703e-01,-3.978973e-01,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.471938e+00,-2.232386e+00,77699
absthetadiff_nose2ell_flyfemale_frametouch,1.672983e+00,-3.226247e+00,7491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.213801e-01,1.161944e+00,298
absthetadiff_nose2ell_flymale_framenearfly,1.389591e+00,-2.541056e+00,86248
absthetadiff_nose2ell_flymale_frametouch,1.772840e+00,9.217781e-01,9104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.055747e-01,3.760373e+00,289268
absyaw_flyfemale_framemove,6.875128e-01,2.683125e+00,146112
absyaw_flymale_framemove,7.206353e-01,3.764816e+00,142957
accmag_flyany_frameany,1.299430e+02,3.669086e+00,479420
accmag_flyfemale_frameany,1.414041e+02,4.425681e+00,232171
accmag_flymale_frameany,1.192393e+02,2.424918e+00,246593
angle_biggest_wing_flyany_frameany,8.424365e-02,5.192995e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.638767e-02,6.113620e+00,232181
angle_biggest_wing_flymale_frameany,7.279449e-02,3.031147e+00,246603
angle_smallest_wing_flyany_frameany,3.371383e-02,4.638277e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.080299e-02,5.982226e+00,232181
angle_smallest_wing_flymale_frameany,2.705335e-02,2.161192e+00,246603
angleonclosestfly_flyany_framenearfly,-2.949515e-01,1.986475e+00,164313
angleonclosestfly_flyany_framestop_nearfly,-1.658137e-01,3.993134e+00,50808
angleonclosestfly_flyany_frametouch,-3.379903e-01,-6.521289e-01,16602
angleonclosestfly_flyfemale_framechase,5.524440e-02,8.312552e-01,253
angleonclosestfly_flyfemale_framenearfly,-2.709422e-01,1.815781e+00,77699
angleonclosestfly_flyfemale_frametouch,-3.671932e-01,-3.121024e-01,7491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.218445e-03,3.759854e-02,298
angleonclosestfly_flymale_framenearfly,-3.230792e-01,2.719383e-01,86248
angleonclosestfly_flymale_frametouch,-3.277433e-01,-8.372095e-01,9104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898969e-01,-7.180599e-01,479440
anglesub_flyfemale_frameany,1.944316e-01,3.196428e-01,232181
anglesub_flymale_frameany,1.856766e-01,-1.099468e+00,246603
area_flyany_frameany,1.783650e+00,-1.393713e+00,479440
area_flyfemale_frameany,2.008494e+00,-1.425783e+00,232181
area_flymale_frameany,1.572141e+00,-9.676736e-01,246603
area_inmost_wing_flyany_frameany,7.665963e-01,-3.262081e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.303274e-01,-2.859800e+00,70917
area_inmost_wing_flyfemale_frameany,7.709156e-01,-3.785022e+00,232181
area_inmost_wing_flymale_frameany,7.625044e-01,-2.061702e+00,246603
area_outmost_wing_flyany_frameany,8.715968e-01,-1.869542e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.144225e-01,-4.845439e-01,70917
area_outmost_wing_flyfemale_frameany,8.963750e-01,-2.446180e+00,232181
area_outmost_wing_flymale_frameany,8.482248e-01,-7.916032e-01,246603
arena_angle_flyany_frameany,2.127113e-02,2.351526e-01,479440
b_mm_flyany_frameany,2.222489e-01,-2.077111e+00,479440
b_mm_flyfemale_frameany,2.364656e-01,-1.967176e+00,232181
b_mm_flymale_frameany,2.088709e-01,-1.818481e+00,246603
boutfreq_flyany_framebackup,1.168029e-03,-5.993739e-01,479440
boutfreq_flyany_framebodyturn,4.271650e-03,5.282878e-01,479440
boutfreq_flyany_framecrabwalkall,1.074796e-02,-2.254615e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.464709e-04,-1.590527e+00,479440
boutfreq_flyany_framejump,1.760387e-03,5.553502e+00,479440
boutfreq_flyany_framepivotcenter,5.986151e-04,5.365407e+00,479440
boutfreq_flyany_framepivottail,7.969715e-03,1.151220e+00,479440
boutfreq_flyany_framerighting,1.382863e-03,1.358115e+01,479440
boutfreq_flyany_framestop,1.332805e-02,-6.966781e-02,479440
boutfreq_flyany_frametouch,6.357417e-03,3.033743e+00,479440
boutfreq_flyany_framewalk,1.956032e-02,7.456433e-01,479440
boutfreq_flyany_framewingextension,6.257300e-05,-8.349512e-01,479440
boutfreq_flyany_framewingflick,9.594527e-05,2.180766e-01,479440
boutfreq_flyany_framewinggrooming,2.625980e-03,5.215072e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.055265e-06,-8.778412e-01,246593
boutfreq_flymale_framechase,4.176923e-04,-8.836913e-01,246593
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,246593
corfrac_maj_flyany_frameany,-8.553661e-02,5.388634e-01,479420
corfrac_maj_flyany_framebackup,-2.213045e-01,-5.346127e-01,2093
corfrac_maj_flyany_framebodyturn,-6.919995e-01,6.869474e+00,5065
corfrac_maj_flyany_framecrabwalkall,-2.879197e-01,2.036831e+00,56193
corfrac_maj_flyany_framecrabwalkextreme,-4.948756e-01,7.761739e-01,844
corfrac_maj_flyany_framepivotcenter,-8.477019e-02,9.294736e-01,773
corfrac_maj_flyany_framepivottail,-6.544363e-01,3.665467e+00,14704
corfrac_maj_flyfemale_frameany,-9.357201e-02,3.931187e-01,232171
corfrac_maj_flymale_frameany,-7.815751e-02,6.145616e-01,246593
da_flyany_frameany,-9.303309e-06,-3.637873e-02,479420
da_flyfemale_frameany,-1.106125e-04,-1.712700e+00,232171
da_flymale_frameany,7.231482e-05,1.212603e+00,246593
dangle2wall_flyany_framenearwall,4.380411e-02,3.295988e+00,370933
dangle2wall_flyfemale_framenearwall,9.067083e-02,5.782669e+00,172550
dangle2wall_flymale_framenearwall,2.731586e-03,-6.505154e-01,197792
dangle_biggest_wing_flyany_frameany,-8.919947e-02,-7.454368e+00,479420
dangle_biggest_wing_flyfemale_frameany,-8.468811e-02,-6.978584e+00,232171
dangle_biggest_wing_flymale_frameany,-9.282840e-02,-5.953807e+00,246593
dangle_smallest_wing_flyany_frameany,8.907610e-02,7.448309e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.524641e-02,6.986061e+00,232171
dangle_smallest_wing_flymale_frameany,9.198241e-02,5.912530e+00,246593
danglesub_flyany_framemove,-1.816302e-03,6.446729e+00,289248
danglesub_flyany_framenearfly,-9.508736e-02,-1.250394e+00,164307
danglesub_flyfemale_framenearfly,-1.121827e-01,-2.977565e+00,77696
danglesub_flymale_framenearfly,-7.950180e-02,3.403163e-01,86245
darea_flyany_frameany,-2.306926e-05,4.845963e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.365230e-01,-1.769337e+00,2093
darea_flyany_framebodyturn,3.040048e-02,3.272167e+00,5065
darea_flyany_framechase,1.751747e-02,-5.740266e-01,553
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.433355e-02,-1.347206e+00,56193
darea_flyany_framecrabwalkextreme,-1.604998e-01,-4.685882e+00,844
darea_flyany_framejump,-3.394719e-01,-2.507055e+00,2270
darea_flyany_framepivotcenter,1.097179e-01,1.121530e+00,773
darea_flyany_framepivottail,3.693283e-02,4.169112e+00,14704
darea_flyany_framerighting,-1.156044e-03,-1.476426e-01,7893
darea_flyany_framestop,-1.248785e-02,-2.942724e-01,190172
darea_flyany_frametouch,-1.679424e-01,-6.748995e+00,16602
darea_flyany_framewalk,3.764809e-02,1.792668e+00,140942
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.080948e-02,-5.016696e-01,70916
darea_flyfemale_frameany,-5.327213e-04,-1.734282e+00,232171
darea_flymale_frameany,3.632500e-04,1.034428e+00,246593
darea_inmost_wing_flyany_frameany,2.309323e-01,8.483251e+00,479420
darea_inmost_wing_flyfemale_frameany,2.431195e-01,7.408654e+00,232171
darea_inmost_wing_flymale_frameany,2.187531e-01,7.082320e+00,246593
darea_outmost_wing_flyany_frameany,-2.307840e-01,-8.478867e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.407425e-01,-7.362216e+00,232171
darea_outmost_wing_flymale_frameany,-2.201240e-01,-7.135211e+00,246593
db_flyany_frameany,1.551221e-07,-1.194286e-02,479420
db_flyfemale_frameany,-2.943461e-05,-1.751987e+00,232171
db_flymale_frameany,2.078134e-05,8.051670e-01,246593
dcenter_flyany_frameany,1.139398e+01,5.803978e-01,479440
dcenter_flyany_framebackupstart,8.366224e+00,-1.452271e+00,560
dcenter_flyany_framebodyturn,1.046453e+01,-2.857540e+00,5065
dcenter_flyany_framebodyturnstart,1.047832e+01,-2.610093e+00,2048
dcenter_flyany_framecrabwalkallstart,1.099283e+01,-1.383070e+00,5153
dcenter_flyany_framecrabwalkextreme,9.497585e+00,2.132079e+00,844
dcenter_flyany_framecrabwalkextremestart,9.589784e+00,2.236299e+00,262
dcenter_flyany_framejumpstart,1.165116e+01,2.342008e-01,844
dcenter_flyany_framemove,1.072557e+01,-1.441401e+00,289268
dcenter_flyany_framenearwall,1.035067e+01,-3.291728e-01,370948
dcenter_flyany_framepivotcenter,9.978846e+00,4.531352e-01,773
dcenter_flyany_framepivotcenterstart,9.960342e+00,-1.686112e-01,286
dcenter_flyany_framepivottailstart,9.143939e+00,-3.387571e+00,3819
dcenter_flyany_framerightingstart,9.880287e+00,-1.161990e+00,663
dcenter_flyany_framestop,1.246486e+01,2.606418e+00,190172
dcenter_flyany_frametouch,2.687382e+00,-6.465790e+00,16602
dcenter_flyany_framewalk,1.168851e+01,-1.432045e+00,140943
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424042e+01,1.714179e+00,70917
dcenter_flyfemale_frameany,1.149323e+01,1.087277e+00,232181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131382e+01,1.015655e-01,246603
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.042592e-02,-4.824325e+00,289248
ddcenter_flyany_framenearfly,5.043836e-01,2.036491e+00,164307
ddcenter_flyfemale_framenearfly,5.625699e-01,3.276457e+00,77696
ddcenter_flymale_framenearfly,4.550794e-01,9.321388e-01,86245
ddell2nose_flyany_framenearfly,1.163971e+00,8.905923e-01,164307
ddell2nose_flyfemale_framenearfly,1.234897e+00,1.554465e+00,77696
ddell2nose_flymale_framenearfly,1.104970e+00,2.519009e-01,86245
ddist2wall_flyany_framenearwall,4.500264e-02,7.057372e+00,370933
ddist2wall_flyfemale_framenearwall,7.765965e-02,1.158691e+01,172550
ddist2wall_flymale_framenearwall,1.858286e-02,9.065889e-01,197792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.189430e+00,9.986100e-01,164307
ddnose2ell_flyfemale_framenearfly,1.330231e+00,2.036421e+00,77696
ddnose2ell_flymale_framechase,-1.585246e+00,-1.214941e+00,298
ddnose2ell_flymale_framenearfly,1.066416e+00,1.878275e-02,86245
decc_flyany_frameany,6.183282e-06,1.391246e-01,479420
decc_flyfemale_frameany,1.651380e-05,4.039997e-01,232171
decc_flymale_frameany,-7.999950e-06,-7.203544e-01,246593
dell2nose_flyany_frameany,1.054736e+01,7.529965e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065182e+01,1.462591e+00,232181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046270e+01,6.579901e-02,246603
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.219057e+01,7.403861e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.932464e+00,1.457024e+00,560
dist2wall_flyany_framebodyturnstart,8.787975e+00,3.613737e+00,2048
dist2wall_flyany_framecrabwalkall,6.448514e+00,-2.950985e-01,56193
dist2wall_flyany_framecrabwalkextreme,7.535902e+00,5.784313e-02,844
dist2wall_flyany_framejump,1.909163e+01,1.923913e+00,2270
dist2wall_flyany_framejumpstart,1.773210e+01,1.715037e+00,844
dist2wall_flyany_framemove,9.496860e+00,1.427691e+00,289268
dist2wall_flyany_framepivotcenterstart,1.561580e+01,-2.481849e-01,286
dist2wall_flyany_framepivottailstart,6.634921e+00,1.569147e+00,3819
dist2wall_flyany_framerightingstart,1.254224e+01,-1.975110e-01,663
dist2wall_flyany_framestop,1.628744e+01,1.253958e+00,190172
dist2wall_flyany_frametouch,8.422015e+00,-4.315879e-02,16602
dist2wall_flyany_framewalk,9.280993e+00,1.097488e+00,140943
dist2wall_flyany_framewinggrooming,2.054822e+01,1.217308e+00,70917
dist2wall_flyfemale_frameany,1.293483e+01,1.092800e+00,232181
dist2wall_flymale_frameany,1.148749e+01,3.446080e-01,246603
dmax_wing_angle_flyany_frameany,2.549528e-03,-4.521654e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.209384e-04,-7.789193e-01,232171
dmax_wing_angle_flymale_frameany,5.784133e-03,-3.484838e-02,246593
dmax_wing_area_flyany_frameany,-4.886922e-01,-4.960781e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.426573e-01,-2.945544e+00,232171
dmax_wing_area_flymale_frameany,-5.300562e-01,-4.945375e+00,246593
dmin_wing_angle_flyany_frameany,-2.672898e-03,4.390215e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.279237e-03,8.385505e-01,232171
dmin_wing_angle_flymale_frameany,-6.630124e-03,-1.403218e-02,246593
dmin_wing_area_flyany_frameany,4.888405e-01,4.961952e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.450343e-01,2.979120e+00,232171
dmin_wing_area_flymale_frameany,5.286853e-01,4.924213e+00,246593
dnose2ell_angle_30tomin30_flyany_frameany,1.098673e+01,4.330295e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109224e+01,8.786175e-01,232181
dnose2ell_angle_30tomin30_flymale_frameany,1.089945e+01,3.241008e-02,246603
dnose2ell_angle_min20to20_flyany_frameany,4.682322e+01,3.333014e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.234930e+01,7.026415e-01,232181
dnose2ell_angle_min20to20_flymale_frameany,5.103633e+01,4.162160e+00,246603
dnose2ell_angle_min30to30_flyany_frameany,3.725791e+01,3.089636e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.395736e+01,6.227477e-01,232181
dnose2ell_angle_min30to30_flymale_frameany,4.036843e+01,3.946612e+00,246603
dnose2ell_flyany_frameany,1.052697e+01,6.922956e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.565246e+00,-1.442043e+00,560
dnose2ell_flyany_framebodyturn,9.683635e+00,-2.582385e+00,5065
dnose2ell_flyany_framebodyturnstart,9.701058e+00,-2.344847e+00,2048
dnose2ell_flyany_framecrabwalkallstart,1.029232e+01,-8.776992e-01,5153
dnose2ell_flyany_framecrabwalkextreme,8.773403e+00,2.573652e+00,844
dnose2ell_flyany_framecrabwalkextremestart,8.820665e+00,2.670216e+00,262
dnose2ell_flyany_framejumpstart,1.074512e+01,5.325885e-02,844
dnose2ell_flyany_framenearwall,9.490793e+00,-7.088911e-02,370948
dnose2ell_flyany_framepivotcenter,9.125822e+00,4.251599e-01,773
dnose2ell_flyany_framepivotcenterstart,9.153548e+00,-1.445995e-01,286
dnose2ell_flyany_framepivottailstart,8.358879e+00,-3.112247e+00,3819
dnose2ell_flyany_framerightingstart,9.019010e+00,-1.133095e+00,663
dnose2ell_flyany_framestop,1.153888e+01,2.544133e+00,190172
dnose2ell_flyany_frametouch,1.023555e+00,-1.897928e+00,16602
dnose2ell_flyany_framewalk,1.087104e+01,-1.194229e+00,140943
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329827e+01,1.624564e+00,70917
dnose2ell_flyfemale_frameany,1.058338e+01,1.031054e+00,232181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048510e+01,3.307804e-01,246603
dnose2ell_flymale_framechase,1.965984e+00,6.567187e-01,298
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138765e+01,5.890141e-01,479440
dnose2tail_flyany_framemove,1.080911e+01,-1.170672e+00,289268
dnose2tail_flyfemale_frameany,1.138331e+01,7.351138e-01,232181
dnose2tail_flymale_frameany,1.140281e+01,3.881395e-01,246603
dnwingsdetected_flyany_frameany,-6.325249e-05,-3.833587e-01,479420
dnwingsdetected_flyfemale_frameany,1.436741e-03,4.155317e+00,232171
dnwingsdetected_flymale_frameany,-1.352713e-03,-3.518152e+00,246593
dphi_flyany_framemove,3.595664e-02,8.280211e-01,289248
dphi_flyfemale_framemove,3.035471e-01,5.619517e+00,146102
dphi_flymale_framemove,-2.071654e-01,-4.055294e+00,142947
dtheta_flyany_frameany,3.193345e-02,4.223690e+00,479420
dtheta_flyfemale_frameany,4.958406e-02,4.937891e+00,232171
dtheta_flymale_frameany,1.581184e-02,1.661370e+00,246593
du_cor_flyany_frameany,5.473787e+00,3.194377e-01,479420
du_cor_flyfemale_frameany,5.723651e+00,1.309707e+00,232171
du_cor_flymale_frameany,5.250977e+00,-5.595741e-01,246593
du_ctr_flyany_frameany,5.875625e+00,4.135917e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.617590e+00,4.626941e-01,2093
du_ctr_flyany_framebodyturn,6.241707e+00,3.031673e+00,5065
du_ctr_flyany_framecrabwalkall,1.195881e+01,1.150357e+00,56193
du_ctr_flyany_framecrabwalkextreme,1.003010e+00,-2.726547e-01,844
du_ctr_flyany_framejump,2.919595e+01,-1.002677e+00,2270
du_ctr_flyany_framemove,9.601793e+00,-6.335737e-01,289248
du_ctr_flyany_framenearfly,5.750599e+00,1.025323e+00,164307
du_ctr_flyany_framenearwall,6.451768e+00,3.617430e-01,370933
du_ctr_flyany_framenotnearfly_notnearwall,4.009672e+00,-1.691491e-01,93908
du_ctr_flyany_framepivotcenter,4.419389e-01,8.164441e-01,773
du_ctr_flyany_framerighting,5.103992e+00,2.033535e+00,7893
du_ctr_flyany_framestop,1.114272e-01,1.726328e+00,190172
du_ctr_flyany_frametouch,1.991285e+00,-2.613345e-01,16602
