field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523531e-01,1.553999e+00,479440
a_mm_flyfemale_frameany,6.913296e-01,8.653292e-01,239398
a_mm_flymale_frameany,6.134370e-01,2.050875e+00,238638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.783476e-01,-2.268021e-01,611
absangle2wall_flyany_framebodyturnstart,1.118159e+00,6.204939e-01,2263
absangle2wall_flyany_framecrabwalkall,1.151899e+00,7.667140e-01,40472
absangle2wall_flyany_framecrabwalkextreme,9.090646e-01,-1.109256e+00,1020
absangle2wall_flyany_framejump,1.618933e+00,-4.257637e-01,1794
absangle2wall_flyany_framejumpstart,1.650565e+00,-3.195037e-02,635
absangle2wall_flyany_framemove,1.291351e+00,-5.494084e-01,287869
absangle2wall_flyany_framenearwall,1.369168e+00,3.867326e-01,382125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.398666e-01,3.691363e-01,3614
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571376e+00,-1.601832e+00,191571
absangle2wall_flyany_frametouch,1.375744e+00,-1.007869e+00,8017
absangle2wall_flyany_framewalk,1.352327e+00,2.186412e-01,165049
absangle2wall_flyany_framewinggrooming,1.484745e+00,-1.091746e+00,40847
absangle2wall_flyfemale_framenearwall,1.389043e+00,6.916784e-01,203666
absangle2wall_flymale_framenearwall,1.346425e+00,-7.448908e-02,177290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721001e+00,1.093497e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546435e+00,1.707635e+00,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379171e+00,-1.657516e+00,1720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.865724e+00,1.452602e+00,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599843e+00,1.523682e+00,148423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456953e+00,-6.468272e-01,1367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604948e+00,1.264829e+00,46964
absanglefrom1to2_nose2ell_flyany_frametouch,8.141585e-01,2.164607e+00,8017
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583034e+00,-7.068030e-02,79071
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.102571e-01,1.166631e+00,4133
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029996e-01,1.054082e+00,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615331e+00,1.389599e+00,68989
absanglefrom1to2_nose2ell_flymale_frametouch,8.187441e-01,1.910560e+00,3866
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.547266e+00,-1.335566e-01,382111
absdangle2wall_flyfemale_framenearwall,1.518750e+00,-2.193316e-01,203658
absdangle2wall_flymale_framenearwall,1.580341e+00,1.936500e-02,177284
absdtheta_flyany_frameany,1.401102e+00,2.147058e-01,479420
absdtheta_flyany_framebackup,2.684677e+00,1.208523e+00,2433
absdtheta_flyany_framebodyturn,5.652469e+00,8.101067e-02,5634
absdtheta_flyany_framecrabwalkall,1.738724e+00,1.374766e-01,40470
absdtheta_flyany_framecrabwalkextreme,1.884024e+00,6.607451e-01,1020
absdtheta_flyany_framemove,2.078009e+00,3.505787e-01,287849
absdtheta_flyany_framenearfly,1.564885e+00,8.202600e-01,148415
absdtheta_flyany_framenearwall,1.538771e+00,-1.447198e-01,382111
absdtheta_flyany_framenotnearfly_notnearwall,9.025471e-01,6.813990e-01,89792
absdtheta_flyany_framepivotcenter,6.418999e+00,-8.899160e-02,248
absdtheta_flyany_framepivottail,5.400636e+00,5.420331e-01,13838
absdtheta_flyany_framerighting,9.411351e+00,6.935458e-01,1225
absdtheta_flyany_framestop,4.039459e-01,-3.794686e-01,191571
absdtheta_flyany_frametouch,1.865523e+00,1.683242e+00,8017
absdtheta_flyany_framewalk,1.610142e+00,-3.498982e-01,165048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.736011e-01,-1.123908e-01,40847
absdtheta_flyfemale_frameany,1.413841e+00,6.059562e-01,239388
absdtheta_flymale_frameany,1.391437e+00,-2.088616e-01,238628
absdtheta_flymale_framechase,1.447455e+00,-2.058657e+00,378
absdv_cor_flyany_frameany,1.796845e+00,1.814064e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459088e+00,6.249175e-01,2433
absdv_cor_flyany_framebodyturn,3.085492e+00,1.412634e-01,5634
absdv_cor_flyany_framecrabwalkall,5.868415e+00,5.240319e-01,40470
absdv_cor_flyany_framecrabwalkextreme,5.357111e+00,2.337681e+00,1020
absdv_cor_flyany_framejump,1.825839e+01,2.266788e+00,1794
absdv_cor_flyany_framemove,2.896746e+00,1.669402e-01,287849
absdv_cor_flyany_framenearfly,1.770236e+00,5.736012e-01,148415
absdv_cor_flyany_framenearwall,2.040305e+00,-2.679332e-01,382111
absdv_cor_flyany_framenotnearfly_notnearwall,8.169524e-01,5.061002e-01,89792
absdv_cor_flyany_framepivotcenter,4.662361e-02,-1.630853e-01,248
absdv_cor_flyany_framepivottail,2.728392e+00,9.368120e-01,13838
absdv_cor_flyany_framerighting,6.017540e+00,-3.925800e-01,1225
absdv_cor_flyany_framestop,1.465097e-01,8.474297e-01,191571
absdv_cor_flyany_frametouch,2.107052e+00,2.259339e+00,8017
absdv_cor_flyany_framewalk,3.413581e+00,-1.183904e-01,165048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163269e-01,-1.013796e+00,40847
absdv_cor_flyfemale_frameany,1.732346e+00,7.135188e-01,239388
absdv_cor_flymale_frameany,1.870371e+00,-3.094410e-01,238628
absdv_cor_flymale_framechase,2.877608e+00,2.710255e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.688146e+00,1.098281e+00,148415
absphidiff_nose2ell_flyany_frametouch,1.667270e+00,2.190959e+00,8017
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710567e+00,1.547032e+00,79067
absphidiff_nose2ell_flyfemale_frametouch,1.677323e+00,1.821441e+00,4133
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.769949e-01,1.384130e-01,378
absphidiff_nose2ell_flymale_framenearfly,1.666720e+00,6.766215e-01,68985
absphidiff_nose2ell_flymale_frametouch,1.659086e+00,1.698057e+00,3866
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.093327e+00,3.777152e-01,479420
abssmoothdtheta_flyfemale_frameany,1.119769e+00,7.163098e-01,239388
abssmoothdtheta_flymale_frameany,1.070715e+00,-2.606694e-03,238628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556704e+00,-3.321802e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722710e+00,9.181885e-01,1720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678122e+00,8.580837e-01,148423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576699e+00,-1.010149e-01,1367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557698e+00,-1.491285e-01,46964
absthetadiff_nose2ell_flyany_frametouch,1.810120e+00,4.691405e-01,8017
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717909e+00,1.242054e+00,79071
absthetadiff_nose2ell_flyfemale_frametouch,1.804177e+00,-5.936190e-01,4133
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.444753e-01,2.059437e+00,378
absthetadiff_nose2ell_flymale_framenearfly,1.640534e+00,4.901441e-01,68989
absthetadiff_nose2ell_flymale_frametouch,1.810336e+00,6.152071e-01,3866
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.769959e-01,-3.671247e-01,287869
absyaw_flyfemale_framemove,5.847434e-01,-8.271356e-01,155896
absyaw_flymale_framemove,5.700797e-01,8.347207e-03,131807
accmag_flyany_frameany,1.179413e+02,9.200100e-01,479420
accmag_flyfemale_frameany,1.226958e+02,1.335099e+00,239388
accmag_flymale_frameany,1.135302e+02,3.536650e-01,238628
angle_biggest_wing_flyany_frameany,2.532881e-02,-1.262600e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.544160e-03,-3.298290e+00,239398
angle_biggest_wing_flymale_frameany,4.212652e-02,6.319981e-01,238638
angle_smallest_wing_flyany_frameany,6.033877e-04,-2.460923e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.977136e-03,-4.238899e+00,239398
angle_smallest_wing_flymale_frameany,1.077384e-02,-3.572741e-01,238638
angleonclosestfly_flyany_framenearfly,-3.339796e-01,7.214950e-01,148423
angleonclosestfly_flyany_framestop_nearfly,-2.153093e-01,3.044171e+00,46964
angleonclosestfly_flyany_frametouch,-2.929797e-01,8.285508e-01,8017
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.273974e-01,6.137398e-01,79071
angleonclosestfly_flyfemale_frametouch,-2.968345e-01,9.293533e-01,4133
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.116154e-02,2.942535e+00,378
angleonclosestfly_flymale_framenearfly,-3.441381e-01,1.134950e-01,68989
angleonclosestfly_flymale_frametouch,-2.809558e-01,3.808183e-01,3866
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801025e-01,-1.160813e+00,479440
anglesub_flyfemale_frameany,1.863978e-01,-4.785929e-01,239398
anglesub_flymale_frameany,1.739822e-01,-1.247752e+00,238638
area_flyany_frameany,1.914983e+00,1.645565e+00,479440
area_flyfemale_frameany,2.145219e+00,1.140854e+00,239398
area_flymale_frameany,1.684099e+00,2.016141e+00,238638
area_inmost_wing_flyany_frameany,8.135801e-01,-1.267445e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.554230e-01,-1.317152e+00,40847
area_inmost_wing_flyfemale_frameany,9.232042e-01,6.210423e-01,239398
area_inmost_wing_flymale_frameany,7.048914e-01,-3.357431e+00,238638
area_outmost_wing_flyany_frameany,8.631230e-01,-1.513064e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.056787e-01,-1.300803e+00,40847
area_outmost_wing_flyfemale_frameany,9.677275e-01,-8.789752e-02,239398
area_outmost_wing_flymale_frameany,7.583532e-01,-3.095952e+00,238638
arena_angle_flyany_frameany,-1.621102e-02,-3.715976e-01,479440
b_mm_flyany_frameany,2.326632e-01,1.585704e+00,479440
b_mm_flyfemale_frameany,2.468424e-01,1.278516e+00,239398
b_mm_flymale_frameany,2.183740e-01,1.644826e+00,238638
boutfreq_flyany_framebackup,1.286918e-03,1.992174e-01,479440
boutfreq_flyany_framebodyturn,4.720090e-03,1.130680e+00,479440
boutfreq_flyany_framecrabwalkall,1.042049e-02,-7.524951e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.986151e-04,-1.602466e+00,479440
boutfreq_flyany_framejump,1.324462e-03,2.919891e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,4.194365e-02,479440
boutfreq_flyany_framepivottail,7.540047e-03,2.389429e-01,479440
boutfreq_flyany_framerighting,2.482062e-04,1.132445e-01,479440
boutfreq_flyany_framestop,1.639621e-02,2.558945e+00,479440
boutfreq_flyany_frametouch,3.333055e-03,-1.833619e+00,479440
boutfreq_flyany_framewalk,2.218213e-02,1.645995e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-7.484568e-01,479440
boutfreq_flyany_framewingflick,1.522610e-04,-3.136737e-01,479440
boutfreq_flyany_framewinggrooming,1.455865e-03,6.512591e-02,479440
boutfreq_flymale_frameattemptedcopulation,8.381246e-06,-4.237767e-01,238628
boutfreq_flymale_framechase,3.478217e-04,-6.521852e-01,238628
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,238628
corfrac_maj_flyany_frameany,-1.090331e-01,-2.715910e-01,479420
corfrac_maj_flyany_framebackup,-2.066131e-01,7.943367e-01,2433
corfrac_maj_flyany_framebodyturn,-7.258995e-01,2.223918e+00,5634
corfrac_maj_flyany_framecrabwalkall,-3.092921e-01,-2.201124e-01,40470
corfrac_maj_flyany_framecrabwalkextreme,-5.996909e-01,-1.447634e+00,1020
corfrac_maj_flyany_framepivotcenter,-1.024701e-01,-7.668170e-02,248
corfrac_maj_flyany_framepivottail,-6.873737e-01,-2.774767e-01,13838
corfrac_maj_flyfemale_frameany,-1.448246e-01,-1.970813e+00,239388
corfrac_maj_flymale_frameany,-7.454132e-02,1.736226e+00,238628
da_flyany_frameany,-5.206896e-07,1.172433e+00,479420
da_flyfemale_frameany,-2.584530e-05,1.036717e+00,239388
da_flymale_frameany,1.204088e-05,-9.418991e-01,238628
dangle2wall_flyany_framenearwall,1.668958e-02,-1.271548e+00,382111
dangle2wall_flyfemale_framenearwall,1.947241e-02,-1.467387e+00,203658
dangle2wall_flymale_framenearwall,1.357779e-02,-7.264006e-01,177284
dangle_biggest_wing_flyany_frameany,-3.794765e-02,-2.559798e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.348799e-02,-4.974067e-01,239388
dangle_biggest_wing_flymale_frameany,-6.130732e-02,-3.564685e+00,238628
dangle_smallest_wing_flyany_frameany,3.785901e-02,2.554704e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.321225e-02,4.467403e-01,239388
dangle_smallest_wing_flymale_frameany,6.116486e-02,3.577838e+00,238628
danglesub_flyany_framemove,-1.797029e-02,-5.320303e-01,287849
danglesub_flyany_framenearfly,-1.139359e-01,-1.598594e+00,148415
danglesub_flyfemale_framenearfly,-1.148841e-01,-1.962014e+00,79067
danglesub_flymale_framenearfly,-1.141444e-01,-1.172193e+00,68985
darea_flyany_frameany,4.777904e-05,2.467500e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.000000e-01,-3.144327e-01,2433
darea_flyany_framebodyturn,-5.037544e-02,-3.173404e-01,5634
darea_flyany_framechase,1.729602e-01,4.382039e+00,483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.879821e-03,1.986193e+00,40470
darea_flyany_framecrabwalkextreme,-4.990104e-03,1.671617e+00,1020
darea_flyany_framejump,-3.834807e-01,-2.400398e+00,1794
darea_flyany_framepivotcenter,1.585830e-01,2.035886e+00,248
darea_flyany_framepivottail,-7.221569e-02,-1.964343e-01,13838
darea_flyany_framerighting,1.606515e-02,1.318438e-01,1225
darea_flyany_framestop,-1.580290e-02,-3.601180e-01,191571
darea_flyany_frametouch,-6.955468e-02,8.028329e-01,8017
darea_flyany_framewalk,3.440405e-02,9.796892e-01,165048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.059501e-02,-2.207777e-01,40847
darea_flyfemale_frameany,-3.725770e-05,1.415660e+00,239388
darea_flymale_frameany,8.033676e-05,-1.036050e+00,238628
darea_inmost_wing_flyany_frameany,1.177535e-01,1.775525e+00,479420
darea_inmost_wing_flyfemale_frameany,7.279710e-02,-1.104078e+00,239388
darea_inmost_wing_flymale_frameany,1.594714e-01,4.013675e+00,238628
darea_outmost_wing_flyany_frameany,-1.178104e-01,-1.783930e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.299852e-02,1.060371e+00,239388
darea_outmost_wing_flymale_frameany,-1.592857e-01,-3.981437e+00,238628
db_flyany_frameany,5.305492e-06,2.073869e+00,479420
db_flyfemale_frameany,3.941877e-06,1.510364e+00,239388
db_flymale_frameany,4.957210e-06,-9.706304e-01,238628
dcenter_flyany_frameany,1.189255e+01,1.521933e+00,479440
dcenter_flyany_framebackupstart,8.891508e+00,7.520732e-04,617
dcenter_flyany_framebodyturn,1.134495e+01,-1.565778e-01,5634
dcenter_flyany_framebodyturnstart,1.124328e+01,-1.073341e-01,2263
dcenter_flyany_framecrabwalkallstart,1.175891e+01,1.158560e+00,4996
dcenter_flyany_framecrabwalkextreme,8.691149e+00,2.624749e-01,1020
dcenter_flyany_framecrabwalkextremestart,8.584149e+00,-7.447359e-02,286
dcenter_flyany_framejumpstart,1.145592e+01,-5.895902e-01,635
dcenter_flyany_framemove,1.146104e+01,5.919430e-01,287869
dcenter_flyany_framenearwall,1.081530e+01,9.707699e-01,382125
dcenter_flyany_framepivotcenter,1.048013e+01,2.869073e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073030e+01,7.784248e-01,3614
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210471e+01,1.267630e+00,191571
dcenter_flyany_frametouch,2.963265e+00,6.311653e-01,8017
dcenter_flyany_framewalk,1.248610e+01,6.686043e-01,165049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410119e+01,5.765065e-01,40847
dcenter_flyfemale_frameany,1.128048e+01,-1.133378e-01,239398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250943e+01,2.671373e+00,238638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.730411e-01,7.332119e-01,287849
ddcenter_flyany_framenearfly,5.118529e-01,1.122931e+00,148415
ddcenter_flyfemale_framenearfly,4.826633e-01,1.116520e+00,79067
ddcenter_flymale_framenearfly,5.443288e-01,1.112950e+00,68985
ddell2nose_flyany_framenearfly,1.445673e+00,1.394817e+00,148415
ddell2nose_flyfemale_framenearfly,1.400264e+00,1.408083e+00,79067
ddell2nose_flymale_framenearfly,1.495288e+00,1.344868e+00,68985
ddist2wall_flyany_framenearwall,2.414909e-02,8.888532e-01,382111
ddist2wall_flyfemale_framenearwall,1.687318e-02,-1.051661e+00,203658
ddist2wall_flymale_framenearwall,3.100586e-02,2.613883e+00,177284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.445692e+00,1.302253e+00,148415
ddnose2ell_flyfemale_framenearfly,1.462848e+00,1.608199e+00,79067
ddnose2ell_flymale_framechase,-2.724782e+00,-2.908245e+00,378
ddnose2ell_flymale_framenearfly,1.437631e+00,9.481306e-01,68985
decc_flyany_frameany,7.538489e-06,3.173934e-01,479420
decc_flyfemale_frameany,1.911875e-05,2.363517e-01,239388
decc_flymale_frameany,4.031377e-08,7.833666e-02,238628
dell2nose_flyany_frameany,1.095585e+01,1.440341e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027962e+01,-1.688709e-01,239398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163755e+01,2.627192e+00,238638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131675e+01,-1.082102e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.156578e+00,-2.019738e+00,617
dist2wall_flyany_framebodyturnstart,6.904692e+00,-1.772149e+00,2263
dist2wall_flyany_framecrabwalkall,6.188709e+00,-2.354888e+00,40472
dist2wall_flyany_framecrabwalkextreme,6.704848e+00,-3.247959e+00,1020
dist2wall_flyany_framejump,1.690618e+01,-2.732347e+00,1794
dist2wall_flyany_framejumpstart,1.567150e+01,-2.521057e+00,635
dist2wall_flyany_framemove,8.478313e+00,-1.916452e+00,287869
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.546681e+00,-2.471329e+00,3614
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479143e+01,-1.035890e+00,191571
dist2wall_flyany_frametouch,7.498320e+00,-2.567536e+00,8017
dist2wall_flyany_framewalk,8.467072e+00,-1.477791e+00,165049
dist2wall_flyany_framewinggrooming,1.971406e+01,-8.051349e-01,40847
dist2wall_flyfemale_frameany,1.022472e+01,-2.784557e+00,239398
dist2wall_flymale_frameany,1.240218e+01,7.267158e-01,238638
dmax_wing_angle_flyany_frameany,3.810250e-03,-8.024739e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.998454e-04,-2.432893e-01,239388
dmax_wing_angle_flymale_frameany,6.594041e-03,7.529181e-02,238628
dmax_wing_area_flyany_frameany,-3.295215e-01,-7.704842e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.753599e-01,8.896306e-01,239388
dmax_wing_area_flymale_frameany,-3.802693e-01,-1.992205e+00,238628
dmin_wing_angle_flyany_frameany,-3.898893e-03,7.034177e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.275581e-03,1.583810e-01,239388
dmin_wing_angle_flymale_frameany,-6.736505e-03,-5.350615e-02,238628
dmin_wing_area_flyany_frameany,3.294646e-01,7.664902e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.751584e-01,-9.100927e-01,239388
dmin_wing_area_flymale_frameany,3.804549e-01,2.006527e+00,238628
dnose2ell_angle_30tomin30_flyany_frameany,1.153016e+01,1.460759e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088759e+01,-2.534296e-01,239398
dnose2ell_angle_30tomin30_flymale_frameany,1.217543e+01,2.640534e+00,238638
dnose2ell_angle_min20to20_flyany_frameany,4.103308e+01,-8.926395e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.811660e+01,-1.644395e+00,239398
dnose2ell_angle_min20to20_flymale_frameany,4.401278e+01,1.290591e-01,238638
dnose2ell_angle_min30to30_flyany_frameany,3.303507e+01,-8.877921e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.066373e+01,-1.816236e+00,239398
dnose2ell_angle_min30to30_flymale_frameany,3.545429e+01,2.644070e-01,238638
dnose2ell_flyany_frameany,1.094006e+01,1.402513e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.080715e+00,-3.163952e-02,617
dnose2ell_flyany_framebodyturn,1.039840e+01,-2.804748e-01,5634
dnose2ell_flyany_framebodyturnstart,1.030693e+01,-2.254973e-01,2263
dnose2ell_flyany_framecrabwalkallstart,1.078379e+01,9.651933e-01,4996
dnose2ell_flyany_framecrabwalkextreme,7.575610e+00,5.028199e-02,1020
dnose2ell_flyany_framecrabwalkextremestart,7.451589e+00,-2.414592e-01,286
dnose2ell_flyany_framejumpstart,1.077300e+01,-4.892715e-01,635
dnose2ell_flyany_framenearwall,9.847764e+00,8.817722e-01,382125
dnose2ell_flyany_framepivotcenter,9.838885e+00,4.373808e-01,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.819842e+00,5.904737e-01,3614
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114680e+01,1.183948e+00,191571
dnose2ell_flyany_frametouch,1.199316e+00,2.289749e+00,8017
dnose2ell_flyany_framewalk,1.156226e+01,5.946190e-01,165049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316772e+01,5.039375e-01,40847
dnose2ell_flyfemale_frameany,1.032077e+01,-2.407803e-01,239398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156314e+01,2.528554e+00,238638
dnose2ell_flymale_framechase,2.616356e+00,2.440420e+00,378
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185796e+01,1.462234e+00,479440
dnose2tail_flyany_framemove,1.145947e+01,5.872483e-01,287869
dnose2tail_flyfemale_frameany,1.124441e+01,-1.687616e-01,239398
dnose2tail_flymale_frameany,1.247380e+01,2.524640e+00,238638
dnwingsdetected_flyany_frameany,-1.897115e-04,-2.777428e+00,479420
dnwingsdetected_flyfemale_frameany,-6.332223e-04,-3.581840e+00,239388
dnwingsdetected_flymale_frameany,2.977617e-20,1.567332e+00,238628
dphi_flyany_framemove,-7.192381e-02,-1.695889e+00,287849
dphi_flyfemale_framemove,-7.759527e-02,-1.391563e+00,155886
dphi_flymale_framemove,-7.195019e-02,-1.284830e+00,131797
dtheta_flyany_frameany,-3.282615e-02,-4.148676e+00,479420
dtheta_flyfemale_frameany,-3.934342e-02,-3.933220e+00,239388
dtheta_flymale_frameany,-2.614744e-02,-2.353757e+00,238628
du_cor_flyany_frameany,6.178838e+00,3.090121e-01,479420
du_cor_flyfemale_frameany,6.162726e+00,9.504391e-01,239388
du_cor_flymale_frameany,6.228776e+00,-2.528888e-01,238628
du_ctr_flyany_frameany,6.551331e+00,3.105975e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.650363e+00,-1.885759e+00,2433
du_ctr_flyany_framebodyturn,5.852068e+00,1.316778e+00,5634
du_ctr_flyany_framecrabwalkall,1.160243e+01,5.970336e-01,40470
du_ctr_flyany_framecrabwalkextreme,1.425272e+00,4.184921e+00,1020
du_ctr_flyany_framejump,3.480375e+01,5.132033e-01,1794
du_ctr_flyany_framemove,1.070778e+01,1.713455e-01,287849
du_ctr_flyany_framenearfly,6.056334e+00,7.295070e-01,148415
du_ctr_flyany_framenearwall,7.069087e+00,-9.311418e-02,382111
du_ctr_flyany_framenotnearfly_notnearwall,4.832000e+00,5.869641e-01,89792
du_ctr_flyany_framepivotcenter,4.840516e-01,7.877894e-01,248
du_ctr_flyany_framerighting,4.768253e+00,8.685431e-01,1225
du_ctr_flyany_framestop,1.157852e-01,1.140503e+00,191571
du_ctr_flyany_frametouch,3.076119e+00,3.718957e+00,8017
du_ctr_flyany_framewalk,1.587951e+01,-7.426081e-02,165048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
