field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458362e-01,9.605153e-03,479440
a_mm_flyfemale_frameany,6.854387e-01,-6.443368e-01,238019
a_mm_flymale_frameany,6.066528e-01,7.232315e-01,240094
absangle2wall_flyany_frameattemptedcopulation,1.528976e+00,-3.823474e-01,608
absangle2wall_flyany_framebackupstart_nearwall,8.670108e-01,1.296875e+00,416
absangle2wall_flyany_framebodyturnstart,1.236152e+00,4.517265e+00,999
absangle2wall_flyany_framecrabwalkall,1.118734e+00,-1.109180e+00,39023
absangle2wall_flyany_framecrabwalkextreme,9.811633e-01,-3.604119e-01,1248
absangle2wall_flyany_framejump,1.624067e+00,-1.294652e+00,594
absangle2wall_flyany_framejumpstart,1.791811e+00,1.361801e+00,214
absangle2wall_flyany_framemove,1.333655e+00,1.502100e+00,219403
absangle2wall_flyany_framenearwall,1.495086e+00,3.711895e+00,338733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.745995e-01,1.104211e+00,2357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.830554e+00,3.475406e+00,260037
absangle2wall_flyany_frametouch,1.548248e+00,2.755546e+00,18742
absangle2wall_flyany_framewalk,1.354686e+00,6.905749e-01,112738
absangle2wall_flyany_framewinggrooming,1.940321e+00,4.400213e+00,40950
absangle2wall_flyfemale_framenearwall,1.530222e+00,4.253668e+00,152998
absangle2wall_flymale_framenearwall,1.458962e+00,2.593954e+00,184612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571332e+00,-9.118264e-01,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570336e+00,1.732021e+00,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487467e+00,6.574143e-01,1475
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573752e+00,7.098045e-01,188748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491028e+00,8.626455e-01,999
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591660e+00,7.944904e-01,97860
absanglefrom1to2_nose2ell_flyany_frametouch,7.638948e-01,2.304336e+00,18742
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641763e+00,1.938150e-01,92218
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.428964e-01,3.712200e+00,4851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.537668e-01,5.109506e-01,598
absanglefrom1to2_nose2ell_flymale_framechase,2.847169e-01,1.178624e+00,5736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506470e+00,3.692147e-01,95849
absanglefrom1to2_nose2ell_flymale_frametouch,6.689089e-01,4.809549e-01,13783
absanglefrom1to2_nose2ell_flymale_framewingextension,3.450889e-01,-1.589224e+00,3597
absdangle2wall_flyany_framenearwall,1.202109e+00,-2.703835e+00,338717
absdangle2wall_flyfemale_framenearwall,1.162625e+00,-2.703780e+00,152989
absdangle2wall_flymale_framenearwall,1.239626e+00,-2.336534e+00,184605
absdtheta_flyany_frameany,1.010333e+00,-3.223602e+00,479420
absdtheta_flyany_framebackup,2.348958e+00,-6.811894e-01,1712
absdtheta_flyany_framebodyturn,5.546964e+00,-3.584859e-01,2470
absdtheta_flyany_framecrabwalkall,1.505419e+00,-1.969044e+00,39022
absdtheta_flyany_framecrabwalkextreme,1.822521e+00,1.887273e-01,1248
absdtheta_flyany_framemove,1.803739e+00,-1.880996e+00,219383
absdtheta_flyany_framenearfly,1.065575e+00,-3.332350e+00,188742
absdtheta_flyany_framenearwall,1.196547e+00,-2.711035e+00,338717
absdtheta_flyany_framenotnearfly_notnearwall,5.414371e-01,-2.534146e+00,104598
absdtheta_flyany_framepivotcenter,6.132423e+00,-7.725792e-01,481
absdtheta_flyany_framepivottail,4.913280e+00,-1.111424e+00,9565
absdtheta_flyany_framerighting,8.364415e+00,-1.842274e+00,1374
absdtheta_flyany_framestop,3.441719e-01,-3.244539e+00,260037
absdtheta_flyany_frametouch,1.475077e+00,-1.752497e+00,18742
absdtheta_flyany_framewalk,1.346812e+00,-2.894724e+00,112736
absdtheta_flyany_framewingextension,1.160339e+00,-6.992344e-01,3644
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.277205e-01,-1.461428e+00,40950
absdtheta_flyfemale_frameany,9.243584e-01,-3.411148e+00,238009
absdtheta_flymale_frameany,1.095323e+00,-2.569368e+00,240084
absdtheta_flymale_framechase,1.835511e+00,1.129103e-01,5736
absdv_cor_flyany_frameany,1.278772e+00,-3.226994e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.145819e+00,1.734091e+00,608
absdv_cor_flyany_framebackup,1.254001e+00,-1.229923e+00,1712
absdv_cor_flyany_framebodyturn,2.578940e+00,-1.671732e+00,2470
absdv_cor_flyany_framecrabwalkall,5.343206e+00,-1.615235e+00,39022
absdv_cor_flyany_framecrabwalkextreme,5.010828e+00,8.369553e-01,1248
absdv_cor_flyany_framejump,1.820892e+01,1.675941e+00,594
absdv_cor_flyany_framemove,2.605489e+00,-2.291239e+00,219383
absdv_cor_flyany_framenearfly,1.151222e+00,-3.502757e+00,188742
absdv_cor_flyany_framenearwall,1.603697e+00,-2.898657e+00,338717
absdv_cor_flyany_framenotnearfly_notnearwall,3.821940e-01,-2.008586e+00,104598
absdv_cor_flyany_framepivotcenter,5.296761e-02,-2.991054e-01,481
absdv_cor_flyany_framepivottail,2.189754e+00,-1.203697e+00,9565
absdv_cor_flyany_framerighting,5.074459e+00,-2.365869e+00,1374
absdv_cor_flyany_framestop,1.114176e-01,-3.366044e+00,260037
absdv_cor_flyany_frametouch,1.323043e+00,-3.253245e+00,18742
absdv_cor_flyany_framewalk,3.139551e+00,-2.238779e+00,112736
absdv_cor_flyany_framewingextension,1.069570e+00,3.618249e-01,3644
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015541e-01,-3.527152e+00,40950
absdv_cor_flyfemale_frameany,9.515562e-01,-4.145091e+00,238009
absdv_cor_flymale_frameany,1.608094e+00,-1.840187e+00,240084
absdv_cor_flymale_framechase,2.261833e+00,3.978086e-01,5736
absphidiff_nose2ell_flyany_framenearfly,1.467197e+00,-2.878235e+00,188742
absphidiff_nose2ell_flyany_frametouch,1.443512e+00,-2.973561e+00,18742
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459138e+00,-3.633578e+00,92214
absphidiff_nose2ell_flyfemale_frametouch,1.510131e+00,-3.005742e+00,4851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.993470e-01,-2.156508e+00,5736
absphidiff_nose2ell_flymale_framenearfly,1.480906e+00,-2.058638e+00,95847
absphidiff_nose2ell_flymale_frametouch,1.376223e+00,-2.248015e+00,13783
absphidiff_nose2ell_flymale_framewingextension,8.484638e-01,-2.680948e+00,3596
abssmoothdtheta_flyany_frameany,7.556094e-01,-3.163716e+00,479420
abssmoothdtheta_flyfemale_frameany,7.031241e-01,-3.434550e+00,238009
abssmoothdtheta_flymale_frameany,8.085931e-01,-2.412510e+00,240084
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692183e+00,1.385424e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640431e+00,-3.491130e-01,1475
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502620e+00,-1.266090e+00,188748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627007e+00,5.155371e-01,999
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476313e+00,-1.009700e+00,97860
absthetadiff_nose2ell_flyany_frametouch,1.639205e+00,-1.168717e+00,18742
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510233e+00,-1.645619e+00,92218
absthetadiff_nose2ell_flyfemale_frametouch,1.771550e+00,-1.617685e+00,4851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.834897e-01,3.063306e-01,598
absthetadiff_nose2ell_flymale_framechase,3.789439e-01,2.458649e-01,5736
absthetadiff_nose2ell_flymale_framenearfly,1.500135e+00,-8.426419e-01,95849
absthetadiff_nose2ell_flymale_frametouch,1.531882e+00,-5.574403e-01,13783
absthetadiff_nose2ell_flymale_framewingextension,5.411869e-01,-1.449100e+00,3597
absyaw_flyany_framemove,6.503993e-01,2.804588e+00,219403
absyaw_flyfemale_framemove,6.467709e-01,2.964323e+00,101683
absyaw_flymale_framemove,6.509481e-01,2.207446e+00,117399
accmag_flyany_frameany,7.901533e+01,-3.147388e+00,479420
accmag_flyfemale_frameany,6.834834e+01,-3.751143e+00,238009
accmag_flymale_frameany,8.971015e+01,-2.065645e+00,240084
angle_biggest_wing_flyany_frameany,4.507094e-02,-1.932013e-01,479440
angle_biggest_wing_flyany_framewingextension,7.013735e-01,-1.178131e-01,3645
angle_biggest_wing_flyfemale_frameany,3.409014e-02,-1.266710e+00,238019
angle_biggest_wing_flymale_frameany,5.530850e-02,6.650213e-01,240094
angle_smallest_wing_flyany_frameany,1.286954e-02,-5.118114e-01,479440
angle_smallest_wing_flyany_framewingextension,1.092128e-01,9.787005e-01,3645
angle_smallest_wing_flyfemale_frameany,5.063323e-03,-1.663392e+00,238019
angle_smallest_wing_flymale_frameany,2.034554e-02,4.858177e-01,240094
angleonclosestfly_flyany_framenearfly,-4.626501e-01,-1.913430e+00,188748
angleonclosestfly_flyany_framestop_nearfly,-4.897640e-01,-1.983324e+00,97860
angleonclosestfly_flyany_frametouch,-4.587362e-01,-3.611013e+00,18742
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.156110e-01,-1.001661e+00,92218
angleonclosestfly_flyfemale_frametouch,-5.320905e-01,-2.890380e+00,4851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.105226e-01,-1.495479e+00,598
angleonclosestfly_flymale_framechase,-1.031172e-01,-3.967066e+00,5736
angleonclosestfly_flymale_framenearfly,-3.885267e-01,-1.405707e+00,95849
angleonclosestfly_flymale_frametouch,-3.299804e-01,-8.345996e-01,13783
angleonclosestfly_flymale_framewingextension,-9.471211e-02,-1.557681e-01,3597
anglesub_flyany_frameany,2.185524e-01,1.455623e+00,479440
anglesub_flyfemale_frameany,2.045271e-01,1.365991e+00,238019
anglesub_flymale_frameany,2.321223e-01,1.146547e+00,240094
area_flyany_frameany,1.908553e+00,8.760848e-01,479440
area_flyfemale_frameany,2.139134e+00,2.789344e-01,238019
area_flymale_frameany,1.679804e+00,1.552735e+00,240094
area_inmost_wing_flyany_frameany,8.159114e-01,-8.098393e-01,479440
area_inmost_wing_flyany_framewingextension,6.221249e-01,-8.514288e-01,3645
area_inmost_wing_flyany_framewinggrooming,3.575223e-01,-6.369397e-01,40950
area_inmost_wing_flyfemale_frameany,8.590779e-01,-4.876232e-01,238019
area_inmost_wing_flymale_frameany,7.747917e-01,-1.026815e+00,240094
area_outmost_wing_flyany_frameany,8.708538e-01,-1.199319e+00,479440
area_outmost_wing_flyany_framewingextension,1.160906e+00,-1.465932e+00,3645
area_outmost_wing_flyany_framewinggrooming,7.856609e-01,-1.728663e+00,40950
area_outmost_wing_flyfemale_frameany,9.210358e-01,-9.926523e-01,238019
area_outmost_wing_flymale_frameany,8.220361e-01,-1.237060e+00,240094
arena_angle_flyany_frameany,-1.027792e-01,-1.382772e+00,479440
b_mm_flyany_frameany,2.342457e-01,1.586312e+00,479440
b_mm_flyfemale_frameany,2.483207e-01,1.068962e+00,238019
b_mm_flymale_frameany,2.202389e-01,1.981175e+00,240094
boutfreq_flyany_framebackup,8.843651e-04,-8.331958e-01,479440
boutfreq_flyany_framebodyturn,2.083681e-03,-3.513555e+00,479440
boutfreq_flyany_framecrabwalkall,7.683965e-03,-3.506817e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.903888e-04,-7.117266e-01,479440
boutfreq_flyany_framejump,4.734690e-04,-1.307465e+00,479440
boutfreq_flyany_framepivotcenter,3.545803e-04,2.148877e+00,479440
boutfreq_flyany_framepivottail,4.918238e-03,-2.219416e+00,479440
boutfreq_flyany_framerighting,2.440347e-04,8.075990e-01,479440
boutfreq_flyany_framestop,1.225597e-02,-1.546035e+00,479440
boutfreq_flyany_frametouch,4.302937e-03,-7.956053e-01,479440
boutfreq_flyany_framewalk,1.440222e-02,-2.733472e+00,479440
boutfreq_flyany_framewingextension,3.066077e-04,2.590669e-01,479440
boutfreq_flyany_framewingflick,1.585183e-04,-1.208163e+00,479440
boutfreq_flyany_framewinggrooming,1.618555e-03,-8.661240e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.041302e-04,1.406905e+00,240084
boutfreq_flymale_framechase,1.407841e-03,3.873766e-01,240084
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240084
corfrac_maj_flyany_frameany,-4.375391e-02,3.388442e+00,479420
corfrac_maj_flyany_framebackup,-2.264359e-01,1.008499e-01,1712
corfrac_maj_flyany_framebodyturn,-7.389812e-01,7.307782e-01,2470
corfrac_maj_flyany_framecrabwalkall,-2.883625e-01,1.107603e+00,39022
corfrac_maj_flyany_framecrabwalkextreme,-5.493333e-01,-4.783329e-01,1248
corfrac_maj_flyany_framepivotcenter,-1.008806e-01,2.374338e-01,481
corfrac_maj_flyany_framepivottail,-6.866963e-01,7.483162e-02,9565
corfrac_maj_flyfemale_frameany,-3.393289e-02,3.798726e+00,238009
corfrac_maj_flymale_frameany,-5.447326e-02,2.316770e+00,240084
da_flyany_frameany,-1.227482e-06,7.909676e-01,479420
da_flyfemale_frameany,-9.228557e-05,-1.193323e+00,238009
da_flymale_frameany,6.015033e-05,8.061162e-01,240084
dangle2wall_flyany_framenearwall,2.535630e-02,-1.126646e-01,338717
dangle2wall_flyfemale_framenearwall,3.815134e-02,8.830754e-02,152989
dangle2wall_flymale_framenearwall,1.217108e-02,-4.439828e-01,184605
dangle_biggest_wing_flyany_frameany,-3.364424e-02,-1.364416e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.055386e-02,-1.515477e+00,238009
dangle_biggest_wing_flymale_frameany,-3.540092e-02,-8.286396e-01,240084
dangle_smallest_wing_flyany_frameany,3.355496e-02,1.360261e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.075703e-02,1.512533e+00,238009
dangle_smallest_wing_flymale_frameany,3.501556e-02,8.221193e-01,240084
danglesub_flyany_framemove,-1.532649e-02,1.587269e+00,219383
danglesub_flyany_framenearfly,-5.014301e-02,3.331299e+00,188742
danglesub_flyfemale_framenearfly,-4.472459e-02,3.715708e+00,92214
danglesub_flymale_framenearfly,-5.686531e-02,2.593597e+00,95847
darea_flyany_frameany,-3.786417e-05,-5.264783e-01,479420
darea_flyany_frameattemptedcopulation,4.068654e-01,2.500261e+00,608
darea_flyany_framebackup,-2.329409e-01,-7.649381e-01,1712
darea_flyany_framebodyturn,-9.470084e-02,-1.683269e+00,2470
darea_flyany_framechase,9.931415e-02,2.143098e+00,5770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.828120e-03,3.813110e+00,39022
darea_flyany_framecrabwalkextreme,-4.215851e-02,-1.384744e-01,1248
darea_flyany_framejump,-6.910683e-02,-3.754331e-01,594
darea_flyany_framepivotcenter,1.038339e-01,1.088919e+00,481
darea_flyany_framepivottail,-4.973460e-02,1.006086e-01,9565
darea_flyany_framerighting,-7.185954e-02,-8.258807e-01,1374
darea_flyany_framestop,-1.020520e-02,1.650327e+00,260037
darea_flyany_frametouch,-7.802147e-02,5.493370e-01,18742
darea_flyany_framewalk,4.052030e-02,1.546729e+00,112736
darea_flyany_framewingextension,-3.816299e-03,5.664370e-01,3644
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.010308e-03,6.273037e-01,40950
darea_flyfemale_frameany,-6.946156e-04,-2.674189e+00,238009
darea_flymale_frameany,5.027476e-04,2.023663e+00,240084
darea_inmost_wing_flyany_frameany,8.582602e-02,-7.403297e-01,479420
darea_inmost_wing_flyfemale_frameany,8.498282e-02,-8.565813e-01,238009
darea_inmost_wing_flymale_frameany,8.392443e-02,-5.060283e-01,240084
darea_outmost_wing_flyany_frameany,-8.565956e-02,7.435298e-01,479420
darea_outmost_wing_flyany_framewingextension,-7.487896e-02,1.132107e+00,3644
darea_outmost_wing_flyfemale_frameany,-8.438717e-02,8.592839e-01,238009
darea_outmost_wing_flymale_frameany,-8.415981e-02,5.120719e-01,240084
db_flyany_frameany,-4.165947e-06,-1.627361e+00,479420
db_flyfemale_frameany,-5.242799e-05,-3.950941e+00,238009
db_flymale_frameany,4.101831e-05,3.136008e+00,240084
dcenter_flyany_frameany,1.087492e+01,-5.932656e-01,479440
dcenter_flyany_framebackupstart,8.703153e+00,2.964437e-01,424
dcenter_flyany_framebodyturn,1.146029e+01,1.190677e+00,2470
dcenter_flyany_framebodyturnstart,1.126886e+01,1.033369e+00,999
dcenter_flyany_framecrabwalkallstart,1.125824e+01,4.942235e-01,3684
dcenter_flyany_framecrabwalkextreme,1.017308e+01,3.948329e+00,1248
dcenter_flyany_framecrabwalkextremestart,1.016749e+01,4.016724e+00,331
dcenter_flyany_framejumpstart,1.075964e+01,-2.213766e-01,226
dcenter_flyany_framemove,1.093953e+01,1.288664e-03,219403
dcenter_flyany_framenearwall,9.974820e+00,-1.269415e+00,338733
dcenter_flyany_framepivotcenter,8.882017e+00,-4.468739e-01,481
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109353e+01,2.838436e+00,2357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083218e+01,-7.871472e-01,260037
dcenter_flyany_frametouch,2.909816e+00,-2.138398e+00,18742
dcenter_flyany_framewalk,1.211044e+01,6.817708e-01,112738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273045e+01,-1.146738e+00,40950
dcenter_flyfemale_frameany,1.073588e+01,-9.214803e-01,238019
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102006e+01,-2.108177e-01,240094
dcenter_flymale_framewingextension,3.161608e+00,-1.288657e+00,3597
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.206993e-01,-3.090586e+00,219383
ddcenter_flyany_framenearfly,2.041881e-01,-3.100356e+00,188742
ddcenter_flyfemale_framenearfly,1.557220e-01,-3.628595e+00,92214
ddcenter_flymale_framenearfly,2.598459e-01,-2.435397e+00,95847
ddell2nose_flyany_framenearfly,5.999233e-01,-3.433344e+00,188742
ddell2nose_flyfemale_framenearfly,5.268891e-01,-3.615004e+00,92214
ddell2nose_flymale_framenearfly,6.944524e-01,-3.069461e+00,95847
ddist2wall_flyany_framenearwall,9.145997e-03,-2.617246e+00,338717
ddist2wall_flyfemale_framenearwall,3.539668e-03,-3.665988e+00,152989
ddist2wall_flymale_framenearwall,1.382966e-02,-6.518782e-01,184605
ddnose2ell_flyany_frameattemptedcopulation,8.321779e-01,5.509461e-01,608
ddnose2ell_flyany_framenearfly,6.203586e-01,-3.360180e+00,188742
ddnose2ell_flyfemale_framenearfly,5.294414e-01,-3.811850e+00,92214
ddnose2ell_flymale_framechase,-3.590474e-01,1.036085e+00,5736
ddnose2ell_flymale_framenearfly,7.272993e-01,-2.639952e+00,95847
decc_flyany_frameany,-5.251644e-06,-1.594398e+00,479420
decc_flyfemale_frameany,-2.792752e-05,-2.787738e+00,238009
decc_flymale_frameany,3.034872e-05,2.412050e+00,240084
dell2nose_flyany_frameany,9.942242e+00,-5.782350e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.681435e+00,-9.851021e-01,238019
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020809e+01,-1.217581e-01,240094
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350866e+01,1.785476e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.563308e+01,1.005213e+00,608
dist2wall_flyany_framebackupstart,6.334632e+00,9.305916e-01,424
dist2wall_flyany_framebodyturnstart,8.780267e+00,1.943702e+00,999
dist2wall_flyany_framecrabwalkall,7.507591e+00,1.261118e+00,39023
dist2wall_flyany_framecrabwalkextreme,8.885159e+00,1.818885e+00,1248
dist2wall_flyany_framejump,1.869152e+01,5.910837e-01,594
dist2wall_flyany_framejumpstart,1.697531e+01,5.354182e-01,214
dist2wall_flyany_framemove,9.795369e+00,8.896827e-01,219403
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.005947e+00,7.660481e-01,2357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659770e+01,1.056714e+00,260037
dist2wall_flyany_frametouch,1.008558e+01,1.511258e+00,18742
dist2wall_flyany_framewalk,9.837922e+00,9.733127e-01,112738
dist2wall_flyany_framewinggrooming,2.066726e+01,4.876983e-01,40950
dist2wall_flyfemale_frameany,1.455781e+01,2.241255e+00,238019
dist2wall_flymale_frameany,1.247221e+01,1.095911e+00,240094
dmax_wing_angle_flyany_frameany,-2.938090e-03,-1.291966e+00,479420
dmax_wing_angle_flyany_framewingextension,1.529552e-01,2.601408e+00,3644
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.648943e-03,-1.002633e+00,238009
dmax_wing_angle_flymale_frameany,-2.433588e-03,-8.108422e-01,240084
dmax_wing_area_flyany_frameany,-2.510063e-01,2.182520e+00,479420
dmax_wing_area_flyany_framewingextension,-1.969094e-01,1.115684e+00,3644
dmax_wing_area_flyfemale_frameany,-2.310750e-01,2.195673e+00,238009
dmax_wing_area_flymale_frameany,-2.678728e-01,1.408380e+00,240084
dmin_wing_angle_flyany_frameany,2.848807e-03,1.284386e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.869145e-01,-1.210503e-02,3644
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.852109e-03,1.008307e+00,238009
dmin_wing_angle_flymale_frameany,2.048229e-03,8.029293e-01,240084
dmin_wing_area_flyany_frameany,2.511727e-01,-2.180959e+00,479420
dmin_wing_area_flyany_framewingextension,5.737919e-01,-1.109252e-01,3644
dmin_wing_area_flyfemale_frameany,2.316707e-01,-2.192866e+00,238009
dmin_wing_area_flymale_frameany,2.676374e-01,-1.405714e+00,240084
dnose2ell_angle_30tomin30_flyany_frameany,1.045689e+01,-7.400069e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037012e+01,-1.026672e+00,238019
dnose2ell_angle_30tomin30_flymale_frameany,1.055107e+01,-3.696507e-01,240094
dnose2ell_angle_min20to20_flyany_frameany,4.133472e+01,6.215041e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.870938e+01,-3.552963e-01,238019
dnose2ell_angle_min20to20_flymale_frameany,4.398420e+01,1.229352e+00,240094
dnose2ell_angle_min30to30_flyany_frameany,3.349897e+01,7.877493e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.171137e+01,-8.628196e-02,238019
dnose2ell_angle_min30to30_flymale_frameany,3.530290e+01,1.261720e+00,240094
dnose2ell_flyany_frameany,9.945897e+00,-5.568047e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.966997e-01,-3.281274e-01,608
dnose2ell_flyany_framebackupstart,7.855183e+00,2.365712e-01,424
dnose2ell_flyany_framebodyturn,1.061296e+01,1.327174e+00,2470
dnose2ell_flyany_framebodyturnstart,1.043551e+01,1.193471e+00,999
dnose2ell_flyany_framecrabwalkallstart,1.039388e+01,6.287716e-01,3684
dnose2ell_flyany_framecrabwalkextreme,9.230606e+00,3.930886e+00,1248
dnose2ell_flyany_framecrabwalkextremestart,9.188450e+00,4.019539e+00,331
dnose2ell_flyany_framejumpstart,1.002625e+01,-1.867366e-01,226
dnose2ell_flyany_framenearwall,8.993455e+00,-1.253221e+00,338733
dnose2ell_flyany_framepivotcenter,8.088465e+00,-4.128099e-01,481
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027342e+01,2.875284e+00,2357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.894743e+00,-7.960213e-01,260037
dnose2ell_flyany_frametouch,1.049519e+00,-1.333422e+00,18742
dnose2ell_flyany_framewalk,1.121887e+01,7.599093e-01,112738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187057e+01,-1.158382e+00,40950
dnose2ell_flyfemale_frameany,9.842255e+00,-8.775809e-01,238019
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005468e+01,-1.971227e-01,240094
dnose2ell_flymale_framechase,1.450549e+00,-1.548526e+00,5736
dnose2ell_flymale_framewingextension,8.195093e-01,-1.339368e+00,3597
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086888e+01,-5.485313e-01,479440
dnose2tail_flyany_framemove,1.091845e+01,8.538894e-04,219403
dnose2tail_flyfemale_frameany,1.082645e+01,-7.351114e-01,238019
dnose2tail_flymale_frameany,1.091656e+01,-2.972655e-01,240094
dnwingsdetected_flyany_frameany,-6.323969e-05,-7.105296e-01,479420
dnwingsdetected_flyfemale_frameany,3.821499e-04,4.497315e-01,238009
dnwingsdetected_flymale_frameany,-2.525647e-04,1.528244e-01,240084
dphi_flyany_framemove,-1.186507e-03,-1.432307e-01,219383
dphi_flyfemale_framemove,-1.495747e-02,-4.675386e-01,101673
dphi_flymale_framemove,1.202479e-02,2.326632e-01,117389
dtheta_flyany_frameany,-1.549441e-02,-1.934098e+00,479420
dtheta_flyfemale_frameany,-2.452937e-02,-2.498711e+00,238009
dtheta_flymale_frameany,-6.245755e-03,-4.449183e-01,240084
du_cor_flyany_frameany,3.717510e+00,-3.483272e+00,479420
du_cor_flyfemale_frameany,3.063729e+00,-4.076301e+00,238009
du_cor_flymale_frameany,4.383730e+00,-2.482361e+00,240084
du_ctr_flyany_frameany,3.957537e+00,-3.529118e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.798783e+00,1.197863e+00,608
du_ctr_flyany_framebackup,-8.145816e+00,-9.808948e-01,1712
du_ctr_flyany_framebodyturn,4.402957e+00,-3.616095e+00,2470
du_ctr_flyany_framecrabwalkall,9.250226e+00,-2.866443e+00,39022
du_ctr_flyany_framecrabwalkextreme,1.271609e+00,1.790594e+00,1248
du_ctr_flyany_framejump,2.802561e+01,-1.459850e+00,594
du_ctr_flyany_framemove,8.516167e+00,-2.946731e+00,219383
du_ctr_flyany_framenearfly,3.521869e+00,-3.650943e+00,188742
