field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190430e-01,-8.061327e-01,479440
a_mm_flyfemale_frameany,6.679414e-01,-2.045585e-02,239720
a_mm_flymale_frameany,5.701447e-01,-2.004367e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.362472e+00,9.814213e+00,5654
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320279e+00,-1.423183e+00,42383
absangle2wall_flyany_framenearwall,1.249034e+00,-4.745956e+00,351028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.350097e+00,-7.647727e+00,437055
absangle2wall_flyany_frametouch,1.344901e+00,-2.809439e+00,22426
absangle2wall_flyany_framewalk,1.318964e+00,-3.603936e+00,15759
absangle2wall_flyany_framewinggrooming,1.502473e+00,-1.170988e+00,283
absangle2wall_flyfemale_framenearwall,1.238392e+00,-4.895324e+00,190642
absangle2wall_flymale_framenearwall,1.260857e+00,-3.857366e+00,160386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755981e+00,7.885930e+00,348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584278e+00,1.999739e+00,228460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566519e+00,1.216863e+00,216429
absanglefrom1to2_nose2ell_flyany_frametouch,9.357619e-01,7.929818e+00,22426
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.430082e+00,-2.791766e+00,117605
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.298264e-01,7.208828e+00,13703
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.738474e+00,4.758940e+00,110855
absanglefrom1to2_nose2ell_flymale_frametouch,9.431812e-01,5.703721e+00,8723
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.302351e-01,-1.339616e+01,351016
absdangle2wall_flyfemale_framenearwall,3.193468e-01,-1.276837e+01,190636
absdangle2wall_flymale_framenearwall,3.423331e-01,-1.212997e+01,160380
absdtheta_flyany_frameany,3.048418e-01,-1.292067e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.730476e-01,-1.082211e+01,5653
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.211810e+00,-8.012652e+00,42364
absdtheta_flyany_framenearfly,2.837955e-01,-1.261381e+01,228448
absdtheta_flyany_framenearwall,3.300972e-01,-1.346314e+01,351016
absdtheta_flyany_framenotnearfly_notnearwall,2.908317e-01,-7.345223e+00,72128
absdtheta_flyany_framepivotcenter,2.807389e+00,-9.297225e+00,399
absdtheta_flyany_framepivottail,4.809983e+00,-1.991428e+00,215
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.378094e-01,-8.835359e+00,437055
absdtheta_flyany_frametouch,3.428661e-01,-1.469715e+01,22426
absdtheta_flyany_framewalk,7.338306e-01,-9.681383e+00,15759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.780361e-01,-5.853216e+00,283
absdtheta_flyfemale_frameany,2.966935e-01,-1.152275e+01,239710
absdtheta_flymale_frameany,3.129901e-01,-1.263467e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.678314e-01,-1.231976e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.139170e+00,-1.460305e+01,5653
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.534139e-01,-1.179640e+01,42364
absdv_cor_flyany_framenearfly,1.434404e-01,-1.142248e+01,228448
absdv_cor_flyany_framenearwall,1.955461e-01,-1.296734e+01,351016
absdv_cor_flyany_framenotnearfly_notnearwall,2.271165e-01,-5.854648e+00,72128
absdv_cor_flyany_framepivotcenter,2.001697e-02,-1.000006e+00,399
absdv_cor_flyany_framepivottail,9.768263e-01,-6.181291e+00,215
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.507879e-02,-6.471059e+00,437055
absdv_cor_flyany_frametouch,1.702798e-01,-1.167833e+01,22426
absdv_cor_flyany_framewalk,8.755503e-01,-1.320346e+01,15759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067115e-01,-5.179959e+00,283
absdv_cor_flyfemale_frameany,2.019705e-01,-1.025369e+01,239710
absdv_cor_flymale_frameany,1.336922e-01,-1.253823e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.234540e+00,-9.364059e+00,228448
absphidiff_nose2ell_flyany_frametouch,1.264342e+00,-9.210564e+00,22426
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.200231e+00,-1.142529e+01,117598
absphidiff_nose2ell_flyfemale_frametouch,1.212906e+00,-1.449188e+01,13703
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.268848e+00,-7.366006e+00,110850
absphidiff_nose2ell_flymale_frametouch,1.328636e+00,-3.605354e+00,8723
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.603757e-01,-1.288164e+01,479420
abssmoothdtheta_flyfemale_frameany,1.708595e-01,-1.156869e+01,239710
abssmoothdtheta_flymale_frameany,1.498919e-01,-1.244655e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563446e+00,-2.407124e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557116e+00,-1.109398e+00,228460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566234e+00,2.760092e-02,216429
absthetadiff_nose2ell_flyany_frametouch,1.843992e+00,8.473957e-01,22426
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494853e+00,-2.914333e+00,117605
absthetadiff_nose2ell_flyfemale_frametouch,1.781651e+00,-2.261482e+00,13703
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.619378e+00,4.615364e-01,110855
absthetadiff_nose2ell_flymale_frametouch,1.921919e+00,1.817246e+00,8723
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.798555e-01,1.454190e+00,42383
absyaw_flyfemale_framemove,4.326730e-01,-4.809473e+00,27610
absyaw_flymale_framemove,7.433916e-01,5.614384e+00,14773
accmag_flyany_frameany,2.189697e+01,-1.174095e+01,479420
accmag_flyfemale_frameany,2.277029e+01,-1.017464e+01,239710
accmag_flymale_frameany,2.102364e+01,-1.224637e+01,239710
angle_biggest_wing_flyany_frameany,-2.169463e-03,-3.624300e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.682756e-02,-6.261794e+00,239720
angle_biggest_wing_flymale_frameany,2.248863e-02,-5.144804e-01,239720
angle_smallest_wing_flyany_frameany,-1.299965e-02,-4.589649e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.844384e-02,-7.501524e+00,239720
angle_smallest_wing_flymale_frameany,2.444553e-03,-8.921319e-01,239720
angleonclosestfly_flyany_framenearfly,-4.654037e-01,-1.582136e+00,228460
angleonclosestfly_flyany_framestop_nearfly,-4.666669e-01,-1.153587e+00,216429
angleonclosestfly_flyany_frametouch,-3.603054e-01,-2.627857e-01,22426
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.431588e-01,1.478962e+00,117605
angleonclosestfly_flyfemale_frametouch,-4.971048e-01,-1.927750e+00,13703
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.876487e-01,-7.674921e+00,110855
angleonclosestfly_flymale_frametouch,-1.893061e-01,2.212941e+00,8723
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.466012e-01,4.619302e+00,479440
anglesub_flyfemale_frameany,2.777966e-01,9.175863e+00,239720
anglesub_flymale_frameany,2.154059e-01,8.630973e-01,239720
area_flyany_frameany,1.664558e+00,-2.802010e-01,479440
area_flyfemale_frameany,1.907031e+00,-1.198184e-01,239720
area_flymale_frameany,1.422085e+00,-8.218354e-01,239720
area_inmost_wing_flyany_frameany,8.891995e-01,-5.968505e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.659959e-01,-1.693030e+00,283
area_inmost_wing_flyfemale_frameany,1.002411e+00,1.392506e+00,239720
area_inmost_wing_flymale_frameany,7.759878e-01,-2.973813e+00,239720
area_outmost_wing_flyany_frameany,9.299545e-01,-1.130000e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.451737e-01,-1.935296e+00,283
area_outmost_wing_flyfemale_frameany,1.010464e+00,-2.932120e-01,239720
area_outmost_wing_flymale_frameany,8.494451e-01,-2.067138e+00,239720
arena_angle_flyany_frameany,-5.762641e-02,-1.947157e-01,479440
b_mm_flyany_frameany,2.127917e-01,1.473751e-01,479440
b_mm_flyfemale_frameany,2.271774e-01,-1.690799e-01,239720
b_mm_flymale_frameany,1.984061e-01,2.324179e-01,239720
boutfreq_flyany_framebackup,6.257300e-05,-5.525996e+00,479440
boutfreq_flyany_framebodyturn,9.385950e-05,-8.117664e+00,479440
boutfreq_flyany_framecrabwalkall,2.263057e-03,-1.080625e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-7.186951e+00,479440
boutfreq_flyany_framejump,2.294343e-05,-3.668795e+00,479440
boutfreq_flyany_framepivotcenter,3.107792e-04,2.523744e+00,479440
boutfreq_flyany_framepivottail,1.230602e-04,-8.132568e+00,479440
boutfreq_flyany_framerighting,1.042883e-05,-3.646147e+00,479440
boutfreq_flyany_framestop,8.816536e-03,-4.452929e+00,479440
boutfreq_flyany_frametouch,2.052394e-03,-4.481687e+00,479440
boutfreq_flyany_framewalk,2.982646e-03,-1.194383e+01,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.601534e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-1.499451e+00,479440
boutfreq_flyany_framewinggrooming,4.797263e-05,-4.519759e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239710
boutfreq_flymale_framechase,0.000000e+00,-2.675676e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239710
corfrac_maj_flyany_frameany,2.725699e-03,9.237598e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.022588e-02,1.561904e+01,5653
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.357662e-02,3.399568e+00,399
corfrac_maj_flyany_framepivottail,-5.686561e-01,1.437326e+01,215
corfrac_maj_flyfemale_frameany,2.332525e-03,8.203559e+00,239710
corfrac_maj_flymale_frameany,3.118874e-03,9.008933e+00,239710
da_flyany_frameany,-6.285882e-06,2.958741e-01,479420
da_flyfemale_frameany,5.487068e-06,1.704332e+00,239710
da_flymale_frameany,-1.805883e-05,-1.502509e+00,239710
dangle2wall_flyany_framenearwall,4.441974e-03,-3.787920e+00,351016
dangle2wall_flyfemale_framenearwall,7.634903e-03,-3.716574e+00,190636
dangle2wall_flymale_framenearwall,8.942760e-04,-2.925758e+00,160380
dangle_biggest_wing_flyany_frameany,1.470643e-02,1.330083e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.774112e-02,1.238881e+00,239710
dangle_biggest_wing_flymale_frameany,1.167175e-02,1.069600e+00,239710
dangle_smallest_wing_flyany_frameany,-1.466338e-02,-1.323882e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.774112e-02,-1.243307e+00,239710
dangle_smallest_wing_flymale_frameany,-1.158563e-02,-1.050159e+00,239710
danglesub_flyany_framemove,-1.205087e-01,-3.523676e+01,42364
danglesub_flyany_framenearfly,-5.586987e-03,7.762451e+00,228448
danglesub_flyfemale_framenearfly,-7.087453e-03,7.603064e+00,117598
danglesub_flymale_framenearfly,-4.086521e-03,7.174490e+00,110850
darea_flyany_frameany,-1.830682e-06,2.934304e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.047634e-02,-1.866741e+00,5653
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.607725e-04,-8.138486e-01,399
darea_flyany_framepivottail,-1.510370e-01,-4.150561e+00,215
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.678787e-04,6.158915e+00,437055
darea_flyany_frametouch,-3.012675e-02,4.572745e+00,22426
darea_flyany_framewalk,4.461071e-02,4.536453e+00,15759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.023679e-02,3.644483e+01,283
darea_flyfemale_frameany,4.205648e-05,1.950714e+00,239710
darea_flymale_frameany,-4.571785e-05,-1.759132e+00,239710
darea_inmost_wing_flyany_frameany,-4.790537e-03,-5.161005e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.102882e-03,-5.043328e+00,239710
darea_inmost_wing_flymale_frameany,-6.478192e-03,-3.775540e+00,239710
darea_outmost_wing_flyany_frameany,4.745935e-03,5.151690e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.131265e-03,5.041487e+00,239710
darea_outmost_wing_flymale_frameany,6.360604e-03,3.787880e+00,239710
db_flyany_frameany,1.706169e-06,8.595335e-02,479420
db_flyfemale_frameany,3.284233e-06,1.977756e+00,239710
db_flymale_frameany,1.281042e-07,-1.814588e+00,239710
dcenter_flyany_frameany,1.035762e+01,-2.564975e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.071259e+01,-1.110666e+00,1085
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212295e+01,3.028774e+00,42383
dcenter_flyany_framenearwall,9.799842e+00,-2.052814e+00,351028
dcenter_flyany_framepivotcenter,1.009255e+01,1.302555e+00,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010472e+01,-2.597850e+00,437055
dcenter_flyany_frametouch,2.455060e+00,-1.321368e+01,22426
dcenter_flyany_framewalk,1.371633e+01,4.512045e+00,15759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.071092e+01,-5.566154e+00,283
dcenter_flyfemale_frameany,9.416613e+00,-5.497095e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129863e+01,3.563684e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.895788e-01,3.173761e+01,42364
ddcenter_flyany_framenearfly,2.223846e-02,-6.455913e+00,228448
ddcenter_flyfemale_framenearfly,2.727993e-02,-6.260542e+00,117598
ddcenter_flymale_framenearfly,1.719699e-02,-6.404084e+00,110850
ddell2nose_flyany_framenearfly,6.142714e-02,-7.457158e+00,228448
ddell2nose_flyfemale_framenearfly,5.187341e-02,-7.257166e+00,117598
ddell2nose_flymale_framenearfly,7.098088e-02,-7.482818e+00,110850
ddist2wall_flyany_framenearwall,7.239590e-03,-3.507265e+00,351016
ddist2wall_flyfemale_framenearwall,4.031236e-03,-3.781742e+00,190636
ddist2wall_flymale_framenearwall,1.080443e-02,-1.787910e+00,160380
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.855099e-02,-7.611589e+00,228448
ddnose2ell_flyfemale_framenearfly,7.523165e-02,-7.381766e+00,117598
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.187033e-02,-7.335238e+00,110850
decc_flyany_frameany,7.034269e-06,3.401812e-03,479420
decc_flyfemale_frameany,2.935540e-06,1.057365e-01,239710
decc_flymale_frameany,1.113300e-05,-7.253908e-02,239710
dell2nose_flyany_frameany,9.506863e+00,-2.366857e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.512888e+00,-5.129349e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050084e+01,4.391269e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228290e+01,1.006231e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.332947e+00,4.499651e+00,5654
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.663007e+00,-1.420829e+00,42383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259927e+01,-2.082923e+00,437055
dist2wall_flyany_frametouch,8.428818e+00,-5.980763e-01,22426
dist2wall_flyany_framewalk,8.911284e+00,-1.014073e+00,15759
dist2wall_flyany_framewinggrooming,1.318262e+01,-5.139836e+00,283
dist2wall_flyfemale_frameany,1.203746e+01,-3.399548e-01,239720
dist2wall_flymale_frameany,1.252833e+01,2.130024e+00,239720
dmax_wing_angle_flyany_frameany,-5.852019e-03,-2.428423e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.699108e-02,1.494297e+00,239710
dmax_wing_angle_flymale_frameany,-2.869512e-02,-3.817789e+00,239710
dmax_wing_area_flyany_frameany,-7.627581e-02,7.123348e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.727551e-02,6.189352e+00,239710
dmax_wing_area_flymale_frameany,-5.527611e-02,5.369910e+00,239710
dmin_wing_angle_flyany_frameany,5.895078e-03,2.440440e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.699108e-02,-1.511415e+00,239710
dmin_wing_angle_flymale_frameany,2.878123e-02,3.842474e+00,239710
dmin_wing_area_flyany_frameany,7.623121e-02,-7.127010e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.730389e-02,-6.192022e+00,239710
dmin_wing_area_flymale_frameany,5.515852e-02,-5.364773e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.838667e+00,-3.024500e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.884735e+00,-6.035388e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.079260e+01,-5.930062e-03,239720
dnose2ell_angle_min20to20_flyany_frameany,4.830175e+01,5.893193e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.698746e+01,-1.398778e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.961604e+01,9.864118e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.850840e+01,5.616440e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.979470e+01,-1.648285e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.722210e+01,9.788065e+00,239720
dnose2ell_flyany_frameany,9.454534e+00,-2.468399e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.002804e+01,-4.634281e-01,1085
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.830322e+00,-2.057835e+00,351028
dnose2ell_flyany_framepivotcenter,9.137025e+00,1.103186e+00,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.178071e+00,-2.616123e+00,437055
dnose2ell_flyany_frametouch,8.853617e-01,-7.411916e+00,22426
dnose2ell_flyany_framewalk,1.291154e+01,4.714889e+00,15759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.564653e+00,-6.048807e+00,283
dnose2ell_flyfemale_frameany,8.407249e+00,-5.802850e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050182e+01,6.983362e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032167e+01,-2.533462e+00,479440
dnose2tail_flyany_framemove,1.220447e+01,3.348722e+00,42383
dnose2tail_flyfemale_frameany,9.217542e+00,-6.081672e+00,239720
dnose2tail_flymale_frameany,1.142580e+01,8.080892e-01,239720
dnwingsdetected_flyany_frameany,6.325478e-05,1.455591e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,239710
dnwingsdetected_flymale_frameany,1.265096e-04,1.000817e+00,239710
dphi_flyany_framemove,3.039985e-01,7.651055e+00,42364
dphi_flyfemale_framemove,8.922606e-03,1.010151e-01,27600
dphi_flymale_framemove,6.318606e-01,1.220839e+01,14764
dtheta_flyany_frameany,-2.442359e-03,-3.705957e-01,479420
dtheta_flyfemale_frameany,-4.884831e-03,-7.911828e-01,239710
dtheta_flymale_frameany,1.132260e-07,1.951062e-01,239710
du_cor_flyany_frameany,3.350366e-01,-1.065395e+01,479420
du_cor_flyfemale_frameany,5.172712e-01,-9.602665e+00,239710
du_cor_flymale_frameany,1.528021e-01,-1.008223e+01,239710
du_ctr_flyany_frameany,4.270479e-01,-1.077155e+01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.263665e+00,-1.222297e+01,5653
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.039295e+00,-9.549190e+00,42364
du_ctr_flyany_framenearfly,2.641961e-01,-1.033145e+01,228448
du_ctr_flyany_framenearwall,5.071917e-01,-1.088276e+01,351016
du_ctr_flyany_framenotnearfly_notnearwall,1.126681e+00,-5.377405e+00,72128
du_ctr_flyany_framepivotcenter,2.390375e-01,-1.321525e+00,399
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.218459e-01,-1.071224e-01,437055
du_ctr_flyany_frametouch,8.943739e-02,-9.302594e+00,22426
du_ctr_flyany_framewalk,4.684340e+00,-1.239986e+01,15759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.412435e-02,-4.442413e+00,283
du_ctr_flyfemale_frameany,6.218800e-01,-9.697923e+00,239710
du_ctr_flymale_frameany,2.322158e-01,-1.017469e+01,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.275222e-01,-1.077111e+01,479420
du_tail_flyany_framepivottail,-7.207098e-01,-6.624928e+00,215
du_tail_flyfemale_frameany,6.229678e-01,-9.696418e+00,239710
du_tail_flymale_frameany,2.320765e-01,-1.017555e+01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.534635e-01,-8.825220e+00,5654
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.364876e-01,-9.906289e+00,42383
duration_flyany_framepivotcenter,9.111159e-02,1.545452e+00,399
