field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410198e-01,-8.257548e-01,455339
a_mm_flyfemale_frameany,6.833585e-01,-1.067099e+00,237095
a_mm_flymale_frameany,5.948905e-01,-1.071590e+00,217613
absangle2wall_flyany_frameattemptedcopulation,1.569856e+00,-2.126524e-01,1303
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.438338e+00,1.198952e+01,462
absangle2wall_flyany_framecrabwalkall,1.322893e+00,9.359893e+00,8332
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454340e+00,1.020901e+01,164961
absangle2wall_flyany_framenearwall,1.564034e+00,6.507207e+00,284072
absangle2wall_flyany_framepivotcenterstart,1.763712e+00,1.088352e+00,464
absangle2wall_flyany_framepivottailstart,8.329455e-01,-3.883241e-01,801
absangle2wall_flyany_framerightingstart,1.806866e+00,-1.323747e+00,225
absangle2wall_flyany_framestop,1.729688e+00,7.134085e-01,290378
absangle2wall_flyany_frametouch,1.559159e+00,3.730755e+00,20382
absangle2wall_flyany_framewalk,1.442209e+00,6.740487e+00,65047
absangle2wall_flyany_framewinggrooming,1.600181e+00,-8.049606e-01,28417
absangle2wall_flyfemale_framenearwall,1.629586e+00,7.859305e+00,156330
absangle2wall_flymale_framenearwall,1.492900e+00,4.049108e+00,127598
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406256e+00,-7.533706e-01,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497465e+00,-2.672251e+00,220618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.284645e+00,NaN,312
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623599e+00,4.867313e+00,249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507337e+00,-9.355454e-01,147511
absanglefrom1to2_nose2ell_flyany_frametouch,6.649680e-01,-1.882314e+00,20382
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576577e+00,-3.621414e-01,119112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455364e-01,-2.648962e-01,6352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.880307e-01,7.371348e-01,1270
absanglefrom1to2_nose2ell_flymale_framechase,3.259676e-01,2.470309e+00,701
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409969e+00,-2.153565e+00,101132
absanglefrom1to2_nose2ell_flymale_frametouch,5.735202e-01,-2.315646e+00,13827
absanglefrom1to2_nose2ell_flymale_framewingextension,5.443600e-01,-1.051542e+00,996
absdangle2wall_flyany_framenearwall,1.041180e+00,-4.643417e+00,284064
absdangle2wall_flyfemale_framenearwall,9.838462e-01,-4.821040e+00,156326
absdangle2wall_flymale_framenearwall,1.103372e+00,-3.763292e+00,127594
absdtheta_flyany_frameany,8.748739e-01,-5.163246e+00,455319
absdtheta_flyany_framebackup,1.835892e+00,-4.129420e+00,287
absdtheta_flyany_framebodyturn,5.674690e+00,5.931892e-01,1139
absdtheta_flyany_framecrabwalkall,1.732160e+00,6.255283e-01,8332
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.868074e+00,-1.068705e+00,164941
absdtheta_flyany_framenearfly,8.028642e-01,-6.225938e+00,220608
absdtheta_flyany_framenearwall,1.040597e+00,-4.612760e+00,284064
absdtheta_flyany_framenotnearfly_notnearwall,6.740811e-01,-1.533779e+00,98320
absdtheta_flyany_framepivotcenter,5.324455e+00,-2.854807e+00,1492
absdtheta_flyany_framepivottail,4.684522e+00,-1.829364e+00,2979
absdtheta_flyany_framerighting,7.493794e+00,-3.612415e+00,3028
absdtheta_flyany_framestop,3.180992e-01,-4.700857e+00,290378
absdtheta_flyany_frametouch,1.161780e+00,-5.158426e+00,20382
absdtheta_flyany_framewalk,1.369185e+00,-2.547074e+00,65047
absdtheta_flyany_framewingextension,1.079558e+00,-9.072730e-01,1010
absdtheta_flyany_framewingflick,8.818717e-01,-2.776960e+00,281
absdtheta_flyany_framewinggrooming,6.227957e-01,-1.756241e+00,28416
absdtheta_flyfemale_frameany,8.234057e-01,-4.888146e+00,237084
absdtheta_flymale_frameany,9.308021e-01,-4.695355e+00,217604
absdtheta_flymale_framechase,1.568240e+00,-9.841590e-01,701
absdv_cor_flyany_frameany,5.928421e-01,-8.387640e+00,455319
absdv_cor_flyany_frameattemptedcopulation,4.788963e-01,-1.560532e+00,1303
absdv_cor_flyany_framebackup,1.145791e+00,-2.508401e+00,287
absdv_cor_flyany_framebodyturn,1.243070e+00,-6.794587e+00,1139
absdv_cor_flyany_framecrabwalkall,3.438313e+00,-7.505856e+00,8332
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.474744e+00,-9.117371e+00,164941
absdv_cor_flyany_framenearfly,4.719893e-01,-8.380577e+00,220608
absdv_cor_flyany_framenearwall,7.219956e-01,-8.790156e+00,284064
absdv_cor_flyany_framenotnearfly_notnearwall,4.632192e-01,-2.100159e+00,98320
absdv_cor_flyany_framepivotcenter,2.414920e-02,-6.942163e-01,1492
absdv_cor_flyany_framepivottail,1.259411e+00,-5.057775e+00,2979
absdv_cor_flyany_framerighting,4.584990e+00,-3.462349e+00,3028
absdv_cor_flyany_framestop,9.418708e-02,-5.665869e+00,290378
absdv_cor_flyany_frametouch,6.926332e-01,-8.328535e+00,20382
absdv_cor_flyany_framewalk,1.876614e+00,-8.714100e+00,65047
absdv_cor_flyany_framewingextension,8.364434e-01,-2.183010e-01,1010
absdv_cor_flyany_framewingflick,1.581694e+00,-1.902812e+00,281
absdv_cor_flyany_framewinggrooming,1.105152e-01,-2.989295e+00,28416
absdv_cor_flyfemale_frameany,5.907536e-01,-6.849598e+00,237084
absdv_cor_flymale_frameany,5.952833e-01,-8.704214e+00,217604
absdv_cor_flymale_framechase,1.163886e+00,-4.984388e+00,701
absphidiff_nose2ell_flyany_framenearfly,1.545896e+00,-1.947959e+00,220608
absphidiff_nose2ell_flyany_frametouch,1.404317e+00,-5.223561e+00,20382
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560385e+00,-2.060173e+00,119104
absphidiff_nose2ell_flyfemale_frametouch,1.425366e+00,-6.737398e+00,6352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.233839e-01,2.295595e+00,701
absphidiff_nose2ell_flymale_framenearfly,1.530600e+00,-1.833109e+00,101130
absphidiff_nose2ell_flymale_frametouch,1.383503e+00,-2.967935e+00,13827
absphidiff_nose2ell_flymale_framewingextension,1.371150e+00,1.019420e+00,996
abssmoothdtheta_flyany_frameany,6.591024e-01,-4.870545e+00,455319
abssmoothdtheta_flyfemale_frameany,6.539839e-01,-4.493111e+00,237084
abssmoothdtheta_flymale_frameany,6.647378e-01,-4.577467e+00,217604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673337e+00,-1.211657e-01,634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557111e+00,-9.357858e-01,220618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.533150e+00,NaN,312
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.831931e+00,5.505513e+00,249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519077e+00,-5.606521e-01,147511
absthetadiff_nose2ell_flyany_frametouch,1.571040e+00,-3.131715e+00,20382
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560743e+00,-1.326798e+00,119112
absthetadiff_nose2ell_flyfemale_frametouch,1.817388e+00,-9.169189e-01,6352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.018206e-01,1.140666e+00,1270
absthetadiff_nose2ell_flymale_framechase,4.249657e-01,1.611740e+00,701
absthetadiff_nose2ell_flymale_framenearfly,1.553530e+00,-5.835531e-01,101132
absthetadiff_nose2ell_flymale_frametouch,1.301449e+00,-3.231061e+00,13827
absthetadiff_nose2ell_flymale_framewingextension,8.777054e-01,-2.996044e-01,996
absyaw_flyany_framemove,6.328978e-01,2.382328e+00,164961
absyaw_flyfemale_framemove,6.494521e-01,3.321663e+00,84229
absyaw_flymale_framemove,6.156408e-01,1.408278e+00,80465
accmag_flyany_frameany,5.482508e+01,-6.520362e+00,455319
accmag_flyfemale_frameany,5.182647e+01,-5.992770e+00,237084
accmag_flymale_frameany,5.795009e+01,-6.386351e+00,217604
angle_biggest_wing_flyany_frameany,5.899405e-02,2.254427e+00,455339
angle_biggest_wing_flyany_framewingextension,7.478222e-01,9.452162e-01,1010
angle_biggest_wing_flyfemale_frameany,4.226040e-02,4.387898e-01,237095
angle_biggest_wing_flymale_frameany,7.696976e-02,3.125791e+00,217613
angle_smallest_wing_flyany_frameany,3.552057e-02,5.204386e+00,455339
angle_smallest_wing_flyany_framewingextension,9.193790e-02,3.962926e-01,1010
angle_smallest_wing_flyfemale_frameany,1.853344e-02,1.871172e+00,237095
angle_smallest_wing_flymale_frameany,5.385255e-02,6.103739e+00,217613
angleonclosestfly_flyany_framenearfly,-4.357824e-01,-1.687873e+00,220618
angleonclosestfly_flyany_framestop_nearfly,-4.791368e-01,-2.354998e+00,147511
angleonclosestfly_flyany_frametouch,-3.295996e-01,5.328646e-01,20382
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.095076e-01,-1.514084e+00,119112
angleonclosestfly_flyfemale_frametouch,-4.588633e-01,-1.274791e+00,6352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.790446e-02,-5.317891e-03,1270
angleonclosestfly_flymale_framechase,1.984313e-02,8.845937e-01,701
angleonclosestfly_flymale_framenearfly,-3.525151e-01,-1.414412e-02,101132
angleonclosestfly_flymale_frametouch,-1.816794e-01,2.313729e+00,13827
angleonclosestfly_flymale_framewingextension,1.078221e-01,9.385170e-01,996
anglesub_flyany_frameany,2.742256e-01,6.491070e+00,455339
anglesub_flyfemale_frameany,2.516031e-01,5.843010e+00,237095
anglesub_flymale_frameany,2.967954e-01,5.260880e+00,217613
area_flyany_frameany,1.858511e+00,-3.184591e-01,455339
area_flyfemale_frameany,2.093242e+00,-6.213578e-01,237095
area_flymale_frameany,1.602726e+00,-5.020804e-01,217613
area_inmost_wing_flyany_frameany,9.069354e-01,1.853154e+00,455339
area_inmost_wing_flyany_framewingextension,6.938896e-01,1.623339e+00,1010
area_inmost_wing_flyany_framewinggrooming,4.570193e-01,5.133756e+00,28417
area_inmost_wing_flyfemale_frameany,9.200719e-01,1.002072e+00,237095
area_inmost_wing_flymale_frameany,8.924350e-01,2.483583e+00,217613
area_outmost_wing_flyany_frameany,9.547607e-01,1.519480e+00,455339
area_outmost_wing_flyany_framewingextension,1.276901e+00,1.210312e+00,1010
area_outmost_wing_flyany_framewinggrooming,8.605763e-01,1.071406e+00,28417
area_outmost_wing_flyfemale_frameany,9.793284e-01,6.496094e-01,237095
area_outmost_wing_flymale_frameany,9.278520e-01,2.237078e+00,217613
arena_angle_flyany_frameany,7.139045e-01,7.854474e+00,455339
b_mm_flyany_frameany,2.296118e-01,1.718881e-01,455339
b_mm_flyfemale_frameany,2.437015e-01,-1.592392e-01,237095
b_mm_flymale_frameany,2.142508e-01,6.535074e-02,217613
boutfreq_flyany_framebackup,1.910664e-04,-5.835747e+00,455339
boutfreq_flyany_framebodyturn,1.014629e-03,-6.091402e+00,455339
boutfreq_flyany_framecrabwalkall,3.153694e-03,-9.051708e+00,455339
boutfreq_flyany_framecrabwalkextreme,1.361623e-04,-5.035317e+00,455339
boutfreq_flyany_framejump,1.273776e-04,-2.891068e+00,455339
boutfreq_flyany_framepivotcenter,1.019021e-03,1.337475e+01,455339
boutfreq_flyany_framepivottail,1.759129e-03,-6.895137e+00,455339
boutfreq_flyany_framerighting,5.029220e-04,3.956267e+00,455339
boutfreq_flyany_framestop,1.228316e-02,-1.237283e+00,455339
boutfreq_flyany_frametouch,3.327191e-03,-2.350112e+00,455339
boutfreq_flyany_framewalk,9.305155e-03,-6.783783e+00,455339
boutfreq_flyany_framewingextension,1.603201e-04,-1.317480e-01,455339
boutfreq_flyany_framewingflick,5.797878e-04,5.411782e+00,455339
boutfreq_flyany_framewinggrooming,1.366015e-03,-3.464680e-01,455339
boutfreq_flymale_frameattemptedcopulation,1.516516e-04,3.629528e+00,217604
boutfreq_flymale_framechase,4.227863e-04,-9.779385e-01,217604
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,217604
corfrac_maj_flyany_frameany,1.815549e-03,6.990377e+00,455319
corfrac_maj_flyany_framebackup,-3.782009e-01,-1.199111e+01,287
corfrac_maj_flyany_framebodyturn,-5.874120e-01,1.764664e+01,1139
corfrac_maj_flyany_framecrabwalkall,-3.570358e-01,-4.440223e+00,8332
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.609574e-02,1.831326e-01,1492
corfrac_maj_flyany_framepivottail,-6.787970e-01,1.328846e+00,2979
corfrac_maj_flyfemale_frameany,-3.635477e-02,4.332013e+00,237084
corfrac_maj_flymale_frameany,4.392858e-02,9.322132e+00,217604
da_flyany_frameany,-9.381966e-06,-4.366288e-01,455319
da_flyfemale_frameany,-5.921139e-05,-6.030956e-01,237084
da_flymale_frameany,4.827047e-06,-5.651858e-01,217604
dangle2wall_flyany_framenearwall,7.598081e-02,5.344678e+00,284064
dangle2wall_flyfemale_framenearwall,6.248507e-02,1.954408e+00,156326
dangle2wall_flymale_framenearwall,9.038738e-02,8.897777e+00,127594
dangle_biggest_wing_flyany_frameany,3.119362e-02,4.186416e+00,455319
dangle_biggest_wing_flyfemale_frameany,2.183870e-02,2.777012e+00,237084
dangle_biggest_wing_flymale_frameany,4.023307e-02,4.270506e+00,217604
dangle_smallest_wing_flyany_frameany,-3.131888e-02,-4.196344e+00,455319
dangle_smallest_wing_flyfemale_frameany,-2.198938e-02,-2.790304e+00,237084
dangle_smallest_wing_flymale_frameany,-4.021487e-02,-4.249830e+00,217604
danglesub_flyany_framemove,-4.652353e-03,5.037848e+00,164941
danglesub_flyany_framenearfly,-2.115405e-02,6.325534e+00,220608
danglesub_flyfemale_framenearfly,-1.874884e-02,6.507376e+00,119104
danglesub_flymale_framenearfly,-2.254306e-02,5.648139e+00,101130
darea_flyany_frameany,-1.031042e-05,2.733120e-01,455319
darea_flyany_frameattemptedcopulation,1.193221e-01,1.532848e+00,1303
darea_flyany_framebackup,-3.364231e-01,-5.650173e+00,287
darea_flyany_framebodyturn,6.310498e-02,3.399177e+00,1139
darea_flyany_framechase,1.163240e-01,2.633310e+00,770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.688718e-02,2.690686e-01,8332
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.604067e-02,1.126727e-01,1492
darea_flyany_framepivottail,8.811899e-02,4.643017e+00,2979
darea_flyany_framerighting,-1.363713e-01,-1.518141e+00,3028
darea_flyany_framestop,-6.651407e-03,3.013482e+00,290378
darea_flyany_frametouch,-4.425319e-02,3.354535e+00,20382
darea_flyany_framewalk,4.757419e-02,3.397220e+00,65047
darea_flyany_framewingextension,-7.807237e-02,-5.185351e-01,1010
darea_flyany_framewingflick,1.606147e-02,-1.027695e+00,281
darea_flyany_framewinggrooming,-1.221662e-02,-9.780795e-01,28416
darea_flyfemale_frameany,-1.939879e-04,-2.913629e-02,237084
darea_flymale_frameany,5.687155e-05,-6.042105e-01,217604
darea_inmost_wing_flyany_frameany,-8.390523e-03,-5.623386e+00,455319
darea_inmost_wing_flyfemale_frameany,1.797240e-02,-3.727323e+00,237084
darea_inmost_wing_flymale_frameany,-3.639916e-02,-5.896535e+00,217604
darea_outmost_wing_flyany_frameany,8.632615e-03,5.631365e+00,455319
darea_outmost_wing_flyany_framewingextension,3.166451e-01,2.290393e+00,1010
darea_outmost_wing_flyfemale_frameany,-1.686318e-02,3.776866e+00,237084
darea_outmost_wing_flymale_frameany,3.524565e-02,5.859794e+00,217604
db_flyany_frameany,2.902326e-06,1.251538e+00,455319
db_flyfemale_frameany,-1.381751e-06,7.492721e-01,237084
db_flymale_frameany,4.939655e-06,-5.310432e-01,217604
dcenter_flyany_frameany,1.017353e+01,-2.655179e+00,455339
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.649049e+01,1.501430e+01,1139
dcenter_flyany_framebodyturnstart,1.598421e+01,1.428306e+01,462
dcenter_flyany_framecrabwalkallstart,1.255936e+01,3.723128e+00,1436
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214463e+01,3.625965e+00,164961
dcenter_flyany_framenearwall,1.006267e+01,-1.088843e+00,284072
dcenter_flyany_framepivotcenter,6.776475e+00,-2.282604e+00,1492
dcenter_flyany_framepivotcenterstart,6.932312e+00,-2.738086e+00,464
dcenter_flyany_framepivottailstart,1.449910e+01,1.177200e+01,801
dcenter_flyany_framerightingstart,1.249814e+01,1.253571e+00,225
dcenter_flyany_framestop,8.990458e+00,-4.446027e+00,290378
dcenter_flyany_frametouch,2.818103e+00,-4.553887e+00,20382
dcenter_flyany_framewalk,1.525251e+01,9.687832e+00,65047
dcenter_flyany_framewingflick,8.588732e+00,2.674525e+00,281
dcenter_flyany_framewinggrooming,1.072684e+01,-4.205027e+00,28417
dcenter_flyfemale_frameany,1.008444e+01,-2.923504e+00,237095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028570e+01,-1.924479e+00,217613
dcenter_flymale_framewingextension,2.878523e+00,-2.029920e+00,996
dcenter_flymale_framewingflick,8.588875e+00,4.034027e+00,281
ddcenter_flyany_framemove,1.382703e-01,-1.491503e+00,164941
ddcenter_flyany_framenearfly,6.028374e-02,-5.559212e+00,220608
ddcenter_flyfemale_framenearfly,5.684396e-02,-5.479023e+00,119104
ddcenter_flymale_framenearfly,6.408483e-02,-5.443223e+00,101130
ddell2nose_flyany_framenearfly,2.349492e-01,-6.124594e+00,220608
ddell2nose_flyfemale_framenearfly,2.298705e-01,-5.890104e+00,119104
ddell2nose_flymale_framenearfly,2.412793e-01,-6.216774e+00,101130
ddist2wall_flyany_framenearwall,1.823324e-02,-5.087772e-01,284064
ddist2wall_flyfemale_framenearwall,1.961696e-02,-6.301345e-01,156326
ddist2wall_flymale_framenearwall,1.680161e-02,-1.651210e-01,127594
ddnose2ell_flyany_frameattemptedcopulation,2.362696e-01,-4.156495e-01,1303
ddnose2ell_flyany_framenearfly,2.430945e-01,-6.155843e+00,220608
ddnose2ell_flyfemale_framenearfly,2.335396e-01,-6.110011e+00,119104
ddnose2ell_flymale_framechase,4.319746e-01,3.153043e+00,701
ddnose2ell_flymale_framenearfly,2.540739e-01,-5.798258e+00,101130
decc_flyany_frameany,1.006408e-05,1.163173e+00,455319
decc_flyfemale_frameany,3.126087e-05,1.734693e+00,237084
decc_flymale_frameany,-2.573594e-06,-4.068958e-01,217604
dell2nose_flyany_frameany,9.233232e+00,-2.643423e+00,455339
dell2nose_flyany_framewingflick,7.490804e+00,2.589221e+00,281
dell2nose_flyfemale_frameany,9.059676e+00,-2.905358e+00,237095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.436873e+00,-1.903979e+00,217613
dell2nose_flymale_framewingflick,7.490836e+00,3.533049e+00,281
dist2wall_flyany_frameany,1.516015e+01,4.216392e+00,455339
dist2wall_flyany_frameattemptedcopulation,1.643647e+01,1.319908e+00,1303
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.108449e+01,7.071957e+00,462
dist2wall_flyany_framecrabwalkall,1.002952e+01,9.129170e+00,8332
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.331011e+01,7.362719e+00,164961
dist2wall_flyany_framepivotcenterstart,1.523064e+01,-4.476020e-01,464
dist2wall_flyany_framepivottailstart,8.050040e+00,3.783697e+00,801
dist2wall_flyany_framerightingstart,1.144018e+01,-9.514956e-01,225
dist2wall_flyany_framestop,1.629108e+01,1.139385e+00,290378
dist2wall_flyany_frametouch,1.411554e+01,8.683034e+00,20382
dist2wall_flyany_framewalk,1.494938e+01,8.427907e+00,65047
dist2wall_flyany_framewinggrooming,1.957378e+01,-6.546658e-02,28417
dist2wall_flyfemale_frameany,1.444563e+01,2.514805e+00,237095
dist2wall_flymale_frameany,1.592404e+01,5.364787e+00,217613
dmax_wing_angle_flyany_frameany,2.581050e-03,-5.569842e-01,455319
dmax_wing_angle_flyany_framewingextension,-6.467709e-02,1.762845e+00,1010
dmax_wing_angle_flyany_framewingflick,-6.051606e+00,1.392363e+00,281
dmax_wing_angle_flyfemale_frameany,-3.945544e-03,-1.409777e+00,237084
dmax_wing_angle_flymale_frameany,7.219645e-03,6.205115e-02,217604
dmax_wing_area_flyany_frameany,-4.616892e-01,-3.815851e+00,455319
dmax_wing_area_flyany_framewingextension,3.574787e-01,2.745093e+00,1010
dmax_wing_area_flyfemale_frameany,-2.610560e-01,1.194036e+00,237084
dmax_wing_area_flymale_frameany,-6.806043e-01,-7.538689e+00,217604
dmin_wing_angle_flyany_frameany,-2.706308e-03,5.407559e-01,455319
dmin_wing_angle_flyany_framewingextension,-5.540100e-01,2.043433e-01,1010
dmin_wing_angle_flyany_framewingflick,-6.937130e+00,1.598447e+00,281
dmin_wing_angle_flyfemale_frameany,3.794860e-03,1.369479e+00,237084
dmin_wing_angle_flymale_frameany,-7.201443e-03,-3.902620e-02,217604
dmin_wing_area_flyany_frameany,4.619313e-01,3.819898e+00,455319
dmin_wing_area_flyany_framewingextension,3.667530e-01,-2.534404e-01,1010
dmin_wing_area_flyfemale_frameany,2.621652e-01,-1.179270e+00,237084
dmin_wing_area_flymale_frameany,6.794508e-01,7.520113e+00,217604
dnose2ell_angle_30tomin30_flyany_frameany,9.740534e+00,-2.761697e+00,455339
dnose2ell_angle_30tomin30_flyfemale_frameany,9.624183e+00,-3.216228e+00,237095
dnose2ell_angle_30tomin30_flymale_frameany,9.883620e+00,-1.844551e+00,217613
dnose2ell_angle_min20to20_flyany_frameany,4.588445e+01,4.142275e+00,455339
dnose2ell_angle_min20to20_flyfemale_frameany,4.669859e+01,5.038652e+00,237095
dnose2ell_angle_min20to20_flymale_frameany,4.507801e+01,1.864027e+00,217613
dnose2ell_angle_min30to30_flyany_frameany,3.646304e+01,3.761403e+00,455339
dnose2ell_angle_min30to30_flyfemale_frameany,3.708601e+01,4.622320e+00,237095
dnose2ell_angle_min30to30_flymale_frameany,3.584848e+01,1.723748e+00,217613
dnose2ell_flyany_frameany,9.215288e+00,-2.662766e+00,455339
dnose2ell_flyany_frameattemptedcopulation,6.778837e-01,4.142769e-01,1303
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.577184e+01,1.524766e+01,1139
dnose2ell_flyany_framebodyturnstart,1.523805e+01,1.432620e+01,462
dnose2ell_flyany_framecrabwalkallstart,1.167842e+01,3.764635e+00,1436
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.089272e+00,-1.056228e+00,284072
dnose2ell_flyany_framepivotcenter,5.682942e+00,-2.517549e+00,1492
dnose2ell_flyany_framepivotcenterstart,5.821500e+00,-2.984339e+00,464
dnose2ell_flyany_framepivottailstart,1.391901e+01,1.205791e+01,801
dnose2ell_flyany_framerightingstart,1.143217e+01,1.102713e+00,225
dnose2ell_flyany_framestop,8.020761e+00,-4.494557e+00,290378
dnose2ell_flyany_frametouch,9.350255e-01,-5.302031e+00,20382
dnose2ell_flyany_framewalk,1.437913e+01,9.654952e+00,65047
dnose2ell_flyany_framewingflick,8.003011e+00,2.414347e+00,281
dnose2ell_flyany_framewinggrooming,9.865032e+00,-4.238524e+00,28417
dnose2ell_flyfemale_frameany,9.145270e+00,-2.949934e+00,237095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.306520e+00,-1.919447e+00,217613
dnose2ell_flymale_framechase,1.312329e+00,-2.746976e+00,701
dnose2ell_flymale_framewingextension,7.259139e-01,-1.961568e+00,996
dnose2ell_flymale_framewingflick,8.003395e+00,3.952715e+00,281
dnose2tail_flyany_frameany,1.014809e+01,-2.637106e+00,455339
dnose2tail_flyany_framemove,1.205659e+01,3.348536e+00,164961
dnose2tail_flyfemale_frameany,1.010370e+01,-2.851667e+00,237095
dnose2tail_flymale_frameany,1.021193e+01,-1.930878e+00,217613
dnwingsdetected_flyany_frameany,-3.330751e-04,-5.242927e+00,455319
dnwingsdetected_flyfemale_frameany,-2.558679e-04,-1.543048e+00,237084
dnwingsdetected_flymale_frameany,-1.393866e-04,3.889483e-01,217604
dphi_flyany_framemove,5.152413e-02,1.323818e+00,164941
dphi_flyfemale_framemove,-2.884267e-02,-4.747740e-01,84218
dphi_flymale_framemove,2.117252e-01,4.037013e+00,80456
dtheta_flyany_frameany,4.290978e-02,5.909531e+00,455319
dtheta_flyfemale_frameany,6.540732e-03,1.062947e+00,237084
dtheta_flymale_frameany,8.332707e-02,8.104489e+00,217604
du_cor_flyany_frameany,1.952569e+00,-6.869783e+00,455319
du_cor_flyfemale_frameany,2.022902e+00,-6.263762e+00,237084
du_cor_flymale_frameany,1.879653e+00,-6.470692e+00,217604
du_ctr_flyany_frameany,2.168560e+00,-6.849444e+00,455319
du_ctr_flyany_frameattemptedcopulation,3.695385e-01,-6.389393e-01,1303
du_ctr_flyany_framebackup,-6.695184e+00,1.876002e+00,287
du_ctr_flyany_framebodyturn,3.388923e+00,-6.978194e+00,1139
du_ctr_flyany_framecrabwalkall,6.145320e+00,-6.965094e+00,8332
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.850484e+00,-6.234124e+00,164941
du_ctr_flyany_framenearfly,1.472321e+00,-7.355746e+00,220608
du_ctr_flyany_framenearwall,2.346466e+00,-7.232582e+00,284064
du_ctr_flyany_framenotnearfly_notnearwall,2.634885e+00,-2.164140e+00,98320
