field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323723e-01,-8.581998e-01,479460
a_mm_flyfemale_frameany,6.715554e-01,-1.356568e+00,231182
a_mm_flymale_frameany,5.955592e-01,-4.337919e-02,246340
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.090257e+00,-1.170942e+00,3211
absangle2wall_flyany_framecrabwalkall,1.168308e+00,3.487891e-01,24869
absangle2wall_flyany_framecrabwalkextreme,1.001322e+00,-4.587068e-01,569
absangle2wall_flyany_framejump,1.448990e+00,-4.666574e+00,8206
absangle2wall_flyany_framejumpstart,1.522439e+00,-3.662457e+00,2912
absangle2wall_flyany_framemove,1.319259e+00,-4.638318e-01,306798
absangle2wall_flyany_framenearwall,1.235849e+00,-5.702336e+00,296585
absangle2wall_flyany_framepivotcenterstart,1.547149e+00,-1.651805e+00,404
absangle2wall_flyany_framepivottailstart,7.474628e-01,-5.701447e+00,2586
absangle2wall_flyany_framerightingstart,1.643241e+00,-2.432866e+00,485
absangle2wall_flyany_framestop,1.361349e+00,-7.778827e+00,172662
absangle2wall_flyany_frametouch,1.372209e+00,-2.106715e+00,5160
absangle2wall_flyany_framewalk,1.336797e+00,-1.494322e+00,120115
absangle2wall_flyany_framewinggrooming,1.267140e+00,-5.370934e+00,61222
absangle2wall_flyfemale_framenearwall,1.257509e+00,-4.847753e+00,144300
absangle2wall_flymale_framenearwall,1.218562e+00,-5.555889e+00,150773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438479e+00,-8.152327e-01,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465874e+00,1.924407e-01,870
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.775762e+00,4.918161e-01,547
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589641e+00,1.430970e+00,92823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484949e+00,1.405594e+00,748
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537566e+00,-3.599234e-01,26441
absanglefrom1to2_nose2ell_flyany_frametouch,8.035858e-01,3.617222e+00,5160
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589600e+00,-6.550430e-01,43478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.774351e-01,8.492788e-01,2343
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584523e+00,1.833115e+00,49012
absanglefrom1to2_nose2ell_flymale_frametouch,8.223551e-01,3.536454e+00,2797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.713142e+00,1.213129e+01,296571
absdangle2wall_flyfemale_framenearwall,2.837730e+00,1.246288e+01,144295
absdangle2wall_flymale_framenearwall,2.605062e+00,1.024112e+01,150765
absdtheta_flyany_frameany,2.512006e+00,1.246069e+01,479440
absdtheta_flyany_framebackup,3.695565e+00,8.535809e+00,660
absdtheta_flyany_framebodyturn,8.864841e+00,1.193516e+01,8241
absdtheta_flyany_framecrabwalkall,2.534175e+00,8.013576e+00,24867
absdtheta_flyany_framecrabwalkextreme,2.049762e+00,2.310484e+00,569
absdtheta_flyany_framemove,3.519605e+00,1.490182e+01,306778
absdtheta_flyany_framenearfly,2.730196e+00,1.221528e+01,92818
absdtheta_flyany_framenearwall,2.710165e+00,1.226857e+01,296571
absdtheta_flyany_framenotnearfly_notnearwall,2.282892e+00,1.556279e+01,167247
absdtheta_flyany_framepivotcenter,1.091646e+01,1.059348e+01,1134
absdtheta_flyany_framepivottail,9.053703e+00,1.588819e+01,9389
absdtheta_flyany_framerighting,1.092383e+01,3.956679e+00,4330
absdtheta_flyany_framestop,6.837312e-01,1.335331e+01,172662
absdtheta_flyany_frametouch,3.249305e+00,1.668168e+01,5160
absdtheta_flyany_framewalk,2.803347e+00,1.168567e+01,120113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.858847e-01,1.089992e+01,61221
absdtheta_flyfemale_frameany,2.654830e+00,1.271785e+01,231173
absdtheta_flymale_frameany,2.379809e+00,1.054806e+01,246330
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.383968e+00,3.901303e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.015879e+00,7.043544e+00,660
absdv_cor_flyany_framebodyturn,3.845528e+00,3.267814e+00,8241
absdv_cor_flyany_framecrabwalkall,7.081871e+00,4.223957e+00,24867
absdv_cor_flyany_framecrabwalkextreme,6.171732e+00,6.771077e+00,569
absdv_cor_flyany_framejump,1.871823e+01,2.696007e+00,8206
absdv_cor_flyany_framemove,3.546410e+00,3.608054e+00,306778
absdv_cor_flyany_framenearfly,2.636946e+00,6.199128e+00,92818
absdv_cor_flyany_framenearwall,2.841820e+00,4.628659e+00,296571
absdv_cor_flyany_framenotnearfly_notnearwall,1.719309e+00,7.072225e+00,167247
absdv_cor_flyany_framepivotcenter,1.046820e-01,1.687703e-01,1134
absdv_cor_flyany_framepivottail,3.429641e+00,4.099152e+00,9389
absdv_cor_flyany_framerighting,6.591984e+00,1.639189e+00,4330
absdv_cor_flyany_framestop,2.452161e-01,1.032084e+01,172662
absdv_cor_flyany_frametouch,3.058017e+00,9.770996e+00,5160
absdv_cor_flyany_framewalk,4.740810e+00,6.294467e+00,120113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.526922e-01,1.233509e+01,61221
absdv_cor_flyfemale_frameany,2.451822e+00,4.856705e+00,231173
absdv_cor_flymale_frameany,2.323366e+00,2.452479e+00,246330
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.719160e+00,2.869837e+00,92818
absphidiff_nose2ell_flyany_frametouch,1.644594e+00,3.015949e+00,5160
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722329e+00,2.714962e+00,43477
absphidiff_nose2ell_flyfemale_frametouch,1.609521e+00,4.523960e-01,2343
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.717819e+00,2.919840e+00,49008
absphidiff_nose2ell_flymale_frametouch,1.683295e+00,3.412498e+00,2797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.975264e+00,1.210633e+01,479440
abssmoothdtheta_flyfemale_frameany,2.120223e+00,1.245333e+01,231173
abssmoothdtheta_flymale_frameany,1.841428e+00,1.011330e+01,246330
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758625e+00,2.004527e+00,870
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657663e+00,1.431129e+00,92823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568453e+00,-7.467170e-01,748
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550571e+00,5.142396e-01,26441
absthetadiff_nose2ell_flyany_frametouch,1.755452e+00,5.050715e-01,5160
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647832e+00,8.406124e-01,43478
absthetadiff_nose2ell_flyfemale_frametouch,1.741527e+00,-2.229306e+00,2343
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674486e+00,1.964167e+00,49012
absthetadiff_nose2ell_flymale_frametouch,1.781542e+00,1.379464e+00,2797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.264018e-01,2.449807e+00,306798
absyaw_flyfemale_framemove,5.965260e-01,1.271137e+00,153873
absyaw_flymale_framemove,6.540307e-01,2.769285e+00,151920
accmag_flyany_frameany,2.088029e+02,1.136018e+01,479440
accmag_flyfemale_frameany,2.230454e+02,1.140822e+01,231173
accmag_flymale_frameany,1.956972e+02,1.012001e+01,246330
angle_biggest_wing_flyany_frameany,8.145807e-02,3.973518e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.869839e-02,3.602311e+00,231182
angle_biggest_wing_flymale_frameany,8.361833e-02,3.059095e+00,246340
angle_smallest_wing_flyany_frameany,3.948135e-02,5.316813e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.380457e-02,4.275863e+00,231182
angle_smallest_wing_flymale_frameany,4.471695e-02,4.225607e+00,246340
angleonclosestfly_flyany_framenearfly,-2.945009e-01,3.030397e+00,92823
angleonclosestfly_flyany_framestop_nearfly,-3.228198e-01,1.390332e+00,26441
angleonclosestfly_flyany_frametouch,-3.407176e-01,-1.910063e-01,5160
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.757887e-01,2.463474e+00,43478
angleonclosestfly_flyfemale_frametouch,-3.903262e-01,-1.249639e-01,2343
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.181371e-01,1.235523e+00,49012
angleonclosestfly_flymale_frametouch,-3.120103e-01,-3.977426e-01,2797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.460183e-01,-4.577677e+00,479460
anglesub_flyfemale_frameany,1.460273e-01,-4.178322e+00,231182
anglesub_flymale_frameany,1.462633e-01,-3.633288e+00,246340
area_flyany_frameany,1.692977e+00,-2.078065e+00,479460
area_flyfemale_frameany,1.907384e+00,-2.293443e+00,231182
area_flymale_frameany,1.491558e+00,-1.448331e+00,246340
area_inmost_wing_flyany_frameany,9.812182e-01,2.825611e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.181933e-01,1.356249e+00,61222
area_inmost_wing_flyfemale_frameany,1.060686e+00,3.325633e+00,231182
area_inmost_wing_flymale_frameany,9.071760e-01,1.818548e+00,246340
area_outmost_wing_flyany_frameany,1.098259e+00,4.223541e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.018310e-01,2.565802e-01,61222
area_outmost_wing_flyfemale_frameany,1.203164e+00,4.661180e+00,231182
area_outmost_wing_flymale_frameany,9.996976e-01,3.029341e+00,246340
arena_angle_flyany_frameany,-1.576700e-01,-1.906522e+00,479460
b_mm_flyany_frameany,2.121788e-01,-2.845936e+00,479460
b_mm_flyfemale_frameany,2.259795e-01,-2.946509e+00,231182
b_mm_flymale_frameany,1.992074e-01,-2.366087e+00,246340
boutfreq_flyany_framebackup,4.129646e-04,-3.437885e+00,479460
boutfreq_flyany_framebodyturn,6.697118e-03,6.524621e+00,479460
boutfreq_flyany_framecrabwalkall,7.888041e-03,-3.251857e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.879364e-04,-2.559601e+00,479460
boutfreq_flyany_framejump,6.073499e-03,2.550733e+01,479460
boutfreq_flyany_framepivotcenter,8.426146e-04,9.996149e+00,479460
boutfreq_flyany_framepivottail,5.395653e-03,-7.485551e-01,479460
boutfreq_flyany_framerighting,1.011555e-03,8.664961e+00,479460
boutfreq_flyany_framestop,2.894923e-02,1.481235e+01,479460
boutfreq_flyany_frametouch,2.878238e-03,-2.896869e+00,479460
boutfreq_flyany_framewalk,1.925291e-02,5.014802e-01,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.713664e+00,479460
boutfreq_flyany_framewingflick,1.418262e-04,-2.194054e-02,479460
boutfreq_flyany_framewinggrooming,2.557043e-03,4.529624e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.119190e-06,-1.487080e+00,246330
boutfreq_flymale_framechase,1.136687e-04,-2.156547e+00,246330
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,246330
corfrac_maj_flyany_frameany,-2.896494e-02,5.001512e+00,479440
corfrac_maj_flyany_framebackup,-1.188380e-01,7.856918e+00,660
corfrac_maj_flyany_framebodyturn,-6.141521e-01,1.303574e+01,8241
corfrac_maj_flyany_framecrabwalkall,-2.893162e-01,6.440091e-01,24867
corfrac_maj_flyany_framecrabwalkextreme,-4.519597e-01,1.335728e+00,569
corfrac_maj_flyany_framepivotcenter,-5.484284e-02,2.475296e+00,1134
corfrac_maj_flyany_framepivottail,-6.071410e-01,8.752916e+00,9389
corfrac_maj_flyfemale_frameany,-5.196725e-02,3.408919e+00,231173
corfrac_maj_flymale_frameany,-7.712696e-03,6.008855e+00,246330
da_flyany_frameany,2.491980e-06,1.657191e+00,479440
da_flyfemale_frameany,-1.574000e-04,-2.863268e+00,231173
da_flymale_frameany,1.536680e-04,3.617475e+00,246330
dangle2wall_flyany_framenearwall,3.571108e-02,2.674355e-01,296571
dangle2wall_flyfemale_framenearwall,5.916079e-02,1.083494e+00,144295
dangle2wall_flymale_framenearwall,1.582120e-02,-6.478509e-01,150765
dangle_biggest_wing_flyany_frameany,-1.032856e-01,-8.857164e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.699273e-02,-8.300957e+00,231173
dangle_biggest_wing_flymale_frameany,-1.071312e-01,-6.963392e+00,246330
dangle_smallest_wing_flyany_frameany,1.032011e-01,8.854448e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.953881e-02,8.484917e+00,231173
dangle_smallest_wing_flymale_frameany,1.045204e-01,6.784070e+00,246330
danglesub_flyany_framemove,-1.305600e-02,1.871100e+00,306778
danglesub_flyany_framenearfly,-2.064438e-01,-9.450593e+00,92818
danglesub_flyfemale_framenearfly,-2.362759e-01,-1.190227e+01,43477
danglesub_flymale_framenearfly,-1.813690e-01,-6.651500e+00,49008
darea_flyany_frameany,6.913993e-05,3.236993e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.076328e-01,-9.124467e-01,660
darea_flyany_framebodyturn,-1.511752e-01,-3.529628e+00,8241
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.276407e-02,-2.756625e+00,24867
darea_flyany_framecrabwalkextreme,1.352825e-01,7.566247e+00,569
darea_flyany_framejump,-4.194257e-02,7.043980e-02,8206
darea_flyany_framepivotcenter,-2.158165e-01,-4.136063e+00,1134
darea_flyany_framepivottail,-1.585609e-01,-3.706654e+00,9389
darea_flyany_framerighting,3.326110e-01,3.383026e+00,4330
darea_flyany_framestop,1.850433e-02,1.075279e+01,172662
darea_flyany_frametouch,-1.565901e-01,-5.296742e+00,5160
darea_flyany_framewalk,2.415570e-02,-5.340389e-01,120113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.981909e-02,-4.262308e+00,61221
darea_flyfemale_frameany,-9.349017e-04,-3.944046e+00,231173
darea_flymale_frameany,1.025305e-03,5.179846e+00,246330
darea_inmost_wing_flyany_frameany,3.347967e-01,1.334198e+01,479440
darea_inmost_wing_flyfemale_frameany,4.046404e-01,1.449912e+01,231173
darea_inmost_wing_flymale_frameany,2.641568e-01,8.201537e+00,246330
darea_outmost_wing_flyany_frameany,-3.352101e-01,-1.336986e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.027666e-01,-1.452413e+01,231173
darea_outmost_wing_flymale_frameany,-2.666842e-01,-8.310216e+00,246330
db_flyany_frameany,7.473618e-06,2.981519e+00,479440
db_flyfemale_frameany,-6.300128e-05,-4.828187e+00,231173
db_flymale_frameany,7.503230e-05,6.294672e+00,246330
dcenter_flyany_frameany,1.344228e+01,6.575352e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.304210e+01,5.416314e+00,8241
dcenter_flyany_framebodyturnstart,1.294303e+01,5.592708e+00,3211
dcenter_flyany_framecrabwalkallstart,1.327707e+01,4.874941e+00,3782
dcenter_flyany_framecrabwalkextreme,1.142748e+01,6.351869e+00,569
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.310363e+01,2.386103e+00,2912
dcenter_flyany_framemove,1.316082e+01,6.378938e+00,306798
dcenter_flyany_framenearwall,1.249386e+01,6.958030e+00,296585
dcenter_flyany_framepivotcenter,1.281823e+01,3.542366e+00,1134
dcenter_flyany_framepivotcenterstart,1.285868e+01,2.290812e+00,404
dcenter_flyany_framepivottailstart,1.251899e+01,6.337166e+00,2586
dcenter_flyany_framerightingstart,1.246786e+01,1.225629e+00,485
dcenter_flyany_framestop,1.379189e+01,5.302349e+00,172662
dcenter_flyany_frametouch,2.951730e+00,-1.290268e-01,5160
dcenter_flyany_framewalk,1.365625e+01,4.416020e+00,120115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.556893e+01,3.114206e+00,61222
dcenter_flyfemale_frameany,1.360144e+01,6.847445e+00,231182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.327078e+01,5.203548e+00,246340
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.338987e-01,2.141716e+00,306778
ddcenter_flyany_framenearfly,1.652460e+00,1.712301e+01,92818
ddcenter_flyfemale_framenearfly,1.746503e+00,1.934858e+01,43477
ddcenter_flymale_framenearfly,1.581766e+00,1.479416e+01,49008
ddell2nose_flyany_framenearfly,3.069613e+00,1.106115e+01,92818
ddell2nose_flyfemale_framenearfly,3.176003e+00,1.191140e+01,43477
ddell2nose_flymale_framenearfly,2.993722e+00,1.011036e+01,49008
ddist2wall_flyany_framenearwall,1.196327e-01,2.264511e+01,296571
ddist2wall_flyfemale_framenearwall,1.584303e-01,2.482803e+01,144295
ddist2wall_flymale_framenearwall,8.874116e-02,1.388386e+01,150765
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.006767e+00,1.063186e+01,92818
ddnose2ell_flyfemale_framenearfly,3.339213e+00,1.250509e+01,43477
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.733911e+00,8.442701e+00,49008
decc_flyany_frameany,1.016690e-05,7.762640e-01,479440
decc_flyfemale_frameany,-1.437392e-05,-1.798391e+00,231173
decc_flymale_frameany,3.458019e-05,2.323491e+00,246330
dell2nose_flyany_frameany,1.258283e+01,6.670657e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.270689e+01,7.012326e+00,231182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.244430e+01,5.241181e+00,246340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.734185e+01,5.828821e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.218828e+01,8.694472e+00,3211
dist2wall_flyany_framecrabwalkall,8.373789e+00,4.059181e+00,24869
dist2wall_flyany_framecrabwalkextreme,9.680227e+00,3.356725e+00,569
dist2wall_flyany_framejump,2.563993e+01,6.297182e+00,8206
dist2wall_flyany_framejumpstart,2.463571e+01,7.175945e+00,2912
dist2wall_flyany_framemove,1.460256e+01,8.926018e+00,306798
dist2wall_flyany_framepivotcenterstart,2.438864e+01,4.293977e+00,404
dist2wall_flyany_framepivottailstart,7.256175e+00,1.510731e+00,2586
dist2wall_flyany_framerightingstart,2.065013e+01,5.349599e+00,485
dist2wall_flyany_framestop,2.203147e+01,4.813265e+00,172662
dist2wall_flyany_frametouch,1.136850e+01,3.554334e+00,5160
dist2wall_flyany_framewalk,1.015034e+01,1.173762e+00,120115
dist2wall_flyany_framewinggrooming,2.658541e+01,3.812623e+00,61222
dist2wall_flyfemale_frameany,1.679958e+01,4.191156e+00,231182
dist2wall_flymale_frameany,1.788195e+01,6.619336e+00,246340
dmax_wing_angle_flyany_frameany,1.031786e-02,6.703421e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.268316e-02,2.944480e+00,231173
dmax_wing_angle_flymale_frameany,-1.273287e-03,-9.933586e-01,246330
dmax_wing_area_flyany_frameany,-1.041761e+00,-1.703857e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.070703e+00,-1.465054e+01,231173
dmax_wing_area_flymale_frameany,-1.010855e+00,-1.289951e+01,246330
dmin_wing_angle_flyany_frameany,-1.040237e-02,-6.782194e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.013707e-02,-2.571372e+00,231173
dmin_wing_angle_flymale_frameany,-1.337482e-03,7.594645e-01,246330
dmin_wing_area_flyany_frameany,1.041348e+00,1.702441e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.072577e+00,1.465016e+01,231173
dmin_wing_area_flymale_frameany,1.008327e+00,1.285369e+01,246330
dnose2ell_angle_30tomin30_flyany_frameany,1.313321e+01,6.451392e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.331861e+01,6.727931e+00,231182
dnose2ell_angle_30tomin30_flymale_frameany,1.293700e+01,5.072743e+00,246340
dnose2ell_angle_min20to20_flyany_frameany,5.101816e+01,7.393989e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.069988e+01,6.772574e+00,231182
dnose2ell_angle_min20to20_flymale_frameany,5.107153e+01,5.043161e+00,246340
dnose2ell_angle_min30to30_flyany_frameany,4.083912e+01,7.304155e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.056622e+01,6.654026e+00,231182
dnose2ell_angle_min30to30_flymale_frameany,4.090972e+01,5.148658e+00,246340
dnose2ell_flyany_frameany,1.257516e+01,6.620842e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.220464e+01,5.467466e+00,8241
dnose2ell_flyany_framebodyturnstart,1.213537e+01,5.671194e+00,3211
dnose2ell_flyany_framecrabwalkallstart,1.246806e+01,4.979357e+00,3782
dnose2ell_flyany_framecrabwalkextreme,1.064299e+01,6.443325e+00,569
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.234234e+01,2.323966e+00,2912
dnose2ell_flyany_framenearwall,1.165577e+01,7.201045e+00,296585
dnose2ell_flyany_framepivotcenter,1.191931e+01,3.414767e+00,1134
dnose2ell_flyany_framepivotcenterstart,1.197996e+01,2.264208e+00,404
dnose2ell_flyany_framepivottailstart,1.185037e+01,6.620439e+00,2586
dnose2ell_flyany_framerightingstart,1.158017e+01,1.239839e+00,485
dnose2ell_flyany_framestop,1.288898e+01,5.267690e+00,172662
dnose2ell_flyany_frametouch,1.252421e+00,4.688755e+00,5160
dnose2ell_flyany_framewalk,1.281773e+01,4.556729e+00,120115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.463608e+01,2.996156e+00,61222
dnose2ell_flyfemale_frameany,1.271824e+01,6.838481e+00,231182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.241800e+01,5.266230e+00,246340
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.343302e+01,6.543508e+00,479460
dnose2tail_flyany_framemove,1.317584e+01,6.385875e+00,306798
dnose2tail_flyfemale_frameany,1.355011e+01,6.646873e+00,231182
dnose2tail_flymale_frameany,1.329891e+01,5.204059e+00,246340
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,2.492609e-03,7.597818e+00,231173
dnwingsdetected_flymale_frameany,-2.216118e-03,-6.547915e+00,246330
dphi_flyany_framemove,-9.469808e-02,-2.615982e+00,306778
dphi_flyfemale_framemove,-1.686215e-01,-3.390942e+00,153864
dphi_flymale_framemove,-2.983809e-02,-6.679984e-01,151910
dtheta_flyany_frameany,1.004785e-02,1.347151e+00,479440
dtheta_flyfemale_frameany,1.245365e-03,5.082184e-02,231173
dtheta_flymale_frameany,1.929913e-02,1.998966e+00,246330
du_cor_flyany_frameany,7.390858e+00,1.734026e+00,479440
du_cor_flyfemale_frameany,8.291510e+00,3.552279e+00,231173
du_cor_flymale_frameany,6.560040e+00,2.909531e-03,246330
du_ctr_flyany_frameany,8.039543e+00,2.046180e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.045047e+01,-6.134758e+00,660
du_ctr_flyany_framebodyturn,8.572680e+00,1.007658e+01,8241
du_ctr_flyany_framecrabwalkall,1.423852e+01,3.147370e+00,24867
du_ctr_flyany_framecrabwalkextreme,1.105973e+00,1.044206e+00,569
du_ctr_flyany_framejump,6.990478e+01,1.185119e+01,8206
du_ctr_flyany_framemove,1.222082e+01,1.135633e+00,306778
du_ctr_flyany_framenearfly,8.235881e+00,3.652924e+00,92818
du_ctr_flyany_framenearwall,9.336323e+00,2.633124e+00,296571
du_ctr_flyany_framenotnearfly_notnearwall,6.344638e+00,1.790219e+00,167247
du_ctr_flyany_framepivotcenter,1.657001e+00,4.378660e+00,1134
du_ctr_flyany_framerighting,4.368377e+00,-3.836990e-01,4330
du_ctr_flyany_framestop,1.775811e-01,6.355465e+00,172662
du_ctr_flyany_frametouch,2.559377e+00,1.388692e+00,5160
du_ctr_flyany_framewalk,2.042551e+01,4.236719e+00,120113
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.077446e-01,4.022225e+00,61221
du_ctr_flyfemale_frameany,9.030212e+00,3.890697e+00,231173
du_ctr_flymale_frameany,7.125253e+00,2.348806e-01,246330
du_ctr_flymale_framechase,NaN,NaN,0
