field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375020e-01,1.472278e-01,479460
a_mm_flyfemale_frameany,6.830114e-01,3.038342e-01,236376
a_mm_flymale_frameany,5.931502e-01,-5.179034e-02,242369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.750260e-01,-2.729100e+00,598
absangle2wall_flyany_framebodyturnstart,1.058858e+00,-1.152300e+00,2069
absangle2wall_flyany_framecrabwalkall,1.082966e+00,-3.082449e+00,51735
absangle2wall_flyany_framecrabwalkextreme,9.809445e-01,3.487524e-01,1270
absangle2wall_flyany_framejump,1.430120e+00,-3.987976e+00,1316
absangle2wall_flyany_framejumpstart,1.420937e+00,-3.964305e+00,533
absangle2wall_flyany_framemove,1.216587e+00,-4.350497e+00,365141
absangle2wall_flyany_framenearwall,1.183684e+00,-7.881920e+00,385028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.311712e-01,-5.127455e+00,2832
absangle2wall_flyany_framerightingstart,2.043061e+00,2.772831e-01,915
absangle2wall_flyany_framestop,1.361489e+00,-6.438030e+00,114319
absangle2wall_flyany_frametouch,1.248475e+00,-5.212891e+00,26342
absangle2wall_flyany_framewalk,1.299594e+00,-1.831452e+00,149918
absangle2wall_flyany_framewinggrooming,1.391392e+00,-2.068050e+00,31185
absangle2wall_flyfemale_framenearwall,1.239428e+00,-5.865061e+00,189008
absangle2wall_flymale_framenearwall,1.128805e+00,-8.658999e+00,195353
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661518e+00,-6.384569e-01,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621482e+00,2.259303e+00,877
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768163e+00,6.854806e+00,2638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.626907e+00,6.709709e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.767443e+00,4.029765e-01,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604795e+00,5.875794e-01,192184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.636479e+00,3.919463e+00,1467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.786191e+00,NaN,317
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486130e+00,-2.034416e+00,35712
absanglefrom1to2_nose2ell_flyany_frametouch,9.296834e-01,6.614982e+00,26342
absanglefrom1to2_nose2ell_flyfemale_framechase,3.716394e-01,1.387524e+00,754
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564311e+00,-4.938800e-01,90263
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.116367e-01,6.386687e+00,12614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.633833e-01,4.066003e+00,249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643890e+00,1.030623e+00,101713
absanglefrom1to2_nose2ell_flymale_frametouch,9.478377e-01,4.624605e+00,13700
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.054139e+00,7.416376e+00,385012
absdangle2wall_flyfemale_framenearwall,2.018376e+00,6.950144e+00,189001
absdangle2wall_flymale_framenearwall,2.090454e+00,6.847977e+00,195344
absdtheta_flyany_frameany,1.912029e+00,7.494855e+00,479440
absdtheta_flyany_framebackup,1.948920e+00,-3.359127e+00,2195
absdtheta_flyany_framebodyturn,5.327641e+00,-6.211699e-01,5009
absdtheta_flyany_framecrabwalkall,1.664895e+00,-1.341746e-01,51734
absdtheta_flyany_framecrabwalkextreme,1.697276e+00,-1.272460e+00,1270
absdtheta_flyany_framemove,2.389691e+00,4.224125e+00,365121
absdtheta_flyany_framenearfly,1.999371e+00,7.093523e+00,192172
absdtheta_flyany_framenearwall,2.052294e+00,7.536361e+00,385012
absdtheta_flyany_framenotnearfly_notnearwall,1.414571e+00,6.858669e+00,78932
absdtheta_flyany_framepivotcenter,7.226204e+00,2.563201e+00,474
absdtheta_flyany_framepivottail,5.106723e+00,1.780879e-01,9474
absdtheta_flyany_framerighting,8.644093e+00,-9.655666e-01,12809
absdtheta_flyany_framestop,4.364917e-01,2.369077e+00,114319
absdtheta_flyany_frametouch,1.905153e+00,3.598716e+00,26342
absdtheta_flyany_framewalk,1.677787e+00,8.267546e-01,149917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167206e-01,-1.144013e+00,31184
absdtheta_flyfemale_frameany,1.876262e+00,6.797054e+00,236366
absdtheta_flymale_frameany,1.947334e+00,7.214872e+00,242359
absdtheta_flymale_framechase,1.714114e+00,5.947205e-01,249
absdv_cor_flyany_frameany,1.795128e+00,1.637082e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.026715e+00,-3.623691e+00,2195
absdv_cor_flyany_framebodyturn,2.168808e+00,-3.077066e+00,5009
absdv_cor_flyany_framecrabwalkall,4.851669e+00,-2.155225e+00,51734
absdv_cor_flyany_framecrabwalkextreme,4.541377e+00,-7.493421e-01,1270
absdv_cor_flyany_framejump,1.702222e+01,3.266321e-01,1316
absdv_cor_flyany_framemove,2.315122e+00,-2.830604e+00,365121
absdv_cor_flyany_framenearfly,1.779602e+00,2.408610e+00,192172
absdv_cor_flyany_framenearwall,1.974941e+00,1.426826e+00,385012
absdv_cor_flyany_framenotnearfly_notnearwall,1.073556e+00,2.886650e+00,78932
absdv_cor_flyany_framepivotcenter,4.001363e-01,3.801791e+00,474
absdv_cor_flyany_framepivottail,1.668664e+00,-3.270506e+00,9474
absdv_cor_flyany_framerighting,5.594237e+00,-3.039737e-01,12809
absdv_cor_flyany_framestop,1.562946e-01,2.298919e+00,114319
absdv_cor_flyany_frametouch,1.515744e+00,-8.687976e-01,26342
absdv_cor_flyany_framewalk,2.801790e+00,-3.034003e+00,149917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.407980e-01,1.428480e+00,31184
absdv_cor_flyfemale_frameany,1.763554e+00,2.320765e+00,236366
absdv_cor_flymale_frameany,1.827844e+00,7.408041e-01,242359
absdv_cor_flymale_framechase,2.288229e+00,3.938985e-01,249
absphidiff_nose2ell_flyany_framenearfly,1.519241e+00,-2.269303e+00,192172
absphidiff_nose2ell_flyany_frametouch,1.426469e+00,-5.242532e+00,26342
absphidiff_nose2ell_flyfemale_framechase,4.822149e-01,5.107823e-01,754
absphidiff_nose2ell_flyfemale_framenearfly,1.509300e+00,-2.720300e+00,90257
absphidiff_nose2ell_flyfemale_frametouch,1.404898e+00,-7.239058e+00,12614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.105382e-01,1.910816e+00,249
absphidiff_nose2ell_flymale_framenearfly,1.528236e+00,-1.851129e+00,101707
absphidiff_nose2ell_flymale_frametouch,1.447125e+00,-2.705041e+00,13700
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.555308e+00,7.946161e+00,479440
abssmoothdtheta_flyfemale_frameany,1.555482e+00,7.300591e+00,236366
abssmoothdtheta_flymale_frameany,1.555311e+00,7.498691e+00,242359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.325546e+00,-3.924726e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351166e+00,-6.140445e+00,2638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.282967e+00,-5.863704e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.439979e+00,-3.043140e+00,192184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.353282e+00,-5.863722e+00,1467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461587e+00,-1.746012e+00,35712
absthetadiff_nose2ell_flyany_frametouch,1.662154e+00,-1.603313e+00,26342
absthetadiff_nose2ell_flyfemale_framechase,4.533506e-01,1.426254e+00,754
absthetadiff_nose2ell_flyfemale_framenearfly,1.438863e+00,-3.435846e+00,90263
absthetadiff_nose2ell_flyfemale_frametouch,1.673251e+00,-2.217923e+00,12614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.639413e-01,3.514050e+00,249
absthetadiff_nose2ell_flymale_framenearfly,1.442446e+00,-2.575001e+00,101713
absthetadiff_nose2ell_flymale_frametouch,1.649397e+00,-8.762832e-01,13700
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.595160e-01,5.223125e+00,365141
absyaw_flyfemale_framemove,6.657383e-01,1.963205e+00,186086
absyaw_flymale_framemove,8.502894e-01,6.405398e+00,178435
accmag_flyany_frameany,1.254474e+02,3.807393e+00,479440
accmag_flyfemale_frameany,1.260594e+02,3.551590e+00,236366
accmag_flymale_frameany,1.249011e+02,3.676837e+00,242359
angle_biggest_wing_flyany_frameany,4.623575e-02,8.069558e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.818258e-02,9.569633e-01,236376
angle_biggest_wing_flymale_frameany,4.445741e-02,4.740966e-01,242369
angle_smallest_wing_flyany_frameany,1.959871e-02,1.354804e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.689882e-02,3.099780e+00,236376
angle_smallest_wing_flymale_frameany,1.249754e-02,-3.456620e-01,242369
angleonclosestfly_flyany_framenearfly,-3.389446e-01,-2.886506e-01,192184
angleonclosestfly_flyany_framestop_nearfly,-2.655677e-01,1.312645e+00,35712
angleonclosestfly_flyany_frametouch,-2.932373e-01,1.015966e+00,26342
angleonclosestfly_flyfemale_framechase,-3.290051e-02,-6.100736e-01,754
angleonclosestfly_flyfemale_framenearfly,-3.164662e-01,1.349014e-01,90263
angleonclosestfly_flyfemale_frametouch,-2.154834e-01,2.117333e+00,12614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.223907e-02,1.023377e+00,249
angleonclosestfly_flymale_framenearfly,-3.621461e-01,-1.105380e+00,101713
angleonclosestfly_flymale_frametouch,-3.676837e-01,-6.879873e-01,13700
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.216566e-01,2.046432e+00,479460
anglesub_flyfemale_frameany,2.209547e-01,2.214179e+00,236376
anglesub_flymale_frameany,2.224395e-01,1.450781e+00,242369
area_flyany_frameany,1.821518e+00,-1.483795e-01,479460
area_flyfemale_frameany,2.073530e+00,-7.701414e-02,236376
area_flymale_frameany,1.575745e+00,-2.283336e-01,242369
area_inmost_wing_flyany_frameany,7.874116e-01,-2.320143e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.657009e-01,-1.669500e+00,31185
area_inmost_wing_flyfemale_frameany,8.367804e-01,-1.948967e+00,236376
area_inmost_wing_flymale_frameany,7.389841e-01,-2.368097e+00,242369
area_outmost_wing_flyany_frameany,8.389030e-01,-2.460200e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.584722e-01,-2.357921e+00,31185
area_outmost_wing_flyfemale_frameany,8.870963e-01,-2.352274e+00,236376
area_outmost_wing_flymale_frameany,7.917418e-01,-2.166862e+00,242369
arena_angle_flyany_frameany,-9.628077e-03,7.388046e-02,479460
b_mm_flyany_frameany,2.262677e-01,-3.513017e-01,479460
b_mm_flyfemale_frameany,2.415432e-01,-3.604218e-01,236376
b_mm_flymale_frameany,2.113555e-01,-3.036457e-01,242369
boutfreq_flyany_framebackup,1.257665e-03,-2.322457e-01,479460
boutfreq_flyany_framebodyturn,4.315271e-03,1.038896e+00,479460
boutfreq_flyany_framecrabwalkall,1.207400e-02,1.226913e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.779585e-04,4.896716e-01,479460
boutfreq_flyany_framejump,1.111667e-03,2.404602e+00,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,1.125210e+00,479460
boutfreq_flyany_framepivottail,5.906645e-03,-1.612569e+00,479460
boutfreq_flyany_framerighting,1.908397e-03,2.025472e+01,479460
boutfreq_flyany_framestop,1.303550e-02,-9.323775e-01,479460
boutfreq_flyany_frametouch,8.123723e-03,6.417408e+00,479460
boutfreq_flyany_framewalk,2.308430e-02,3.199135e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.336935e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,4.510532e-01,479460
boutfreq_flyany_framewinggrooming,1.236808e-03,-1.293564e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.063055e-05,2.955431e-01,242359
boutfreq_flymale_framechase,4.126110e-04,6.310069e-02,242359
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,242359
corfrac_maj_flyany_frameany,-1.604804e-01,-3.999968e+00,479440
corfrac_maj_flyany_framebackup,-2.317896e-01,-7.610439e-01,2195
corfrac_maj_flyany_framebodyturn,-7.020704e-01,5.710292e+00,5009
corfrac_maj_flyany_framecrabwalkall,-3.280253e-01,-2.211956e-01,51734
corfrac_maj_flyany_framecrabwalkextreme,-5.472400e-01,6.250207e-01,1270
corfrac_maj_flyany_framepivotcenter,-1.024733e-01,-1.724663e-01,474
corfrac_maj_flyany_framepivottail,-6.790657e-01,1.258358e+00,9474
corfrac_maj_flyfemale_frameany,-1.779675e-01,-3.945178e+00,236366
corfrac_maj_flymale_frameany,-1.431957e-01,-3.425603e+00,242359
da_flyany_frameany,-1.135745e-05,-1.767097e-01,479440
da_flyfemale_frameany,-6.601041e-05,-9.025437e-01,236366
da_flymale_frameany,2.924181e-05,6.178311e-01,242359
dangle2wall_flyany_framenearwall,6.910128e-02,6.176953e+00,385012
dangle2wall_flyfemale_framenearwall,7.928057e-02,4.815154e+00,189001
dangle2wall_flymale_framenearwall,5.909730e-02,6.404844e+00,195344
dangle_biggest_wing_flyany_frameany,-6.406217e-02,-4.885351e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.845082e-02,-1.988222e+00,236366
dangle_biggest_wing_flymale_frameany,-9.920236e-02,-6.039342e+00,242359
dangle_smallest_wing_flyany_frameany,6.397869e-02,4.882072e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.868505e-02,1.994094e+00,236366
dangle_smallest_wing_flymale_frameany,9.904177e-02,6.035879e+00,242359
danglesub_flyany_framemove,6.175801e-03,9.340182e+00,365121
danglesub_flyany_framenearfly,-7.107486e-02,2.630342e-01,192172
danglesub_flyfemale_framenearfly,-8.365218e-02,-1.005744e+00,90257
danglesub_flymale_framenearfly,-5.930226e-02,1.333065e+00,101707
darea_flyany_frameany,-4.320721e-05,-5.944861e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.237311e-01,-5.848170e+00,2195
darea_flyany_framebodyturn,5.346182e-02,3.628747e+00,5009
darea_flyany_framechase,1.053227e-01,2.453372e+00,1003
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.499299e-02,-6.148618e-01,51734
darea_flyany_framecrabwalkextreme,8.455718e-02,6.536071e+00,1270
darea_flyany_framejump,-5.589473e-02,3.709085e-01,1316
darea_flyany_framepivotcenter,1.883170e-01,2.259939e+00,474
darea_flyany_framepivottail,7.139816e-02,4.921365e+00,9474
darea_flyany_framerighting,1.221005e-02,-1.334873e+00,12809
darea_flyany_framestop,-2.659882e-02,-4.665364e+00,114319
darea_flyany_frametouch,-9.282037e-02,-1.594195e+00,26342
darea_flyany_framewalk,5.784003e-02,5.140372e+00,149917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.787960e-03,2.759433e+00,31184
darea_flyfemale_frameany,-2.424505e-04,-5.418908e-01,236366
darea_flymale_frameany,5.821974e-05,-1.837379e-01,242359
darea_inmost_wing_flyany_frameany,1.566754e-01,4.595611e+00,479440
darea_inmost_wing_flyfemale_frameany,1.350500e-01,2.889956e+00,236366
darea_inmost_wing_flymale_frameany,1.786380e-01,4.982425e+00,242359
darea_outmost_wing_flyany_frameany,-1.568014e-01,-4.607053e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.345964e-01,-2.901306e+00,236366
darea_outmost_wing_flymale_frameany,-1.792936e-01,-5.010036e+00,242359
db_flyany_frameany,-2.082568e-06,-1.046083e+00,479440
db_flyfemale_frameany,-5.651722e-06,2.794975e-02,236366
db_flymale_frameany,-5.154777e-06,-1.266307e+00,242359
dcenter_flyany_frameany,1.097415e+01,-1.376910e-01,479460
dcenter_flyany_framebackupstart,8.124962e+00,-1.887211e+00,603
dcenter_flyany_framebodyturn,1.063625e+01,-2.557513e+00,5009
dcenter_flyany_framebodyturnstart,1.051621e+01,-2.643119e+00,2069
dcenter_flyany_framecrabwalkallstart,9.631810e+00,-4.705273e+00,5789
dcenter_flyany_framecrabwalkextreme,9.331866e+00,1.627791e+00,1270
dcenter_flyany_framecrabwalkextremestart,9.242746e+00,1.460748e+00,373
dcenter_flyany_framejumpstart,1.000570e+01,-2.682483e+00,533
dcenter_flyany_framemove,1.055284e+01,-2.031357e+00,365141
dcenter_flyany_framenearwall,9.955305e+00,-1.199832e+00,385028
dcenter_flyany_framepivotcenter,1.012110e+01,6.246086e-01,474
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.232337e+00,-3.130398e+00,2832
dcenter_flyany_framerightingstart,1.137904e+01,2.209532e-01,915
dcenter_flyany_framestop,1.208485e+01,2.515927e+00,114319
dcenter_flyany_frametouch,2.590312e+00,-8.946827e+00,26342
dcenter_flyany_framewalk,1.185516e+01,-1.137821e+00,149918
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577712e+01,4.217005e+00,31185
dcenter_flyfemale_frameany,1.160715e+01,1.694322e+00,236376
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035885e+01,-1.632129e+00,242369
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.180997e-03,-6.584071e+00,365121
ddcenter_flyany_framenearfly,3.325156e-01,1.094811e-01,192172
ddcenter_flyfemale_framenearfly,3.520137e-01,7.189169e-01,90257
ddcenter_flymale_framenearfly,3.134978e-01,-4.585690e-01,101707
ddell2nose_flyany_framenearfly,8.834080e-01,-2.801644e-01,192172
ddell2nose_flyfemale_framenearfly,9.067380e-01,1.266462e-01,90257
ddell2nose_flymale_framenearfly,8.613693e-01,-6.852066e-01,101707
ddist2wall_flyany_framenearwall,4.068399e-02,6.425713e+00,385012
ddist2wall_flyfemale_framenearwall,4.413164e-02,5.448662e+00,189001
ddist2wall_flymale_framenearwall,3.576863e-02,4.911604e+00,195344
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.144830e-01,-1.874562e-01,192172
ddnose2ell_flyfemale_framenearfly,1.049848e+00,8.052815e-01,90257
ddnose2ell_flymale_framechase,-2.885191e+00,-2.659388e+00,249
ddnose2ell_flymale_framenearfly,7.825077e-01,-1.118728e+00,101707
decc_flyany_frameany,3.266056e-06,-5.926811e-01,479440
decc_flyfemale_frameany,2.593590e-05,1.145376e+00,236366
decc_flymale_frameany,-2.205484e-05,-2.065728e+00,242359
dell2nose_flyany_frameany,1.011524e+01,-5.178799e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068052e+01,1.753638e+00,236376
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.565706e+00,-1.498431e+00,242369
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180792e+01,7.232924e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.362718e+00,2.406786e+00,603
dist2wall_flyany_framebodyturnstart,8.763027e+00,3.312164e+00,2069
dist2wall_flyany_framecrabwalkall,7.005532e+00,1.150401e+00,51735
dist2wall_flyany_framecrabwalkextreme,7.840493e+00,1.090190e+00,1270
dist2wall_flyany_framejump,1.681676e+01,-1.751907e-01,1316
dist2wall_flyany_framejumpstart,1.554292e+01,-3.679626e-01,533
dist2wall_flyany_framemove,1.011027e+01,2.708081e+00,365141
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.897122e+00,1.898599e+00,2832
dist2wall_flyany_framerightingstart,1.217403e+01,-4.494223e-01,915
dist2wall_flyany_framestop,1.685832e+01,2.266809e+00,114319
dist2wall_flyany_frametouch,8.476652e+00,1.732306e-01,26342
dist2wall_flyany_framewalk,1.117842e+01,3.876970e+00,149918
dist2wall_flyany_framewinggrooming,2.219438e+01,2.510743e+00,31185
dist2wall_flyfemale_frameany,1.227185e+01,5.605684e-01,236376
dist2wall_flymale_frameany,1.135459e+01,7.844289e-01,242369
dmax_wing_angle_flyany_frameany,-3.321690e-03,-1.219150e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.325710e-03,-9.776913e-01,236366
dmax_wing_angle_flymale_frameany,-2.781291e-03,-7.598662e-01,242359
dmax_wing_area_flyany_frameany,-4.066156e-01,-3.367382e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.139118e-01,-7.860715e-01,236366
dmax_wing_area_flymale_frameany,-4.976721e-01,-4.538910e+00,242359
dmin_wing_angle_flyany_frameany,3.238204e-03,1.211969e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.559940e-03,1.001837e+00,236366
dmin_wing_angle_flymale_frameany,2.620697e-03,7.619976e-01,242359
dmin_wing_area_flyany_frameany,4.064896e-01,3.361714e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.143654e-01,7.867902e-01,236366
dmin_wing_area_flymale_frameany,4.970166e-01,4.527856e+00,242359
dnose2ell_angle_30tomin30_flyany_frameany,1.055721e+01,-3.041857e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123057e+01,1.529517e+00,236376
dnose2ell_angle_30tomin30_flymale_frameany,9.903264e+00,-1.733448e+00,242369
dnose2ell_angle_min20to20_flyany_frameany,4.534351e+01,2.635806e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.442591e+01,2.737749e+00,236376
dnose2ell_angle_min20to20_flymale_frameany,4.625876e+01,1.594023e+00,242369
dnose2ell_angle_min30to30_flyany_frameany,3.606127e+01,2.395358e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.549771e+01,2.592831e+00,236376
dnose2ell_angle_min30to30_flymale_frameany,3.662761e+01,1.408800e+00,242369
dnose2ell_flyany_frameany,1.009998e+01,-4.904464e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.375942e+00,-1.797070e+00,603
dnose2ell_flyany_framebodyturn,9.823720e+00,-2.323747e+00,5009
dnose2ell_flyany_framebodyturnstart,9.702083e+00,-2.426046e+00,2069
dnose2ell_flyany_framecrabwalkallstart,8.887100e+00,-4.166095e+00,5789
dnose2ell_flyany_framecrabwalkextreme,8.522208e+00,1.910593e+00,1270
dnose2ell_flyany_framecrabwalkextremestart,8.449267e+00,1.866971e+00,373
dnose2ell_flyany_framejumpstart,9.171682e+00,-2.727566e+00,533
dnose2ell_flyany_framenearwall,9.074054e+00,-1.025815e+00,385028
dnose2ell_flyany_framepivotcenter,9.306459e+00,6.274796e-01,474
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.477848e+00,-2.779565e+00,2832
dnose2ell_flyany_framerightingstart,1.044142e+01,1.847814e-01,915
dnose2ell_flyany_framestop,1.115228e+01,2.451120e+00,114319
dnose2ell_flyany_frametouch,9.658490e-01,-4.055830e+00,26342
dnose2ell_flyany_framewalk,1.100456e+01,-1.027394e+00,149918
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490877e+01,4.262000e+00,31185
dnose2ell_flyfemale_frameany,1.069235e+01,1.670151e+00,236376
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.524607e+00,-1.420711e+00,242369
dnose2ell_flymale_framechase,1.828547e+00,-5.754602e-01,249
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097936e+01,-9.562500e-02,479460
dnose2tail_flyany_framemove,1.060137e+01,-1.872536e+00,365141
dnose2tail_flyfemale_frameany,1.156488e+01,1.653857e+00,236376
dnose2tail_flymale_frameany,1.041068e+01,-1.461065e+00,242369
dnwingsdetected_flyany_frameany,-1.897550e-04,-2.661672e+00,479440
dnwingsdetected_flyfemale_frameany,2.565968e-04,6.624011e-01,236366
dnwingsdetected_flymale_frameany,-5.005036e-04,-1.304312e+00,242359
dphi_flyany_framemove,6.138509e-02,1.642165e+00,365121
dphi_flyfemale_framemove,3.174766e-02,5.247413e-01,186076
dphi_flymale_framemove,8.990760e-02,1.943931e+00,178425
dtheta_flyany_frameany,-7.221606e-03,-7.598968e-01,479440
dtheta_flyfemale_frameany,3.145377e-02,3.213269e+00,236366
dtheta_flymale_frameany,-4.434767e-02,-4.050424e+00,242359
du_cor_flyany_frameany,5.027041e+00,1.701202e-01,479440
du_cor_flyfemale_frameany,5.709238e+00,1.766702e+00,236366
du_cor_flymale_frameany,4.366007e+00,-1.217815e+00,242359
du_ctr_flyany_frameany,5.473880e+00,3.674355e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.133919e+00,3.236118e+00,2195
du_ctr_flyany_framebodyturn,5.001624e+00,-4.126420e-01,5009
du_ctr_flyany_framecrabwalkall,8.853279e+00,-2.360034e+00,51734
du_ctr_flyany_framecrabwalkextreme,1.102493e+00,3.510723e-01,1270
du_ctr_flyany_framejump,2.571143e+01,-1.595626e+00,1316
du_ctr_flyany_framemove,7.104168e+00,-3.071078e+00,365121
du_ctr_flyany_framenearfly,5.015969e+00,7.302787e-01,192172
du_ctr_flyany_framenearwall,5.664882e+00,-2.980924e-02,385012
du_ctr_flyany_framenotnearfly_notnearwall,4.761995e+00,5.316017e-01,78932
du_ctr_flyany_framepivotcenter,4.547237e-01,1.269675e+00,474
du_ctr_flyany_framerighting,4.808966e+00,1.085794e+00,12809
du_ctr_flyany_framestop,1.042240e-01,1.524537e+00,114319
