field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245516e-01,8.072406e-02,479420
a_mm_flyfemale_frameany,6.691584e-01,-1.020517e-02,209485
a_mm_flymale_frameany,5.899092e-01,1.410324e+00,269875
absangle2wall_flyany_frameattemptedcopulation,1.572121e+00,-2.032514e-01,278
absangle2wall_flyany_framebackupstart_nearwall,9.777104e-01,2.505474e+00,462
absangle2wall_flyany_framebodyturnstart,1.168142e+00,1.375574e+00,1981
absangle2wall_flyany_framecrabwalkall,1.174478e+00,6.489876e-01,77743
absangle2wall_flyany_framecrabwalkextreme,1.270408e+00,3.817125e+00,2550
absangle2wall_flyany_framejump,1.636733e+00,-1.012883e+00,288
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318259e+00,-9.329384e-01,392668
absangle2wall_flyany_framenearwall,1.339404e+00,-1.597248e+00,421772
absangle2wall_flyany_framepivotcenterstart,1.506436e+00,-2.166944e+00,283
absangle2wall_flyany_framepivottailstart,8.768207e-01,-8.499577e-02,2436
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601708e+00,-1.540383e+00,86752
absangle2wall_flyany_frametouch,1.420122e+00,-7.602101e-01,18401
absangle2wall_flyany_framewalk,1.357888e+00,-5.987274e-01,183339
absangle2wall_flyany_framewinggrooming,1.439040e+00,-2.038347e+00,4949
absangle2wall_flyfemale_framenearwall,1.367167e+00,-6.596592e-01,178808
absangle2wall_flymale_framenearwall,1.318593e+00,-2.040256e+00,242904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.415714e+00,-1.986678e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545215e+00,2.220495e+00,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527597e+00,2.666575e+00,3418
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235638e+00,1.186921e+00,415
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522425e+00,-2.012774e-01,203980
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353871e+00,-1.256435e+00,1330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500867e+00,1.626355e-01,37296
absanglefrom1to2_nose2ell_flyany_frametouch,6.860313e-01,-5.348024e-01,18401
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635970e+00,1.002863e+00,84215
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.841619e-01,1.415059e+00,4170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.173439e-01,2.705141e-01,278
absanglefrom1to2_nose2ell_flymale_framechase,2.318992e-01,-9.052051e-01,5322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429289e+00,-9.466025e-01,119707
absanglefrom1to2_nose2ell_flymale_frametouch,6.054651e-01,-9.916276e-01,14172
absanglefrom1to2_nose2ell_flymale_framewingextension,4.666461e-01,-1.543950e+00,2855
absdangle2wall_flyany_framenearwall,1.730548e+00,1.857560e+00,421756
absdangle2wall_flyfemale_framenearwall,1.800737e+00,2.064269e+00,178803
absdangle2wall_flymale_framenearwall,1.674991e+00,1.519854e+00,242893
absdtheta_flyany_frameany,1.690772e+00,2.943353e+00,479400
absdtheta_flyany_framebackup,2.320334e+00,-4.120214e-01,1783
absdtheta_flyany_framebodyturn,5.307510e+00,-1.147739e+00,4742
absdtheta_flyany_framecrabwalkall,1.664259e+00,-3.258672e-01,77742
absdtheta_flyany_framecrabwalkextreme,1.536172e+00,-2.785350e+00,2550
absdtheta_flyany_framemove,1.948243e+00,-1.133391e-01,392648
absdtheta_flyany_framenearfly,1.734983e+00,2.149121e+00,203970
absdtheta_flyany_framenearwall,1.733827e+00,1.961131e+00,421756
absdtheta_flyany_framenotnearfly_notnearwall,1.409785e+00,5.581630e+00,51894
absdtheta_flyany_framepivotcenter,6.503918e+00,1.315480e-01,784
absdtheta_flyany_framepivottail,5.129736e+00,-1.730884e-01,8443
absdtheta_flyany_framerighting,1.074438e+01,3.406301e+00,992
absdtheta_flyany_framestop,5.061125e-01,4.529362e+00,86752
absdtheta_flyany_frametouch,1.841259e+00,2.227807e+00,18401
absdtheta_flyany_framewalk,1.591051e+00,-2.469614e-01,183339
absdtheta_flyany_framewingextension,2.215027e+00,4.294289e+00,2864
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.607377e-01,2.521024e+00,4949
absdtheta_flyfemale_frameany,1.741034e+00,3.080364e+00,209478
absdtheta_flymale_frameany,1.651666e+00,2.501815e+00,269862
absdtheta_flymale_framechase,1.643384e+00,-4.731734e-01,5322
absdv_cor_flyany_frameany,2.067100e+00,5.806694e-01,479400
absdv_cor_flyany_frameattemptedcopulation,1.710719e+00,4.524721e+00,278
absdv_cor_flyany_framebackup,1.110226e+00,-3.096418e+00,1783
absdv_cor_flyany_framebodyturn,2.241660e+00,-2.818242e+00,4742
absdv_cor_flyany_framecrabwalkall,4.742115e+00,-2.938933e+00,77742
absdv_cor_flyany_framecrabwalkextreme,4.320288e+00,-1.320263e+00,2550
absdv_cor_flyany_framejump,1.962685e+01,3.616575e+00,288
absdv_cor_flyany_framemove,2.500320e+00,-2.695328e+00,392648
absdv_cor_flyany_framenearfly,1.745437e+00,-5.551039e-01,203970
absdv_cor_flyany_framenearwall,2.143911e+00,-4.882745e-01,421756
absdv_cor_flyany_framenotnearfly_notnearwall,1.607919e+00,5.167582e+00,51894
absdv_cor_flyany_framepivotcenter,6.128569e-02,-4.395666e-01,784
absdv_cor_flyany_framepivottail,1.949831e+00,-2.100635e+00,8443
absdv_cor_flyany_framerighting,6.120338e+00,-1.295383e-01,992
absdv_cor_flyany_framestop,2.122737e-01,6.512802e+00,86752
absdv_cor_flyany_frametouch,1.391634e+00,-2.306790e+00,18401
absdv_cor_flyany_framewalk,3.159356e+00,-1.608228e+00,183339
absdv_cor_flyany_framewingextension,1.438085e+00,2.068575e+00,2864
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.809820e-01,4.443766e+00,4949
absdv_cor_flyfemale_frameany,1.799873e+00,-1.741860e-01,209478
absdv_cor_flymale_frameany,2.274438e+00,9.029172e-01,269862
absdv_cor_flymale_framechase,1.689992e+00,-2.377318e+00,5322
absphidiff_nose2ell_flyany_framenearfly,1.631419e+00,-9.687883e-02,203970
absphidiff_nose2ell_flyany_frametouch,1.484100e+00,-2.560886e+00,18401
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662699e+00,1.587611e-01,84211
absphidiff_nose2ell_flyfemale_frametouch,1.632575e+00,6.252943e-01,4170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.065946e-01,1.882095e+00,5322
absphidiff_nose2ell_flymale_framenearfly,1.606261e+00,-2.123853e-01,119701
absphidiff_nose2ell_flymale_frametouch,1.364701e+00,-2.979347e+00,14172
absphidiff_nose2ell_flymale_framewingextension,1.135625e+00,-1.133633e+00,2855
abssmoothdtheta_flyany_frameany,1.335651e+00,3.153907e+00,479400
abssmoothdtheta_flyfemale_frameany,1.415897e+00,3.449798e+00,209478
abssmoothdtheta_flymale_frameany,1.273284e+00,2.594542e+00,269862
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709787e+00,4.847394e-01,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685560e+00,-2.494690e-01,3418
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.816583e+00,1.522184e+00,415
absthetadiff_nose2ell_flyany_framenearfly,1.662113e+00,6.386314e-01,203980
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728730e+00,2.262693e+00,1330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630084e+00,1.136952e+00,37296
absthetadiff_nose2ell_flyany_frametouch,1.655602e+00,-1.730304e+00,18401
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704355e+00,7.322176e-01,84215
absthetadiff_nose2ell_flyfemale_frametouch,1.906867e+00,4.095323e-01,4170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.157646e-01,5.338966e-01,278
absthetadiff_nose2ell_flymale_framechase,3.584959e-01,-2.668896e-01,5322
absthetadiff_nose2ell_flymale_framenearfly,1.628445e+00,6.207912e-01,119707
absthetadiff_nose2ell_flymale_frametouch,1.449868e+00,-1.724911e+00,14172
absthetadiff_nose2ell_flymale_framewingextension,8.417614e-01,-6.103275e-01,2855
absyaw_flyany_framemove,6.142642e-01,2.404051e+00,392668
absyaw_flyfemale_framemove,5.907885e-01,1.468395e+00,181668
absyaw_flymale_framemove,6.319635e-01,2.486972e+00,210940
accmag_flyany_frameany,1.124004e+02,-6.234467e-01,479400
accmag_flyfemale_frameany,1.091073e+02,-9.947848e-01,209478
accmag_flymale_frameany,1.149206e+02,-2.074981e-01,269862
angle_biggest_wing_flyany_frameany,2.167281e-02,-9.786262e-01,479420
angle_biggest_wing_flyany_framewingextension,6.611351e-01,-1.007950e+00,2864
angle_biggest_wing_flyfemale_frameany,1.212883e-02,-2.404590e+00,209485
angle_biggest_wing_flymale_frameany,2.906822e-02,2.318742e-01,269875
angle_smallest_wing_flyany_frameany,7.905889e-03,-3.914880e-03,479420
angle_smallest_wing_flyany_framewingextension,8.165446e-02,2.263774e-02,2864
angle_smallest_wing_flyfemale_frameany,2.659844e-03,-1.278047e+00,209485
angle_smallest_wing_flymale_frameany,1.196109e-02,7.532009e-01,269875
angleonclosestfly_flyany_framenearfly,-3.779997e-01,1.080144e+00,203980
angleonclosestfly_flyany_framestop_nearfly,-3.691009e-01,1.105687e+00,37296
angleonclosestfly_flyany_frametouch,-2.415240e-01,3.077167e+00,18401
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.277140e-01,3.457845e-01,84215
angleonclosestfly_flyfemale_frametouch,-3.565766e-01,7.402045e-01,4170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.059753e-01,-4.538193e-01,278
angleonclosestfly_flymale_framechase,-1.957469e-02,-7.207782e-01,5322
angleonclosestfly_flymale_framenearfly,-3.351918e-01,1.633895e+00,119707
angleonclosestfly_flymale_frametouch,-1.606230e-01,2.735993e+00,14172
angleonclosestfly_flymale_framewingextension,2.592256e-02,6.588814e-01,2855
anglesub_flyany_frameany,2.096414e-01,1.383958e+00,479420
anglesub_flyfemale_frameany,1.835881e-01,-2.190480e-01,209485
anglesub_flymale_frameany,2.292401e-01,1.626998e+00,269875
area_flyany_frameany,1.620822e+00,-1.074171e+00,479420
area_flyfemale_frameany,1.845667e+00,-1.252670e+00,209485
area_flymale_frameany,1.446262e+00,4.282317e-01,269875
area_inmost_wing_flyany_frameany,8.712885e-01,-1.714791e-01,479420
area_inmost_wing_flyany_framewingextension,5.996291e-01,-1.516576e+00,2864
area_inmost_wing_flyany_framewinggrooming,3.934799e-01,7.246173e-01,4949
area_inmost_wing_flyfemale_frameany,9.080027e-01,-1.112028e-01,209485
area_inmost_wing_flymale_frameany,8.427735e-01,1.376904e-02,269875
area_outmost_wing_flyany_frameany,9.331697e-01,-5.150341e-02,479420
area_outmost_wing_flyany_framewingextension,1.220844e+00,-5.543575e-01,2864
area_outmost_wing_flyany_framewinggrooming,7.173975e-01,-5.956476e+00,4949
area_outmost_wing_flyfemale_frameany,9.570031e-01,-8.076134e-01,209485
area_outmost_wing_flymale_frameany,9.146640e-01,1.037778e+00,269875
arena_angle_flyany_frameany,-1.592508e-01,-1.092660e+00,479420
b_mm_flyany_frameany,2.057130e-01,-1.810068e+00,479420
b_mm_flyfemale_frameany,2.194154e-01,-2.221545e+00,209485
b_mm_flymale_frameany,1.950783e-01,-2.935623e-01,269875
boutfreq_flyany_framebackup,9.657503e-04,9.630433e-03,479420
boutfreq_flyany_framebodyturn,4.132076e-03,9.968326e-01,479420
boutfreq_flyany_framecrabwalkall,1.746903e-02,5.041362e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.385007e-03,2.736400e+00,479420
boutfreq_flyany_framejump,2.565600e-04,-2.318237e+00,479420
boutfreq_flyany_framepivotcenter,5.902966e-04,7.042141e+00,479420
boutfreq_flyany_framepivottail,5.083226e-03,-1.028431e+00,479420
boutfreq_flyany_framerighting,1.168078e-04,-1.566700e+00,479420
boutfreq_flyany_framestop,1.397313e-02,-2.639135e-02,479420
boutfreq_flyany_frametouch,5.615118e-03,8.591748e-01,479420
boutfreq_flyany_framewalk,2.407701e-02,2.590629e+00,479420
boutfreq_flyany_framewingextension,4.922615e-04,1.634174e+00,479420
boutfreq_flyany_framewingflick,2.899337e-04,6.821335e-01,479420
boutfreq_flyany_framewinggrooming,2.982771e-04,-3.756871e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.446717e-05,1.692543e-01,269862
boutfreq_flymale_framechase,1.815743e-03,8.272196e-01,269862
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,269862
corfrac_maj_flyany_frameany,-1.944117e-01,-3.596126e+00,479400
corfrac_maj_flyany_framebackup,-1.686228e-01,4.480243e+00,1783
corfrac_maj_flyany_framebodyturn,-7.385678e-01,1.019406e+00,4742
corfrac_maj_flyany_framecrabwalkall,-3.075302e-01,-5.091871e-01,77742
corfrac_maj_flyany_framecrabwalkextreme,-4.176233e-01,2.935734e+00,2550
corfrac_maj_flyany_framepivotcenter,-9.082280e-02,7.497523e-01,784
corfrac_maj_flyany_framepivottail,-6.964218e-01,8.093385e-01,8443
corfrac_maj_flyfemale_frameany,-2.220967e-01,-4.239424e+00,209478
corfrac_maj_flymale_frameany,-1.729870e-01,-2.662968e+00,269862
da_flyany_frameany,-3.774971e-05,-4.408573e+00,479400
da_flyfemale_frameany,-1.944661e-04,-4.422178e+00,209478
da_flymale_frameany,9.311229e-05,2.311408e+00,269862
dangle2wall_flyany_framenearwall,8.256543e-03,-2.911275e+00,421756
dangle2wall_flyfemale_framenearwall,2.844432e-02,-1.683069e+00,178803
dangle2wall_flymale_framenearwall,-9.080851e-03,-3.582642e+00,242893
dangle_biggest_wing_flyany_frameany,8.393976e-02,8.222504e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.533995e-02,4.998903e+00,209478
dangle_biggest_wing_flymale_frameany,1.063727e-01,8.380407e+00,269862
dangle_smallest_wing_flyany_frameany,-8.401725e-02,-8.228503e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.494758e-02,-4.951818e+00,209478
dangle_smallest_wing_flymale_frameany,-1.064294e-01,-8.367009e+00,269862
danglesub_flyany_framemove,-1.215183e-02,2.113013e+00,392648
danglesub_flyany_framenearfly,-7.067570e-02,1.981685e+00,203970
danglesub_flyfemale_framenearfly,-7.614404e-02,1.664373e+00,84211
danglesub_flymale_framenearfly,-6.751589e-02,1.926392e+00,119701
darea_flyany_frameany,-1.134680e-04,-3.901071e+00,479400
darea_flyany_frameattemptedcopulation,-2.717470e-01,2.171320e-01,278
darea_flyany_framebackup,-1.315434e-01,1.597879e+00,1783
darea_flyany_framebodyturn,4.288505e-02,2.117349e+00,4742
darea_flyany_framechase,-4.512557e-02,-2.120943e+00,5384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.174983e-02,6.143103e-01,77742
darea_flyany_framecrabwalkextreme,2.322429e-02,2.552111e+00,2550
darea_flyany_framejump,-1.403210e-01,-6.703733e-01,288
darea_flyany_framepivotcenter,1.052988e-01,8.480510e-01,784
darea_flyany_framepivottail,3.325973e-02,1.845835e+00,8443
darea_flyany_framerighting,1.159498e-01,6.003098e-01,992
darea_flyany_framestop,-4.893830e-02,-1.016451e+01,86752
darea_flyany_frametouch,-3.599367e-02,3.834332e+00,18401
darea_flyany_framewalk,2.420706e-02,-1.179956e-01,183339
darea_flyany_framewingextension,2.625629e-02,5.704443e-01,2864
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.970315e-02,-9.187443e+00,4949
darea_flyfemale_frameany,-9.486651e-04,-4.352569e+00,209478
darea_flymale_frameany,5.346665e-04,2.441270e+00,269862
darea_inmost_wing_flyany_frameany,-1.358077e-02,-6.001323e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.371494e-02,-5.816592e+00,209478
darea_inmost_wing_flymale_frameany,-1.350583e-02,-4.428290e+00,269862
darea_outmost_wing_flyany_frameany,1.405419e-02,6.021507e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.761133e-01,9.270330e-01,2864
darea_outmost_wing_flyfemale_frameany,1.563390e-02,5.924507e+00,209478
darea_outmost_wing_flymale_frameany,1.274887e-02,4.399121e+00,269862
db_flyany_frameany,-1.744899e-06,-1.434409e+00,479400
db_flyfemale_frameany,-5.311544e-05,-3.885860e+00,209478
db_flymale_frameany,3.534776e-05,2.322102e+00,269862
dcenter_flyany_frameany,1.100981e+01,-3.906672e-01,479420
dcenter_flyany_framebackupstart,7.692073e+00,-5.167333e-01,463
dcenter_flyany_framebodyturn,1.132558e+01,9.910004e-01,4742
dcenter_flyany_framebodyturnstart,1.123620e+01,1.175419e+00,1981
dcenter_flyany_framecrabwalkallstart,1.136350e+01,8.377777e-01,8375
dcenter_flyany_framecrabwalkextreme,8.371418e+00,8.069668e-01,2550
dcenter_flyany_framecrabwalkextremestart,8.919518e+00,1.820183e+00,664
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114075e+01,1.963650e-01,392668
dcenter_flyany_framenearwall,1.016222e+01,-5.558590e-01,421772
dcenter_flyany_framepivotcenter,7.517656e+00,-1.115378e+00,784
dcenter_flyany_framepivotcenterstart,7.722686e+00,-2.067403e+00,283
dcenter_flyany_framepivottailstart,9.327637e+00,-1.024794e+00,2436
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027236e+01,-1.899779e+00,86752
dcenter_flyany_frametouch,2.956179e+00,-2.926997e-01,18401
dcenter_flyany_framewalk,1.259282e+01,1.264280e+00,183339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301878e+01,-1.915066e+00,4949
dcenter_flyfemale_frameany,1.144086e+01,5.210815e-01,209485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067716e+01,-8.785358e-01,269875
dcenter_flymale_framewingextension,3.189751e+00,-2.084889e+00,2855
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.745638e-02,-3.968294e+00,392648
ddcenter_flyany_framenearfly,2.527372e-01,-2.850692e+00,203970
ddcenter_flyfemale_framenearfly,2.504660e-01,-2.720243e+00,84211
ddcenter_flymale_framenearfly,2.585964e-01,-2.826065e+00,119701
ddell2nose_flyany_framenearfly,9.042500e-01,-2.126956e+00,203970
ddell2nose_flyfemale_framenearfly,9.388910e-01,-1.712987e+00,84211
ddell2nose_flymale_framenearfly,8.769519e-01,-2.452573e+00,119701
ddist2wall_flyany_framenearwall,1.018416e-02,-2.381416e+00,421756
ddist2wall_flyfemale_framenearwall,3.428437e-02,1.974045e+00,178803
ddist2wall_flymale_framenearwall,-1.956549e-02,-7.167119e+00,242893
ddnose2ell_flyany_frameattemptedcopulation,6.944472e-01,3.275394e-01,278
ddnose2ell_flyany_framenearfly,9.061267e-01,-2.252101e+00,203970
ddnose2ell_flyfemale_framenearfly,9.379856e-01,-2.108464e+00,84211
ddnose2ell_flymale_framechase,-1.089747e-01,1.939045e+00,5322
ddnose2ell_flymale_framenearfly,8.780773e-01,-2.235698e+00,119701
decc_flyany_frameany,1.815326e-05,2.250862e+00,479400
decc_flyfemale_frameany,1.819254e-05,1.155400e+00,209478
decc_flymale_frameany,9.782293e-06,-6.963573e-02,269862
dell2nose_flyany_frameany,1.008916e+01,-4.190554e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040420e+01,3.895280e-01,209485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.846307e+00,-8.881142e-01,269875
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038541e+01,-1.027873e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.848784e+01,2.123438e+00,278
dist2wall_flyany_framebackupstart,6.184530e+00,6.308908e-01,463
dist2wall_flyany_framebodyturnstart,8.310664e+00,1.383060e+00,1981
dist2wall_flyany_framecrabwalkall,8.084341e+00,3.840979e+00,77743
dist2wall_flyany_framecrabwalkextreme,1.005932e+01,4.423107e+00,2550
dist2wall_flyany_framejump,1.604318e+01,-2.690696e+00,288
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.789579e+00,9.554657e-01,392668
dist2wall_flyany_framepivotcenterstart,1.269749e+01,-1.759144e+00,283
dist2wall_flyany_framepivottailstart,6.560887e+00,-2.457659e-03,2436
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.297447e+01,-1.633363e+00,86752
dist2wall_flyany_frametouch,8.494271e+00,-3.570491e-01,18401
dist2wall_flyany_framewalk,9.144889e+00,-2.690178e-01,183339
dist2wall_flyany_framewinggrooming,1.573362e+01,-3.318669e+00,4949
dist2wall_flyfemale_frameany,1.148627e+01,-6.992389e-01,209485
dist2wall_flymale_frameany,9.531485e+00,-9.869026e-01,269875
dmax_wing_angle_flyany_frameany,1.273577e-02,9.232241e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.689322e-01,8.124408e-01,2864
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.600611e-03,-2.146794e+00,209478
dmax_wing_angle_flymale_frameany,2.880786e-02,2.051373e+00,269862
dmax_wing_area_flyany_frameany,-4.916853e-01,-4.141175e+00,479400
dmax_wing_area_flyany_framewingextension,-4.032284e-01,6.369543e-01,2864
dmax_wing_area_flyfemale_frameany,-3.112318e-01,1.020497e+00,209478
dmax_wing_area_flymale_frameany,-6.318658e-01,-6.669733e+00,269862
dmin_wing_angle_flyany_frameany,-1.281327e-02,-9.314436e-01,479400
dmin_wing_angle_flyany_framewingextension,-3.611857e-01,1.091627e+00,2864
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.992983e-03,2.197808e+00,209478
dmin_wing_angle_flymale_frameany,-2.886454e-02,-2.042669e+00,269862
dmin_wing_area_flyany_frameany,4.921587e-01,4.150805e+00,479400
dmin_wing_area_flyany_framewingextension,7.233986e-01,5.142610e-01,2864
dmin_wing_area_flyfemale_frameany,3.131508e-01,-9.853844e-01,209478
dmin_wing_area_flymale_frameany,6.311089e-01,6.654927e+00,269862
dnose2ell_angle_30tomin30_flyany_frameany,1.066174e+01,-4.407064e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121269e+01,6.694650e-01,209485
dnose2ell_angle_30tomin30_flymale_frameany,1.023632e+01,-1.017129e+00,269875
dnose2ell_angle_min20to20_flyany_frameany,4.036466e+01,4.517750e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.868315e+01,-4.812298e-02,209485
dnose2ell_angle_min20to20_flymale_frameany,4.167864e+01,5.275917e-01,269875
dnose2ell_angle_min30to30_flyany_frameany,3.234236e+01,2.667857e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.129987e+01,-1.191506e-01,209485
dnose2ell_angle_min30to30_flymale_frameany,3.315855e+01,3.583482e-01,269875
dnose2ell_flyany_frameany,1.006061e+01,-4.574744e-01,479420
dnose2ell_flyany_frameattemptedcopulation,1.843761e-01,-5.468919e-01,278
dnose2ell_flyany_framebackupstart,6.726698e+00,-6.385057e-01,463
dnose2ell_flyany_framebodyturn,1.044153e+01,1.035879e+00,4742
dnose2ell_flyany_framebodyturnstart,1.034372e+01,1.194490e+00,1981
dnose2ell_flyany_framecrabwalkallstart,1.046539e+01,9.010726e-01,8375
dnose2ell_flyany_framecrabwalkextreme,7.358562e+00,8.076346e-01,2550
dnose2ell_flyany_framecrabwalkextremestart,7.895313e+00,1.826079e+00,664
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.204019e+00,-5.474738e-01,421772
dnose2ell_flyany_framepivotcenter,6.522193e+00,-1.315189e+00,784
dnose2ell_flyany_framepivotcenterstart,6.755094e+00,-2.188683e+00,283
dnose2ell_flyany_framepivottailstart,8.291278e+00,-1.274471e+00,2436
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.297360e+00,-1.998137e+00,86752
dnose2ell_flyany_frametouch,1.126752e+00,-1.116169e+00,18401
dnose2ell_flyany_framewalk,1.170526e+01,1.285772e+00,183339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221562e+01,-1.867662e+00,4949
dnose2ell_flyfemale_frameany,1.053610e+01,5.050829e-01,209485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.693650e+00,-9.374513e-01,269875
dnose2ell_flymale_framechase,1.432598e+00,-3.002345e+00,5322
dnose2ell_flymale_framewingextension,1.045406e+00,-2.066230e+00,2855
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094880e+01,-4.497208e-01,479420
dnose2tail_flyany_framemove,1.107964e+01,1.352906e-01,392668
dnose2tail_flyfemale_frameany,1.145781e+01,5.915339e-01,209485
dnose2tail_flymale_frameany,1.055595e+01,-9.629664e-01,269875
dnwingsdetected_flyany_frameany,-1.265130e-04,-1.576899e+00,479400
dnwingsdetected_flyfemale_frameany,1.447654e-04,2.097783e-01,209478
dnwingsdetected_flymale_frameany,-1.123729e-04,1.321752e-01,269862
dphi_flyany_framemove,-3.565255e-02,-8.835823e-01,392648
dphi_flyfemale_framemove,3.909623e-02,6.421420e-01,181661
dphi_flymale_framemove,-9.167570e-02,-1.658698e+00,210927
dtheta_flyany_frameany,2.344073e-03,2.974911e-01,479400
dtheta_flyfemale_frameany,3.254657e-03,2.630955e-01,209478
dtheta_flymale_frameany,1.507665e-03,1.998540e-01,269862
du_cor_flyany_frameany,5.597560e+00,-2.130844e+00,479400
du_cor_flyfemale_frameany,5.288721e+00,-2.127769e+00,209478
du_cor_flymale_frameany,5.837293e+00,-1.927679e+00,269862
du_ctr_flyany_frameany,6.073524e+00,-1.973482e+00,479400
du_ctr_flyany_frameattemptedcopulation,2.281429e+00,1.818138e+00,278
du_ctr_flyany_framebackup,-6.036428e+00,2.819059e+00,1783
du_ctr_flyany_framebodyturn,3.835921e+00,-5.602966e+00,4742
du_ctr_flyany_framecrabwalkall,8.781961e+00,-3.640847e+00,77742
du_ctr_flyany_framecrabwalkextreme,1.387791e+00,3.689643e+00,2550
du_ctr_flyany_framejump,3.342642e+01,3.784996e-01,288
du_ctr_flyany_framemove,7.466343e+00,-4.412523e+00,392648
du_ctr_flyany_framenearfly,5.004511e+00,-2.181980e+00,203970
