field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524387e-01,1.535240e+00,479460
a_mm_flyfemale_frameany,6.874036e-01,5.312925e-01,238595
a_mm_flymale_frameany,6.175882e-01,2.444986e+00,238568
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.804518e-01,-2.718662e+00,391
absangle2wall_flyany_framebodyturnstart,1.022025e+00,-2.691390e+00,2151
absangle2wall_flyany_framecrabwalkall,1.144777e+00,9.410991e-02,72361
absangle2wall_flyany_framecrabwalkextreme,9.558081e-01,-3.371849e-01,2523
absangle2wall_flyany_framejump,1.600107e+00,-8.065011e-01,475
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321272e+00,1.632833e+00,358394
absangle2wall_flyany_framenearwall,1.345520e+00,-1.009336e+00,416693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.849260e-01,-2.208329e+00,2562
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551570e+00,-2.088202e+00,121066
absangle2wall_flyany_frametouch,1.380576e+00,-1.177605e+00,25149
absangle2wall_flyany_framewalk,1.359271e+00,1.498119e+00,254791
absangle2wall_flyany_framewinggrooming,1.434256e+00,-1.905547e+00,13965
absangle2wall_flyfemale_framenearwall,1.332767e+00,-1.613824e+00,213216
absangle2wall_flymale_framenearwall,1.359378e+00,-2.469912e-01,201872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.766952e+00,1.441599e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595446e+00,2.114672e+00,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476045e+00,2.601957e-01,2937
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.033122e+00,-1.747734e+00,420
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531257e+00,-2.013839e+00,209163
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482915e+00,-2.045099e-01,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451973e+00,-2.599523e+00,49242
absanglefrom1to2_nose2ell_flyany_frametouch,7.218470e-01,-7.194186e-01,25149
absanglefrom1to2_nose2ell_flyfemale_framechase,3.527260e-01,1.024640e+00,2162
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662951e+00,9.720309e-01,105217
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.835535e-01,4.502755e-01,8852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.954559e-01,-7.041893e-01,775
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.912539e-01,7.063623e-01,13399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.406087e+00,-2.757034e+00,103041
absanglefrom1to2_nose2ell_flymale_frametouch,6.649651e-01,-9.864461e-01,16228
absanglefrom1to2_nose2ell_flymale_framewingextension,8.561272e-01,5.394725e-01,3803
absdangle2wall_flyany_framenearwall,1.546386e+00,6.975718e-01,416675
absdangle2wall_flyfemale_framenearwall,1.491085e+00,1.545739e-01,213207
absdangle2wall_flymale_framenearwall,1.603644e+00,1.159359e+00,201863
absdtheta_flyany_frameany,1.433272e+00,1.432732e+00,479440
absdtheta_flyany_framebackup,2.496911e+00,-2.616588e-01,1614
absdtheta_flyany_framebodyturn,5.665478e+00,1.411477e-01,5467
absdtheta_flyany_framecrabwalkall,1.632903e+00,-9.255001e-01,72359
absdtheta_flyany_framecrabwalkextreme,1.810550e+00,-1.710205e-01,2523
absdtheta_flyany_framemove,1.781587e+00,-2.522459e+00,358374
absdtheta_flyany_framenearfly,1.540059e+00,1.438509e+00,209154
absdtheta_flyany_framenearwall,1.528729e+00,5.914694e-01,416675
absdtheta_flyany_framenotnearfly_notnearwall,7.968198e-01,3.511779e-01,53883
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.659956e+00,1.766189e+00,10155
absdtheta_flyany_framerighting,9.602502e+00,1.529675e+00,301
absdtheta_flyany_framestop,3.952929e-01,-3.565695e-01,121066
absdtheta_flyany_frametouch,1.652155e+00,-3.539674e-01,25149
absdtheta_flyany_framewalk,1.562294e+00,-9.142455e-01,254787
absdtheta_flyany_framewingextension,1.191340e+00,-2.890948e-01,4578
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.195995e-01,2.275309e+00,13964
absdtheta_flyfemale_frameany,1.406661e+00,1.152082e+00,238585
absdtheta_flymale_frameany,1.463466e+00,1.568017e+00,238558
absdtheta_flymale_framechase,1.652753e+00,-7.046307e-01,13399
absdv_cor_flyany_frameany,2.520312e+00,5.883976e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491982e+00,1.397529e+00,1614
absdv_cor_flyany_framebodyturn,3.658617e+00,2.574849e+00,5467
absdv_cor_flyany_framecrabwalkall,6.512249e+00,2.952821e+00,72359
absdv_cor_flyany_framecrabwalkextreme,4.991315e+00,1.139706e+00,2523
absdv_cor_flyany_framejump,2.132331e+01,4.294116e+00,475
absdv_cor_flyany_framemove,3.307259e+00,2.883619e+00,358374
absdv_cor_flyany_framenearfly,2.264771e+00,4.621039e+00,209154
absdv_cor_flyany_framenearwall,2.728565e+00,4.968166e+00,416675
absdv_cor_flyany_framenotnearfly_notnearwall,1.115469e+00,3.624004e+00,53883
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.765313e+00,1.369009e+00,10155
absdv_cor_flyany_framerighting,5.467278e+00,-1.445976e+00,301
absdv_cor_flyany_framestop,1.789816e-01,4.479715e+00,121066
absdv_cor_flyany_frametouch,2.206401e+00,3.282239e+00,25149
absdv_cor_flyany_framewalk,3.756855e+00,1.745878e+00,254787
absdv_cor_flyany_framewingextension,1.480808e+00,2.667105e+00,4578
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.723844e-01,5.287865e+00,13964
absdv_cor_flyfemale_frameany,2.598082e+00,6.820795e+00,238585
absdv_cor_flymale_frameany,2.458221e+00,4.199336e+00,238558
absdv_cor_flymale_framechase,2.453907e+00,1.048959e+00,13399
absphidiff_nose2ell_flyany_framenearfly,1.555204e+00,-1.590112e+00,209154
absphidiff_nose2ell_flyany_frametouch,1.552804e+00,-1.088810e+00,25149
absphidiff_nose2ell_flyfemale_framechase,4.119774e-01,-4.616877e-01,2162
absphidiff_nose2ell_flyfemale_framenearfly,1.606931e+00,-5.536768e-01,105212
absphidiff_nose2ell_flyfemale_frametouch,1.674849e+00,2.276790e+00,8852
absphidiff_nose2ell_flyfemale_framewingextension,1.922533e+00,1.531118e+00,775
absphidiff_nose2ell_flymale_framechase,3.964461e-01,-2.053146e+00,13399
absphidiff_nose2ell_flymale_framenearfly,1.506627e+00,-2.375193e+00,103037
absphidiff_nose2ell_flymale_frametouch,1.440753e+00,-2.372594e+00,16228
absphidiff_nose2ell_flymale_framewingextension,7.953182e-01,-3.684631e+00,3803
abssmoothdtheta_flyany_frameany,1.134145e+00,1.758464e+00,479440
abssmoothdtheta_flyfemale_frameany,1.127961e+00,1.362238e+00,238585
abssmoothdtheta_flymale_frameany,1.144870e+00,1.966216e+00,238558
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604657e+00,8.609692e-01,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593446e+00,-1.430269e+00,2937
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788066e+00,2.144737e+00,420
absthetadiff_nose2ell_flyany_framenearfly,1.552094e+00,-1.045011e+00,209163
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600063e+00,3.913138e-01,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578236e+00,4.925578e-01,49242
absthetadiff_nose2ell_flyany_frametouch,1.783492e+00,2.127775e-01,25149
absthetadiff_nose2ell_flyfemale_framechase,4.025785e-01,6.065013e-01,2162
absthetadiff_nose2ell_flyfemale_framenearfly,1.604117e+00,-4.805026e-01,105217
absthetadiff_nose2ell_flyfemale_frametouch,1.970756e+00,3.041643e+00,8852
absthetadiff_nose2ell_flyfemale_framewingextension,2.152236e+00,1.326204e+00,775
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.819174e-01,8.065957e-02,13399
absthetadiff_nose2ell_flymale_framenearfly,1.505688e+00,-1.441882e+00,103041
absthetadiff_nose2ell_flymale_frametouch,1.615553e+00,-8.711986e-01,16228
absthetadiff_nose2ell_flymale_framewingextension,6.671642e-01,-1.266431e+00,3803
absyaw_flyany_framemove,4.310132e-01,-5.568340e+00,358394
absyaw_flyfemale_framemove,4.751163e-01,-5.450179e+00,182266
absyaw_flymale_framemove,3.862531e-01,-4.814239e+00,175248
accmag_flyany_frameany,1.260861e+02,2.863523e+00,479440
accmag_flyfemale_frameany,1.282851e+02,2.713388e+00,238585
accmag_flymale_frameany,1.243238e+02,2.745947e+00,238558
angle_biggest_wing_flyany_frameany,1.768845e-02,-2.466765e+00,479460
angle_biggest_wing_flyany_framewingextension,6.927187e-01,-5.607690e-01,4578
angle_biggest_wing_flyfemale_frameany,1.592059e-02,-2.534321e+00,238595
angle_biggest_wing_flymale_frameany,1.859860e-02,-1.735458e+00,238568
angle_smallest_wing_flyany_frameany,4.373703e-03,-1.796289e+00,479460
angle_smallest_wing_flyany_framewingextension,1.304975e-01,2.838441e+00,4578
angle_smallest_wing_flyfemale_frameany,4.475082e-03,-1.419920e+00,238595
angle_smallest_wing_flymale_frameany,3.868856e-03,-1.493115e+00,238568
angleonclosestfly_flyany_framenearfly,-4.447931e-01,-2.610671e+00,209163
angleonclosestfly_flyany_framestop_nearfly,-3.800828e-01,-7.115294e-01,49242
angleonclosestfly_flyany_frametouch,-3.223034e-01,1.574089e-01,25149
angleonclosestfly_flyfemale_framechase,3.328653e-02,4.722043e-01,2162
angleonclosestfly_flyfemale_framenearfly,-5.642784e-01,-2.699230e+00,105217
angleonclosestfly_flyfemale_frametouch,-4.079564e-01,-1.022655e+00,8852
angleonclosestfly_flyfemale_framewingextension,1.826911e+00,3.009791e+00,775
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.417851e-02,1.132836e+00,13399
angleonclosestfly_flymale_framenearfly,-3.239268e-01,3.666888e-01,103041
angleonclosestfly_flymale_frametouch,-2.316027e-01,1.333815e+00,16228
angleonclosestfly_flymale_framewingextension,-6.938996e-01,-3.028733e+00,3803
anglesub_flyany_frameany,2.332980e-01,3.483596e+00,479460
anglesub_flyfemale_frameany,2.182206e-01,2.701197e+00,238595
anglesub_flymale_frameany,2.483693e-01,3.078576e+00,238568
area_flyany_frameany,1.880139e+00,9.126066e-01,479460
area_flyfemale_frameany,2.072234e+00,-5.804393e-02,238595
area_flymale_frameany,1.688023e+00,2.060535e+00,238568
area_inmost_wing_flyany_frameany,8.741108e-01,7.249195e-01,479460
area_inmost_wing_flyany_framewingextension,7.003393e-01,2.215600e+00,4578
area_inmost_wing_flyany_framewinggrooming,3.770767e-01,1.971802e-01,13965
area_inmost_wing_flyfemale_frameany,9.265851e-01,7.105268e-01,238595
area_inmost_wing_flymale_frameany,8.237615e-01,6.265872e-01,238568
area_outmost_wing_flyany_frameany,9.057502e-01,-1.403210e-01,479460
area_outmost_wing_flyany_framewingextension,1.212085e+00,-1.771511e-01,4578
area_outmost_wing_flyany_framewinggrooming,7.767543e-01,-1.873405e+00,13965
area_outmost_wing_flyfemale_frameany,9.635512e-01,-2.107396e-01,238595
area_outmost_wing_flymale_frameany,8.490857e-01,-4.133572e-02,238568
arena_angle_flyany_frameany,7.622457e-02,6.675536e-01,479460
b_mm_flyany_frameany,2.286162e-01,4.031096e-01,479460
b_mm_flyfemale_frameany,2.398192e-01,-5.387849e-01,238595
b_mm_flymale_frameany,2.173592e-01,1.360575e+00,238568
boutfreq_flyany_framebackup,8.155008e-04,-2.353972e+00,479460
boutfreq_flyany_framebodyturn,4.486297e-03,1.244563e+00,479460
boutfreq_flyany_framecrabwalkall,1.517332e-02,4.774570e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.266008e-03,4.141681e+00,479460
boutfreq_flyany_framejump,4.025362e-04,-1.220144e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-1.485069e+00,479460
boutfreq_flyany_framepivottail,5.343511e-03,-2.297133e+00,479460
boutfreq_flyany_framerighting,6.465607e-05,-1.527811e+00,479460
boutfreq_flyany_framestop,1.585534e-02,1.990379e+00,479460
boutfreq_flyany_frametouch,7.808785e-03,5.698164e+00,479460
boutfreq_flyany_framewalk,2.303216e-02,3.072400e+00,479460
boutfreq_flyany_framewingextension,6.257039e-04,3.384222e+00,479460
boutfreq_flyany_framewingflick,2.607100e-04,2.755793e+00,479460
boutfreq_flyany_framewinggrooming,5.735619e-04,-4.234518e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.868594e-05,1.290800e+00,238558
boutfreq_flymale_framechase,3.018134e-03,4.243793e+00,238558
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,238558
corfrac_maj_flyany_frameany,-1.312945e-01,-2.151233e+00,479440
corfrac_maj_flyany_framebackup,-2.009422e-01,1.807511e+00,1614
corfrac_maj_flyany_framebodyturn,-7.558091e-01,-9.915973e-01,5467
corfrac_maj_flyany_framecrabwalkall,-2.561267e-01,4.670410e+00,72359
corfrac_maj_flyany_framecrabwalkextreme,-5.141746e-01,9.965860e-01,2523
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.940184e-01,-9.206460e-01,10155
corfrac_maj_flyfemale_frameany,-1.557419e-01,-2.800518e+00,238585
corfrac_maj_flymale_frameany,-1.085469e-01,-1.107527e+00,238558
da_flyany_frameany,-1.959723e-05,-1.549306e+00,479440
da_flyfemale_frameany,-2.039862e-04,-4.019143e+00,238585
da_flymale_frameany,1.890957e-04,4.563624e+00,238558
dangle2wall_flyany_framenearwall,2.801433e-02,8.132381e-01,416675
dangle2wall_flyfemale_framenearwall,2.797321e-02,-5.936091e-02,213207
dangle2wall_flymale_framenearwall,2.746954e-02,1.763148e+00,201863
dangle_biggest_wing_flyany_frameany,2.435971e-02,3.634395e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.390166e-02,4.062325e+00,238585
dangle_biggest_wing_flymale_frameany,1.488944e-02,2.353681e+00,238558
dangle_smallest_wing_flyany_frameany,-2.434242e-02,-3.629821e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.236666e-02,-3.931289e+00,238585
dangle_smallest_wing_flymale_frameany,-1.685088e-02,-2.469426e+00,238558
danglesub_flyany_framemove,-2.023556e-02,-6.708262e-01,358374
danglesub_flyany_framenearfly,-1.213355e-01,-2.774920e+00,209154
danglesub_flyfemale_framenearfly,-1.203056e-01,-2.968429e+00,105212
danglesub_flymale_framenearfly,-1.226444e-01,-2.333535e+00,103037
darea_flyany_frameany,-8.865000e-06,6.847580e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.846542e-01,5.014407e-01,1614
darea_flyany_framebodyturn,-7.997145e-02,-9.117265e-01,5467
darea_flyany_framechase,-2.555333e-02,-1.749623e+00,15561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.121733e-03,2.238109e+00,72359
darea_flyany_framecrabwalkextreme,-6.538393e-02,-1.234646e+00,2523
darea_flyany_framejump,2.641964e-01,2.715630e+00,475
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.712705e-02,1.077829e-01,10155
darea_flyany_framerighting,-3.481370e-03,-2.254988e-01,301
darea_flyany_framestop,-3.474612e-02,-6.997035e+00,121066
darea_flyany_frametouch,-9.176572e-02,-5.767131e-01,25149
darea_flyany_framewalk,1.841294e-02,-2.786763e+00,254787
darea_flyany_framewingextension,-1.799658e-01,-1.448479e+00,4578
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.690338e-02,-3.353240e+00,13964
darea_flyfemale_frameany,-7.957755e-04,-2.902514e+00,238585
darea_flymale_frameany,7.674742e-04,3.312226e+00,238558
darea_inmost_wing_flyany_frameany,2.245798e-02,-4.053124e+00,479440
darea_inmost_wing_flyfemale_frameany,2.118619e-02,-3.864866e+00,238585
darea_inmost_wing_flymale_frameany,2.101215e-02,-3.119760e+00,238558
darea_outmost_wing_flyany_frameany,-2.257896e-02,4.040482e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.363664e-01,5.649819e-01,4578
darea_outmost_wing_flyfemale_frameany,-2.036206e-02,3.890383e+00,238585
darea_outmost_wing_flymale_frameany,-2.272449e-02,3.063705e+00,238558
db_flyany_frameany,5.741852e-06,2.694212e+00,479440
db_flyfemale_frameany,-2.354839e-05,-8.736616e-01,238585
db_flymale_frameany,2.531214e-05,9.621285e-01,238558
dcenter_flyany_frameany,1.042152e+01,-2.648015e+00,479460
dcenter_flyany_framebackupstart,8.424479e+00,-1.228382e+00,391
dcenter_flyany_framebodyturn,1.042617e+01,-3.037683e+00,5467
dcenter_flyany_framebodyturnstart,1.029293e+01,-3.171808e+00,2151
dcenter_flyany_framecrabwalkallstart,1.109001e+01,-1.043710e+00,7275
dcenter_flyany_framecrabwalkextreme,7.397274e+00,-2.282862e+00,2523
dcenter_flyany_framecrabwalkextremestart,7.432479e+00,-2.464151e+00,607
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045948e+01,-2.617101e+00,358394
dcenter_flyany_framenearwall,9.736712e+00,-2.864281e+00,416693
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.983052e+00,-3.959704e+00,2562
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024235e+01,-2.274194e+00,121066
dcenter_flyany_frametouch,2.853385e+00,-2.464069e+00,25149
dcenter_flyany_framewalk,1.139810e+01,-2.506087e+00,254791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389411e+01,6.247142e-01,13965
dcenter_flyfemale_frameany,1.023133e+01,-2.776893e+00,238595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062367e+01,-2.048058e+00,238568
dcenter_flymale_framewingextension,6.587731e+00,4.511311e-01,3803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.265098e-01,-1.397194e+00,358374
ddcenter_flyany_framenearfly,5.391379e-01,2.064981e+00,209154
ddcenter_flyfemale_framenearfly,5.203609e-01,2.237351e+00,105212
ddcenter_flymale_framenearfly,5.614402e-01,1.864495e+00,103037
ddell2nose_flyany_framenearfly,1.483452e+00,2.211640e+00,209154
ddell2nose_flyfemale_framenearfly,1.497539e+00,2.605409e+00,105212
ddell2nose_flymale_framenearfly,1.476732e+00,1.788662e+00,103037
ddist2wall_flyany_framenearwall,2.167257e-02,1.039435e+00,416675
ddist2wall_flyfemale_framenearwall,1.481399e-02,-6.897251e-01,213207
ddist2wall_flymale_framenearwall,2.502869e-02,1.844125e+00,201863
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.522618e+00,2.366695e+00,209154
ddnose2ell_flyfemale_framenearfly,1.514331e+00,2.523291e+00,105212
ddnose2ell_flymale_framechase,-8.389293e-01,1.109414e+00,13399
ddnose2ell_flymale_framenearfly,1.542597e+00,2.102518e+00,103037
decc_flyany_frameany,1.918986e-05,2.827361e+00,479440
decc_flyfemale_frameany,8.224433e-05,4.947721e+00,238585
decc_flymale_frameany,-7.234030e-05,-5.413825e+00,238558
dell2nose_flyany_frameany,9.454221e+00,-2.774857e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.149354e+00,-3.016714e+00,238595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.772128e+00,-2.054062e+00,238568
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025380e+01,-2.136559e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.442164e+00,-6.631248e-01,391
dist2wall_flyany_framebodyturnstart,6.872499e+00,-1.317545e+00,2151
dist2wall_flyany_framecrabwalkall,7.022223e+00,4.339605e-01,72361
dist2wall_flyany_framecrabwalkextreme,7.828789e+00,-1.036899e-01,2523
dist2wall_flyany_framejump,1.586936e+01,-2.700300e+00,475
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.240571e+00,1.016146e-01,358394
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.253962e+00,-2.777435e-01,2562
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.316961e+01,-1.945437e+00,121066
dist2wall_flyany_frametouch,8.336105e+00,-9.294532e-01,25149
dist2wall_flyany_framewalk,9.434677e+00,6.858816e-01,254791
dist2wall_flyany_framewinggrooming,1.881473e+01,-8.688284e-01,13965
dist2wall_flyfemale_frameany,1.007330e+01,-2.687021e+00,238595
dist2wall_flymale_frameany,1.040767e+01,-1.329260e+00,238568
dmax_wing_angle_flyany_frameany,1.220612e-02,1.223400e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.925129e-01,9.308087e-01,4578
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.648283e-02,1.885551e+00,238585
dmax_wing_angle_flymale_frameany,6.833167e-03,1.473169e-01,238558
dmax_wing_area_flyany_frameany,-2.835280e-01,5.716810e-01,479440
dmax_wing_area_flyany_framewingextension,-3.320423e-01,6.593898e-01,4578
dmax_wing_area_flyfemale_frameany,-3.341726e-01,-5.432499e-01,238585
dmax_wing_area_flymale_frameany,-2.293753e-01,1.471101e+00,238558
dmin_wing_angle_flyany_frameany,-1.218884e-02,-1.214315e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.286637e-01,3.278564e-02,4578
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.494782e-02,-1.685274e+00,238585
dmin_wing_angle_flymale_frameany,-8.794607e-03,-3.060022e-01,238558
dmin_wing_area_flyany_frameany,2.834070e-01,-5.770749e-01,479440
dmin_wing_area_flyany_framewingextension,8.708426e-01,8.344137e-01,4578
dmin_wing_area_flyfemale_frameany,3.349967e-01,5.441560e-01,238585
dmin_wing_area_flymale_frameany,2.276629e-01,-1.495282e+00,238558
dnose2ell_angle_30tomin30_flyany_frameany,9.958957e+00,-2.831879e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.822002e+00,-2.875343e+00,238595
dnose2ell_angle_30tomin30_flymale_frameany,1.010672e+01,-2.265373e+00,238568
dnose2ell_angle_min20to20_flyany_frameany,3.663434e+01,-4.291387e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.715309e+01,-2.352966e+00,238595
dnose2ell_angle_min20to20_flymale_frameany,3.614205e+01,-4.285349e+00,238568
dnose2ell_angle_min30to30_flyany_frameany,2.939562e+01,-4.433024e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.974563e+01,-2.626650e+00,238595
dnose2ell_angle_min30to30_flymale_frameany,2.906004e+01,-4.355472e+00,238568
dnose2ell_flyany_frameany,9.422520e+00,-2.853563e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.682931e+00,-1.130749e+00,391
dnose2ell_flyany_framebodyturn,9.542707e+00,-2.960857e+00,5467
dnose2ell_flyany_framebodyturnstart,9.415970e+00,-3.081224e+00,2151
dnose2ell_flyany_framecrabwalkallstart,1.008337e+01,-1.269593e+00,7275
dnose2ell_flyany_framecrabwalkextreme,6.311735e+00,-2.279091e+00,2523
dnose2ell_flyany_framecrabwalkextremestart,6.257618e+00,-2.572056e+00,607
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.706778e+00,-3.104955e+00,416693
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.058091e+00,-4.000629e+00,2562
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.250078e+00,-2.423653e+00,121066
dnose2ell_flyany_frametouch,9.831178e-01,-3.900275e+00,25149
dnose2ell_flyany_framewalk,1.041718e+01,-2.709216e+00,254791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308093e+01,7.162163e-01,13965
dnose2ell_flyfemale_frameany,9.278660e+00,-2.902110e+00,238595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.576044e+00,-2.286670e+00,238568
dnose2ell_flymale_framechase,1.877810e+00,-4.473448e-01,13399
dnose2ell_flymale_framewingextension,4.783355e+00,4.597242e-01,3803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035006e+01,-2.794054e+00,479460
dnose2tail_flyany_framemove,1.038459e+01,-2.807267e+00,358394
dnose2tail_flyfemale_frameany,1.025937e+01,-2.680046e+00,238595
dnose2tail_flymale_frameany,1.044909e+01,-2.337376e+00,238568
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479440
dnwingsdetected_flyfemale_frameany,1.525273e-03,4.029525e+00,238585
dnwingsdetected_flymale_frameany,-2.415289e-03,-6.959065e+00,238558
dphi_flyany_framemove,-7.026343e-02,-1.826377e+00,358374
dphi_flyfemale_framemove,-6.869649e-02,-1.446074e+00,182256
dphi_flymale_framemove,-7.065802e-02,-1.294079e+00,175238
dtheta_flyany_frameany,-2.156239e-02,-2.635330e+00,479440
dtheta_flyfemale_frameany,-2.953146e-02,-2.898804e+00,238585
dtheta_flymale_frameany,-1.496425e-02,-1.252570e+00,238558
du_cor_flyany_frameany,9.972408e+00,7.069813e+00,479440
du_cor_flyfemale_frameany,9.548426e+00,6.927763e+00,238585
du_cor_flymale_frameany,1.046804e+01,6.307494e+00,238558
du_ctr_flyany_frameany,1.049787e+01,7.076385e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.951330e+00,-3.571683e-01,1614
du_ctr_flyany_framebodyturn,6.671194e+00,4.408076e+00,5467
du_ctr_flyany_framecrabwalkall,1.345917e+01,3.246854e+00,72359
du_ctr_flyany_framecrabwalkextreme,1.485040e+00,4.871957e+00,2523
du_ctr_flyany_framejump,3.404088e+01,4.971819e-01,475
du_ctr_flyany_framemove,1.398546e+01,4.380867e+00,358374
du_ctr_flyany_framenearfly,9.068724e+00,6.193480e+00,209154
du_ctr_flyany_framenearwall,1.055828e+01,5.711819e+00,416675
du_ctr_flyany_framenotnearfly_notnearwall,1.071611e+01,7.342408e+00,53883
du_ctr_flyany_framepivotcenter,NaN,NaN,0
