field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314218e-01,1.001445e+00,479460
a_mm_flyfemale_frameany,6.740887e-01,5.810069e-01,244623
a_mm_flymale_frameany,5.869412e-01,9.008412e-01,234525
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.270119e-01,1.299875e+00,545
absangle2wall_flyany_framebodyturnstart,1.239548e+00,3.943190e+00,1587
absangle2wall_flyany_framecrabwalkall,1.179920e+00,8.809894e-01,34557
absangle2wall_flyany_framecrabwalkextreme,1.020617e+00,-5.660344e-01,889
absangle2wall_flyany_framejump,1.715344e+00,3.686456e-01,326
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381734e+00,3.314232e+00,288649
absangle2wall_flyany_framenearwall,1.419602e+00,1.292748e+00,387773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.146378e-01,1.939663e+00,2649
absangle2wall_flyany_framerightingstart,2.152571e+00,1.019586e+00,250
absangle2wall_flyany_framestop,1.703153e+00,9.112600e-01,190811
absangle2wall_flyany_frametouch,1.523699e+00,2.229568e+00,20239
absangle2wall_flyany_framewalk,1.419069e+00,3.599422e+00,142614
absangle2wall_flyany_framewinggrooming,1.605472e+00,3.580233e-01,9404
absangle2wall_flyfemale_framenearwall,1.425187e+00,1.287070e+00,191408
absangle2wall_flymale_framenearwall,1.417172e+00,1.208185e+00,196340
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613264e+00,1.365162e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628821e+00,3.734386e+00,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528178e+00,2.547985e+00,1882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577774e+00,1.992833e+00,228061
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480061e+00,2.268037e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651840e+00,3.291927e+00,91619
absanglefrom1to2_nose2ell_flyany_frametouch,7.015531e-01,1.475786e-03,20239
absanglefrom1to2_nose2ell_flyfemale_framechase,4.204755e-01,2.324524e+00,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614476e+00,5.675969e-01,112238
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.834254e-01,1.330569e+00,9440
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.912154e-01,1.476110e+00,2911
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549350e+00,1.248587e+00,115798
absanglefrom1to2_nose2ell_flymale_frametouch,6.158137e-01,-7.757748e-01,10798
absanglefrom1to2_nose2ell_flymale_framewingextension,4.860997e-01,-1.525974e+00,415
absdangle2wall_flyany_framenearwall,1.575379e+00,2.672910e-01,387758
absdangle2wall_flyfemale_framenearwall,1.727786e+00,1.404313e+00,191399
absdangle2wall_flymale_framenearwall,1.410860e+00,-1.040366e+00,196334
absdtheta_flyany_frameany,1.428979e+00,1.016165e-01,479440
absdtheta_flyany_framebackup,2.169493e+00,-1.419285e+00,2152
absdtheta_flyany_framebodyturn,5.919519e+00,1.170210e+00,3926
absdtheta_flyany_framecrabwalkall,1.893390e+00,2.002775e+00,34555
absdtheta_flyany_framecrabwalkextreme,1.828827e+00,1.769590e-01,889
absdtheta_flyany_framemove,2.149121e+00,1.877829e+00,288629
absdtheta_flyany_framenearfly,1.453538e+00,-5.305943e-01,228054
absdtheta_flyany_framenearwall,1.575342e+00,3.206167e-01,387758
absdtheta_flyany_framenotnearfly_notnearwall,8.161609e-01,-7.855082e-01,65399
absdtheta_flyany_framepivotcenter,6.356685e+00,-2.189520e-01,314
absdtheta_flyany_framepivottail,5.309593e+00,5.762936e-01,10085
absdtheta_flyany_framerighting,7.791698e+00,-2.706196e+00,3162
absdtheta_flyany_framestop,3.355486e-01,-3.850135e+00,190811
absdtheta_flyany_frametouch,1.635235e+00,3.516924e-02,20239
absdtheta_flyany_framewalk,1.769529e+00,1.555663e+00,142614
absdtheta_flyany_framewingextension,1.492853e+00,1.054483e+00,420
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.751975e-01,-1.099168e+00,9403
absdtheta_flyfemale_frameany,1.565186e+00,1.398185e+00,244612
absdtheta_flymale_frameany,1.287788e+00,-1.386981e+00,234517
absdtheta_flymale_framechase,1.654289e+00,-4.906618e-01,2911
absdv_cor_flyany_frameany,1.501336e+00,-3.048411e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254872e+00,-1.451727e+00,2152
absdv_cor_flyany_framebodyturn,2.281960e+00,-2.642951e+00,3926
absdv_cor_flyany_framecrabwalkall,4.941555e+00,-2.240862e+00,34555
absdv_cor_flyany_framecrabwalkextreme,4.367378e+00,-1.066652e+00,889
absdv_cor_flyany_framejump,1.176203e+01,-2.642797e+00,326
absdv_cor_flyany_framemove,2.387856e+00,-3.273761e+00,288629
absdv_cor_flyany_framenearfly,1.341422e+00,-3.078176e+00,228054
absdv_cor_flyany_framenearwall,1.665024e+00,-3.363646e+00,387758
absdv_cor_flyany_framenotnearfly_notnearwall,7.986522e-01,-7.418893e-01,65399
absdv_cor_flyany_framepivotcenter,9.606856e-02,-1.395513e-02,314
absdv_cor_flyany_framepivottail,1.979692e+00,-1.984030e+00,10085
absdv_cor_flyany_framerighting,5.834004e+00,-8.079013e-01,3162
absdv_cor_flyany_framestop,1.514647e-01,9.255574e-02,190811
absdv_cor_flyany_frametouch,1.346875e+00,-2.547794e+00,20239
absdv_cor_flyany_framewalk,2.996387e+00,-2.389848e+00,142614
absdv_cor_flyany_framewingextension,1.496957e+00,2.353157e+00,420
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.504180e-01,9.931162e-01,9403
absdv_cor_flyfemale_frameany,1.501390e+00,-1.929269e+00,244612
absdv_cor_flymale_frameany,1.502831e+00,-3.680179e+00,234517
absdv_cor_flymale_framechase,1.902300e+00,-1.410698e+00,2911
absphidiff_nose2ell_flyany_framenearfly,1.513700e+00,-2.788904e+00,228054
absphidiff_nose2ell_flyany_frametouch,1.450586e+00,-3.565552e+00,20239
absphidiff_nose2ell_flyfemale_framechase,6.248050e-01,2.485004e+00,295
absphidiff_nose2ell_flyfemale_framenearfly,1.552236e+00,-2.538772e+00,112237
absphidiff_nose2ell_flyfemale_frametouch,1.476815e+00,-5.057003e+00,9440
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.221668e-01,2.371773e+00,2911
absphidiff_nose2ell_flymale_framenearfly,1.480360e+00,-2.836873e+00,115792
absphidiff_nose2ell_flymale_frametouch,1.422838e+00,-1.855434e+00,10798
absphidiff_nose2ell_flymale_framewingextension,1.406652e+00,8.604141e-01,415
abssmoothdtheta_flyany_frameany,1.152604e+00,7.831428e-01,479440
abssmoothdtheta_flyfemale_frameany,1.287521e+00,1.983172e+00,244612
abssmoothdtheta_flymale_frameany,1.012871e+00,-6.968316e-01,234517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653091e+00,-5.169680e-01,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661162e+00,-6.002591e-01,1882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610700e+00,-1.508353e-01,228061
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649960e+00,4.435964e-01,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548739e+00,-3.297393e-01,91619
absthetadiff_nose2ell_flyany_frametouch,1.761836e+00,-1.002826e-01,20239
absthetadiff_nose2ell_flyfemale_framechase,4.332068e-01,1.101018e+00,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.615043e+00,-7.520769e-01,112238
absthetadiff_nose2ell_flyfemale_frametouch,1.701071e+00,-3.685865e+00,9440
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.187794e-01,1.727816e+00,2911
absthetadiff_nose2ell_flymale_framenearfly,1.602609e+00,2.805531e-01,115798
absthetadiff_nose2ell_flymale_frametouch,1.824836e+00,1.262693e+00,10798
absthetadiff_nose2ell_flymale_framewingextension,1.047712e+00,3.228484e-01,415
absyaw_flyany_framemove,6.307648e-01,2.946122e+00,288649
absyaw_flyfemale_framemove,6.799767e-01,4.975692e+00,168543
absyaw_flymale_framemove,5.806206e-01,1.185881e+00,120044
accmag_flyany_frameany,1.053036e+02,-1.408716e+00,479440
accmag_flyfemale_frameany,1.143328e+02,-4.193980e-01,244612
accmag_flymale_frameany,9.595655e+01,-2.465919e+00,234517
angle_biggest_wing_flyany_frameany,2.184590e-03,-3.162057e+00,479460
angle_biggest_wing_flyany_framewingextension,5.466568e-01,-3.955100e+00,420
angle_biggest_wing_flyfemale_frameany,1.418442e-03,-3.536622e+00,244623
angle_biggest_wing_flymale_frameany,2.703952e-03,-1.971132e+00,234525
angle_smallest_wing_flyany_frameany,-4.935273e-03,-2.781814e+00,479460
angle_smallest_wing_flyany_framewingextension,7.075032e-02,-5.196552e-01,420
angle_smallest_wing_flyfemale_frameany,-5.109831e-03,-2.867676e+00,244623
angle_smallest_wing_flymale_frameany,-4.888598e-03,-1.790333e+00,234525
angleonclosestfly_flyany_framenearfly,-3.377342e-01,2.240623e+00,228061
angleonclosestfly_flyany_framestop_nearfly,-2.744833e-01,3.165667e+00,91619
angleonclosestfly_flyany_frametouch,-3.680610e-01,-3.912235e-01,20239
angleonclosestfly_flyfemale_framechase,2.507835e-02,3.379856e-01,295
angleonclosestfly_flyfemale_framenearfly,-3.003503e-01,2.165496e+00,112238
angleonclosestfly_flyfemale_frametouch,-2.808803e-01,2.089447e+00,9440
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.329934e-02,1.047683e+00,2911
angleonclosestfly_flymale_framenearfly,-4.042944e-01,-8.774366e-01,115798
angleonclosestfly_flymale_frametouch,-4.603526e-01,-2.544045e+00,10798
angleonclosestfly_flymale_framewingextension,3.422078e-01,2.188299e+00,415
anglesub_flyany_frameany,2.262583e-01,2.746409e+00,479460
anglesub_flyfemale_frameany,2.161764e-01,2.925977e+00,244623
anglesub_flymale_frameany,2.369078e-01,2.020773e+00,234525
area_flyany_frameany,1.720951e+00,1.213797e+00,479460
area_flyfemale_frameany,1.969545e+00,1.074443e+00,244623
area_flymale_frameany,1.461697e+00,7.710238e-01,234525
area_inmost_wing_flyany_frameany,9.982222e-01,3.722685e+00,479460
area_inmost_wing_flyany_framewingextension,6.322941e-01,-4.208862e-01,420
area_inmost_wing_flyany_framewinggrooming,4.841091e-01,5.993552e+00,9404
area_inmost_wing_flyfemale_frameany,1.044804e+00,3.364663e+00,244623
area_inmost_wing_flymale_frameany,9.500932e-01,3.398078e+00,234525
area_outmost_wing_flyany_frameany,1.032813e+00,3.072273e+00,479460
area_outmost_wing_flyany_framewingextension,1.373148e+00,2.963418e+00,420
area_outmost_wing_flyany_framewinggrooming,9.208704e-01,1.706023e+00,9404
area_outmost_wing_flyfemale_frameany,1.078069e+00,2.288016e+00,244623
area_outmost_wing_flymale_frameany,9.857355e-01,3.382829e+00,234525
arena_angle_flyany_frameany,-6.931858e-01,-6.947188e+00,479460
b_mm_flyany_frameany,2.154597e-01,1.302708e+00,479460
b_mm_flyfemale_frameany,2.321840e-01,1.398587e+00,244623
b_mm_flymale_frameany,1.980106e-01,6.339382e-01,234525
boutfreq_flyany_framebackup,1.145038e-03,1.123284e+00,479460
boutfreq_flyany_framebodyturn,3.309974e-03,-7.345120e-01,479460
boutfreq_flyany_framecrabwalkall,9.379302e-03,-3.423360e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.819046e-04,-2.898028e+00,479460
boutfreq_flyany_framejump,3.086806e-04,-1.996840e+00,479460
boutfreq_flyany_framepivotcenter,2.648813e-04,1.769336e+00,479460
boutfreq_flyany_framepivottail,5.524966e-03,-3.581007e-01,479460
boutfreq_flyany_framerighting,5.235056e-04,3.021564e+00,479460
boutfreq_flyany_framestop,1.178200e-02,-2.135780e+00,479460
boutfreq_flyany_frametouch,6.978684e-03,2.830608e+00,479460
boutfreq_flyany_framewalk,1.926751e-02,-6.356850e-01,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.159998e+00,479460
boutfreq_flyany_framewingflick,1.439119e-04,-1.376534e+00,479460
boutfreq_flyany_framewinggrooming,4.338214e-04,-3.151042e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.528166e-06,-9.810058e-01,234517
boutfreq_flymale_framechase,9.722110e-04,-7.023006e-01,234517
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,234517
corfrac_maj_flyany_frameany,-1.757573e-01,-2.433444e+00,479440
corfrac_maj_flyany_framebackup,-2.439105e-01,-1.656128e+00,2152
corfrac_maj_flyany_framebodyturn,-6.997743e-01,5.072228e+00,3926
corfrac_maj_flyany_framecrabwalkall,-3.944910e-01,-6.962574e+00,34555
corfrac_maj_flyany_framecrabwalkextreme,-5.680290e-01,-8.632779e-01,889
corfrac_maj_flyany_framepivotcenter,-1.814857e-01,-3.684640e+00,314
corfrac_maj_flyany_framepivottail,-6.709016e-01,3.534586e+00,10085
corfrac_maj_flyfemale_frameany,-2.098167e-01,-3.604279e+00,244612
corfrac_maj_flymale_frameany,-1.407658e-01,-5.844207e-01,234517
da_flyany_frameany,-1.905452e-05,-1.689762e+00,479440
da_flyfemale_frameany,-2.376288e-05,4.065774e-01,244612
da_flymale_frameany,-1.822581e-05,-1.114434e+00,234517
dangle2wall_flyany_framenearwall,3.844879e-02,4.439394e-01,387758
dangle2wall_flyfemale_framenearwall,6.388671e-02,1.243383e+00,191399
dangle2wall_flymale_framenearwall,1.288687e-02,-9.093659e-01,196334
dangle_biggest_wing_flyany_frameany,4.860754e-02,4.911134e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.011906e-02,3.597504e+00,244612
dangle_biggest_wing_flymale_frameany,5.726125e-02,4.780381e+00,234517
dangle_smallest_wing_flyany_frameany,-4.866357e-02,-4.914502e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.020307e-02,-3.597718e+00,244612
dangle_smallest_wing_flymale_frameany,-5.737703e-02,-4.774404e+00,234517
danglesub_flyany_framemove,-2.151740e-02,-9.959766e-01,288629
danglesub_flyany_framenearfly,-5.894773e-02,2.837954e+00,228054
danglesub_flyfemale_framenearfly,-6.427379e-02,2.538274e+00,112237
danglesub_flymale_framenearfly,-5.388733e-02,2.836693e+00,115792
darea_flyany_frameany,-3.481586e-05,-1.022585e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.420817e-01,1.121703e+00,2152
darea_flyany_framebodyturn,2.023331e-02,1.393113e+00,3926
darea_flyany_framechase,1.004745e-01,2.267441e+00,3206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.785393e-02,-1.548725e+00,34555
darea_flyany_framecrabwalkextreme,-3.290014e-02,1.603135e-01,889
darea_flyany_framejump,4.681615e-02,7.695153e-01,326
darea_flyany_framepivotcenter,1.567996e-01,1.559170e+00,314
darea_flyany_framepivottail,1.982920e-02,1.480416e+00,10085
darea_flyany_framerighting,8.558025e-02,2.042024e-01,3162
darea_flyany_framestop,-1.506098e-02,1.098432e+00,190811
darea_flyany_frametouch,-6.734057e-02,1.422454e+00,20239
darea_flyany_framewalk,2.058792e-02,-8.908205e-01,142614
darea_flyany_framewingextension,-1.505825e-01,-1.427828e+00,420
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.355989e-02,-9.175481e-01,9403
darea_flyfemale_frameany,-8.960606e-05,6.388974e-01,244612
darea_flymale_frameany,-8.887352e-07,-9.852922e-01,234517
darea_inmost_wing_flyany_frameany,2.368093e-02,-3.842303e+00,479440
darea_inmost_wing_flyfemale_frameany,3.695970e-02,-3.317310e+00,244612
darea_inmost_wing_flymale_frameany,8.447904e-03,-3.345597e+00,234517
darea_outmost_wing_flyany_frameany,-2.332515e-02,3.856254e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.852813e-01,5.980108e-02,420
darea_outmost_wing_flyfemale_frameany,-3.645618e-02,3.341608e+00,244612
darea_outmost_wing_flymale_frameany,-8.166550e-03,3.366803e+00,234517
db_flyany_frameany,2.343844e-06,3.470854e-01,479440
db_flyfemale_frameany,-2.411469e-06,8.765707e-01,244612
db_flymale_frameany,5.859554e-06,-7.067064e-01,234517
dcenter_flyany_frameany,1.008629e+01,-2.955666e+00,479460
dcenter_flyany_framebackupstart,8.031214e+00,3.898520e-02,548
dcenter_flyany_framebodyturn,1.075220e+01,-5.193734e-01,3926
dcenter_flyany_framebodyturnstart,1.060015e+01,-5.669417e-01,1587
dcenter_flyany_framecrabwalkallstart,1.096689e+01,-2.292847e-01,4497
dcenter_flyany_framecrabwalkextreme,7.446980e+00,-1.069735e+00,889
dcenter_flyany_framecrabwalkextremestart,7.339558e+00,-1.439308e+00,279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036914e+01,-2.171616e+00,288649
dcenter_flyany_framenearwall,9.371852e+00,-3.202278e+00,387773
dcenter_flyany_framepivotcenter,6.915020e+00,-1.491807e+00,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.517553e+00,-5.922415e-01,2649
dcenter_flyany_framerightingstart,9.329632e+00,-1.670093e+00,250
dcenter_flyany_framestop,9.924163e+00,-2.520939e+00,190811
dcenter_flyany_frametouch,2.911075e+00,-1.475037e+00,20239
dcenter_flyany_framewalk,1.196132e+01,-5.046627e-01,142614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250778e+01,-2.624993e+00,9404
dcenter_flyfemale_frameany,1.060979e+01,-1.747407e+00,244623
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.532024e+00,-3.576326e+00,234525
dcenter_flymale_framewingextension,3.287767e+00,-2.011850e+00,415
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.474228e-01,-1.353452e+00,288629
ddcenter_flyany_framenearfly,2.541362e-01,-2.713286e+00,228054
ddcenter_flyfemale_framenearfly,2.471326e-01,-2.650210e+00,112237
ddcenter_flymale_framenearfly,2.661416e-01,-2.614039e+00,115792
ddell2nose_flyany_framenearfly,7.495164e-01,-2.923908e+00,228054
ddell2nose_flyfemale_framenearfly,7.709853e-01,-2.581990e+00,112237
ddell2nose_flymale_framenearfly,7.438630e-01,-3.109554e+00,115792
ddist2wall_flyany_framenearwall,1.694875e-02,-7.093815e-01,387758
ddist2wall_flyfemale_framenearwall,1.998232e-02,-5.704096e-01,191399
ddist2wall_flymale_framenearwall,1.242221e-02,-8.058055e-01,196334
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.589922e-01,-2.999995e+00,228054
ddnose2ell_flyfemale_framenearfly,7.902829e-01,-2.851592e+00,112237
ddnose2ell_flymale_framechase,-1.606549e+00,-1.170708e+00,2911
ddnose2ell_flymale_framenearfly,7.355433e-01,-2.916358e+00,115792
decc_flyany_frameany,1.488179e-05,1.582682e+00,479440
decc_flyfemale_frameany,9.787816e-06,5.416605e-01,244612
decc_flymale_frameany,2.070732e-05,7.024704e-01,234517
dell2nose_flyany_frameany,9.185212e+00,-2.895716e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.640511e+00,-1.642174e+00,244623
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.701460e+00,-3.588679e+00,234525
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116711e+01,-1.117921e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.337375e+00,1.059304e+00,548
dist2wall_flyany_framebodyturnstart,8.279278e+00,1.403219e+00,1587
dist2wall_flyany_framecrabwalkall,7.099151e+00,9.972654e-01,34557
dist2wall_flyany_framecrabwalkextreme,7.981389e+00,3.949035e-01,889
dist2wall_flyany_framejump,1.888557e+01,3.259897e-02,326
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.319908e+00,2.096545e-01,288649
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.795041e+00,6.436426e-01,2649
dist2wall_flyany_framerightingstart,1.002222e+01,-1.921610e+00,250
dist2wall_flyany_framestop,1.421740e+01,-6.155781e-01,190811
dist2wall_flyany_frametouch,8.762269e+00,7.481360e-02,20239
dist2wall_flyany_framewalk,9.948650e+00,9.419271e-01,142614
dist2wall_flyany_framewinggrooming,1.824907e+01,-1.663861e+00,9404
dist2wall_flyfemale_frameany,1.218208e+01,6.174111e-02,244623
dist2wall_flymale_frameany,1.009356e+01,-3.645907e-01,234525
dmax_wing_angle_flyany_frameany,1.825647e-02,1.851978e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.464291e-01,5.062371e-01,420
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.931125e-03,5.421085e-01,244612
dmax_wing_angle_flymale_frameany,2.624201e-02,1.822463e+00,234517
dmax_wing_area_flyany_frameany,-4.026020e-01,-1.856881e+00,479440
dmax_wing_area_flyany_framewingextension,-5.817949e-01,1.602594e-01,420
dmax_wing_area_flyfemale_frameany,-3.501922e-01,1.700758e-01,244612
dmax_wing_area_flymale_frameany,-4.557947e-01,-3.098650e+00,234517
dmin_wing_angle_flyany_frameany,-1.831250e-02,-1.856782e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.899478e-01,3.480547e-01,420
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.001514e-02,-5.666144e-01,244612
dmin_wing_angle_flymale_frameany,-2.635778e-02,-1.819691e+00,234517
dmin_wing_area_flyany_frameany,4.029578e-01,1.863529e+00,479440
dmin_wing_area_flyany_framewingextension,1.254430e-01,-9.539130e-01,420
dmin_wing_area_flyfemale_frameany,3.506958e-01,-1.671678e-01,244612
dmin_wing_area_flymale_frameany,4.560761e-01,3.106018e+00,234517
dnose2ell_angle_30tomin30_flyany_frameany,9.684914e+00,-3.057720e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028775e+01,-1.795583e+00,244623
dnose2ell_angle_30tomin30_flymale_frameany,9.047569e+00,-3.674949e+00,234525
dnose2ell_angle_min20to20_flyany_frameany,4.203290e+01,1.682970e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.459403e+01,3.718762e+00,244623
dnose2ell_angle_min20to20_flymale_frameany,3.933116e+01,-7.016315e-01,234525
dnose2ell_angle_min30to30_flyany_frameany,3.363904e+01,1.486991e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.578534e+01,3.555532e+00,244623
dnose2ell_angle_min30to30_flymale_frameany,3.136611e+01,-8.473519e-01,234525
dnose2ell_flyany_frameany,9.226306e+00,-2.728585e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.273090e+00,2.624871e-01,548
dnose2ell_flyany_framebodyturn,9.994755e+00,-1.098548e-01,3926
dnose2ell_flyany_framebodyturnstart,9.822856e+00,-1.909617e-01,1587
dnose2ell_flyany_framecrabwalkallstart,1.010823e+01,-3.575792e-02,4497
dnose2ell_flyany_framecrabwalkextreme,6.592046e+00,-6.707191e-01,889
dnose2ell_flyany_framecrabwalkextremestart,6.465958e+00,-9.599886e-01,279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.479887e+00,-2.912448e+00,387773
dnose2ell_flyany_framepivotcenter,6.178768e+00,-1.454920e+00,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.711763e+00,-3.001691e-01,2649
dnose2ell_flyany_framerightingstart,8.386618e+00,-1.719010e+00,250
dnose2ell_flyany_framestop,9.134743e+00,-2.250904e+00,190811
dnose2ell_flyany_frametouch,1.103956e+00,-1.699122e+00,20239
dnose2ell_flyany_framewalk,1.107729e+01,-4.395093e-01,142614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164428e+01,-2.672953e+00,9404
dnose2ell_flyfemale_frameany,9.790115e+00,-1.518468e+00,244623
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.629097e+00,-3.354161e+00,234525
dnose2ell_flymale_framechase,1.667966e+00,-1.885655e+00,2911
dnose2ell_flymale_framewingextension,1.392611e+00,-1.862933e+00,415
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010095e+01,-2.778173e+00,479460
dnose2tail_flyany_framemove,1.033606e+01,-2.098653e+00,288649
dnose2tail_flyfemale_frameany,1.066654e+01,-1.576283e+00,244623
dnose2tail_flymale_frameany,9.502496e+00,-3.336099e+00,234525
dnwingsdetected_flyany_frameany,-6.325168e-05,-5.186946e-01,479440
dnwingsdetected_flyfemale_frameany,-1.239734e-04,-7.135141e-01,244612
dnwingsdetected_flymale_frameany,-1.293100e-04,8.277233e-02,234517
dphi_flyany_framemove,-6.841020e-02,-1.640460e+00,288629
dphi_flyfemale_framemove,-1.079701e-01,-2.002406e+00,168532
dphi_flymale_framemove,-3.413551e-02,-5.312361e-01,120036
dtheta_flyany_frameany,-1.755515e-02,-2.301139e+00,479440
dtheta_flyfemale_frameany,-2.119560e-02,-2.227435e+00,244612
dtheta_flymale_frameany,-1.376784e-02,-1.249165e+00,234517
du_cor_flyany_frameany,4.954759e+00,-3.010521e+00,479440
du_cor_flyfemale_frameany,4.840576e+00,-2.716965e+00,244612
du_cor_flymale_frameany,5.079815e+00,-2.834058e+00,234517
du_ctr_flyany_frameany,5.317325e+00,-2.986260e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.888844e+00,1.005903e+00,2152
du_ctr_flyany_framebodyturn,4.832572e+00,-2.219269e+00,3926
du_ctr_flyany_framecrabwalkall,1.002905e+01,-2.006556e+00,34555
du_ctr_flyany_framecrabwalkextreme,7.194285e-01,-3.286575e+00,889
du_ctr_flyany_framejump,2.776385e+01,-1.494397e+00,326
du_ctr_flyany_framemove,8.850850e+00,-2.727747e+00,288629
du_ctr_flyany_framenearfly,4.457696e+00,-2.991563e+00,228054
du_ctr_flyany_framenearwall,5.665484e+00,-3.103836e+00,387758
du_ctr_flyany_framenotnearfly_notnearwall,4.377062e+00,-1.411181e+00,65399
