field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269547e-01,-1.949451e+00,479460
a_mm_flyfemale_frameany,6.630621e-01,-2.648015e+00,233552
a_mm_flymale_frameany,5.926502e-01,-7.615003e-01,245848
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.197578e-01,-2.290861e+00,402
absangle2wall_flyany_framebodyturnstart,1.111193e+00,-1.292297e-01,1270
absangle2wall_flyany_framecrabwalkall,1.108581e+00,-1.565345e+00,51685
absangle2wall_flyany_framecrabwalkextreme,8.264075e-01,-2.152635e+00,2520
absangle2wall_flyany_framejump,1.562242e+00,-2.660777e+00,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268208e+00,-2.478452e+00,249676
absangle2wall_flyany_framenearwall,1.504191e+00,4.709589e+00,412849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302103e-01,-4.398617e-01,2468
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.818910e+00,2.977050e+00,229784
absangle2wall_flyany_frametouch,1.420731e+00,-1.273902e-01,14647
absangle2wall_flyany_framewalk,1.334658e+00,-1.100710e+00,151981
absangle2wall_flyany_framewinggrooming,1.194723e+00,-6.644009e+00,3439
absangle2wall_flyfemale_framenearwall,1.681901e+00,9.953990e+00,206405
absangle2wall_flymale_framenearwall,1.336006e+00,-7.604422e-01,206384
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688005e+00,1.094954e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574185e+00,2.395445e+00,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392171e+00,-7.209115e-01,1887
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.314795e+00,2.119685e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657380e+00,4.234412e+00,206793
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430168e+00,-8.265893e-01,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697604e+00,3.411644e+00,105125
absanglefrom1to2_nose2ell_flyany_frametouch,8.535241e-01,4.438841e+00,14647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631701e+00,8.879053e-01,110269
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.824557e-01,1.033883e+00,7784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.155491e-01,1.888724e+00,280
absanglefrom1to2_nose2ell_flymale_framenearfly,1.681945e+00,2.742333e+00,96524
absanglefrom1to2_nose2ell_flymale_frametouch,9.255103e-01,4.614863e+00,6863
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.098761e+00,-4.747295e+00,412833
absdangle2wall_flyfemale_framenearwall,8.462100e-01,-6.845940e+00,206396
absdangle2wall_flymale_framenearwall,1.338350e+00,-2.087644e+00,206377
absdtheta_flyany_frameany,1.010719e+00,-4.089623e+00,479440
absdtheta_flyany_framebackup,2.119147e+00,-2.076444e+00,1727
absdtheta_flyany_framebodyturn,4.959657e+00,-2.438670e+00,3264
absdtheta_flyany_framecrabwalkall,1.481573e+00,-2.200043e+00,51681
absdtheta_flyany_framecrabwalkextreme,1.582015e+00,-2.674109e+00,2520
absdtheta_flyany_framemove,1.726463e+00,-2.970910e+00,249656
absdtheta_flyany_framenearfly,1.047007e+00,-4.197841e+00,206783
absdtheta_flyany_framenearwall,1.095150e+00,-4.752396e+00,412833
absdtheta_flyany_framenotnearfly_notnearwall,5.911926e-01,-2.647907e+00,52827
absdtheta_flyany_framepivotcenter,5.328766e+00,-3.120549e+00,473
absdtheta_flyany_framepivottail,4.458356e+00,-2.898506e+00,9910
absdtheta_flyany_framerighting,7.941065e+00,-2.671963e+00,239
absdtheta_flyany_framestop,2.580981e-01,-8.192773e+00,229784
absdtheta_flyany_frametouch,1.392019e+00,-3.008522e+00,14647
absdtheta_flyany_framewalk,1.403191e+00,-2.470514e+00,151980
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.141083e+00,-2.128648e+00,283
absdtheta_flyany_framewinggrooming,5.604864e-01,-4.398240e+00,3439
absdtheta_flyfemale_frameany,8.055278e-01,-5.460457e+00,233542
absdtheta_flymale_frameany,1.205710e+00,-2.118363e+00,245838
absdtheta_flymale_framechase,1.491396e+00,-1.527409e+00,280
absdv_cor_flyany_frameany,1.403257e+00,-3.022366e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.125949e+00,-2.780670e+00,1727
absdv_cor_flyany_framebodyturn,2.546166e+00,-1.694864e+00,3264
absdv_cor_flyany_framecrabwalkall,4.944758e+00,-2.672621e+00,51681
absdv_cor_flyany_framecrabwalkextreme,4.145020e+00,-3.470584e+00,2520
absdv_cor_flyany_framejump,2.185698e+01,5.302122e+00,465
absdv_cor_flyany_framemove,2.553523e+00,-2.534207e+00,249656
absdv_cor_flyany_framenearfly,1.194884e+00,-3.654405e+00,206783
absdv_cor_flyany_framenearwall,1.558304e+00,-3.822689e+00,412833
absdv_cor_flyany_framenotnearfly_notnearwall,6.674859e-01,-6.407676e-01,52827
absdv_cor_flyany_framepivotcenter,6.421440e-02,-2.605935e-01,473
absdv_cor_flyany_framepivottail,1.941511e+00,-2.096751e+00,9910
absdv_cor_flyany_framerighting,5.708484e+00,-6.668627e-01,239
absdv_cor_flyany_framestop,9.609862e-02,-5.256513e+00,229784
absdv_cor_flyany_frametouch,1.522274e+00,-2.264290e+00,14647
absdv_cor_flyany_framewalk,2.959622e+00,-2.981265e+00,151980
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.953555e+00,-1.350493e+00,283
absdv_cor_flyany_framewinggrooming,8.280846e-02,-6.025202e+00,3439
absdv_cor_flyfemale_frameany,9.721300e-01,-4.480509e+00,233542
absdv_cor_flymale_frameany,1.813133e+00,-1.276745e+00,245838
absdv_cor_flymale_framechase,2.614554e+00,1.454918e+00,280
absphidiff_nose2ell_flyany_framenearfly,1.582086e+00,-1.391744e+00,206783
absphidiff_nose2ell_flyany_frametouch,1.639389e+00,1.810824e+00,14647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511582e+00,-3.578336e+00,110264
absphidiff_nose2ell_flyfemale_frametouch,1.592107e+00,-6.061714e-01,7784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.072233e-01,1.733937e+00,280
absphidiff_nose2ell_flymale_framenearfly,1.649309e+00,4.101121e-01,96519
absphidiff_nose2ell_flymale_frametouch,1.688552e+00,2.486062e+00,6863
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.843397e-01,-3.587453e+00,479440
abssmoothdtheta_flyfemale_frameany,6.288194e-01,-5.099547e+00,233542
abssmoothdtheta_flymale_frameany,9.322265e-01,-1.539742e+00,245838
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585015e+00,-5.124415e-01,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755168e+00,1.191495e+00,1887
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598299e+00,-1.246004e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.632343e+00,7.329500e-02,206793
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638728e+00,7.519154e-01,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533602e+00,-6.333734e-01,105125
absthetadiff_nose2ell_flyany_frametouch,1.757895e+00,-5.598259e-01,14647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637945e+00,-1.931882e-01,110269
absthetadiff_nose2ell_flyfemale_frametouch,1.731889e+00,-2.513665e+00,7784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.421490e-01,2.238717e+00,280
absthetadiff_nose2ell_flymale_framenearfly,1.626093e+00,2.657976e-01,96524
absthetadiff_nose2ell_flymale_frametouch,1.768336e+00,1.867142e-01,6863
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.806953e-01,4.502137e-01,249676
absyaw_flyfemale_framemove,5.833056e-01,5.520983e-01,94620
absyaw_flymale_framemove,5.768427e-01,2.965639e-01,155056
accmag_flyany_frameany,7.540069e+01,-4.488623e+00,479440
accmag_flyfemale_frameany,5.715071e+01,-5.800038e+00,233542
accmag_flymale_frameany,9.274414e+01,-2.529678e+00,245838
angle_biggest_wing_flyany_frameany,4.484492e-02,2.952826e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.609667e-02,4.685405e+00,233552
angle_biggest_wing_flymale_frameany,5.627355e-03,-3.031370e+00,245848
angle_smallest_wing_flyany_frameany,4.076712e-02,5.981677e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.873652e-02,1.385361e+01,233552
angle_smallest_wing_flymale_frameany,4.689819e-03,-1.506054e+00,245848
angleonclosestfly_flyany_framenearfly,-3.794057e-01,-1.657859e-01,206793
angleonclosestfly_flyany_framestop_nearfly,-3.676980e-01,1.640994e-02,105125
angleonclosestfly_flyany_frametouch,-3.464774e-01,-1.637112e-02,14647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.673673e-01,3.077060e-01,110269
angleonclosestfly_flyfemale_frametouch,-4.022456e-01,-6.260232e-01,7784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.084547e-03,-3.326334e-01,280
angleonclosestfly_flymale_framenearfly,-3.952890e-01,-1.308094e+00,96524
angleonclosestfly_flymale_frametouch,-3.125398e-01,2.586600e-01,6863
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062835e-01,9.905547e-01,479460
anglesub_flyfemale_frameany,2.315424e-01,3.977954e+00,233552
anglesub_flymale_frameany,1.823115e-01,-9.033882e-01,245848
area_flyany_frameany,1.822655e+00,-3.150912e-01,479460
area_flyfemale_frameany,2.061144e+00,-4.090608e-01,233552
area_flymale_frameany,1.596072e+00,2.548527e-02,245848
area_inmost_wing_flyany_frameany,1.017251e+00,5.492592e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.577092e-01,4.920078e+00,3439
area_inmost_wing_flyfemale_frameany,1.148877e+00,7.104919e+00,233552
area_inmost_wing_flymale_frameany,8.923546e-01,2.701901e+00,245848
area_outmost_wing_flyany_frameany,1.033214e+00,4.152401e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.246399e-01,-4.269032e+00,3439
area_outmost_wing_flyfemale_frameany,1.171614e+00,5.751078e+00,233552
area_outmost_wing_flymale_frameany,9.018255e-01,1.560480e+00,245848
arena_angle_flyany_frameany,-1.110161e-01,-1.276597e+00,479460
b_mm_flyany_frameany,2.302165e-01,1.112485e+00,479460
b_mm_flyfemale_frameany,2.471741e-01,1.551809e+00,233552
b_mm_flymale_frameany,2.141052e-01,6.724244e-01,245848
boutfreq_flyany_framebackup,8.384432e-04,-1.443443e+00,479460
boutfreq_flyany_framebodyturn,2.648813e-03,-2.568408e+00,479460
boutfreq_flyany_framecrabwalkall,1.054937e-02,-8.688893e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.157552e-03,2.461464e+00,479460
boutfreq_flyany_framejump,3.232804e-04,-2.187081e+00,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,2.195047e+00,479460
boutfreq_flyany_framepivottail,5.147458e-03,-1.914256e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.764394e+00,479460
boutfreq_flyany_framestop,7.798356e-03,-5.622918e+00,479460
boutfreq_flyany_frametouch,4.154674e-03,-9.001413e-01,479460
boutfreq_flyany_framewalk,1.502315e-02,-2.986939e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.259618e-01,479460
boutfreq_flyany_framewingflick,5.693906e-04,5.799097e+00,479460
boutfreq_flyany_framewinggrooming,1.564260e-04,-6.240392e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.440632e-05,-1.174994e-01,245838
boutfreq_flymale_framechase,3.254176e-04,-9.998420e-01,245838
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,245838
corfrac_maj_flyany_frameany,-9.648570e-02,4.845259e-01,479440
corfrac_maj_flyany_framebackup,-2.034034e-01,1.925951e+00,1727
corfrac_maj_flyany_framebodyturn,-7.642093e-01,-2.202893e+00,3264
corfrac_maj_flyany_framecrabwalkall,-3.237660e-01,-2.173010e+00,51681
corfrac_maj_flyany_framecrabwalkextreme,-5.722236e-01,-3.831496e-01,2520
corfrac_maj_flyany_framepivotcenter,-1.104540e-01,-7.346813e-01,473
corfrac_maj_flyany_framepivottail,-6.978500e-01,-9.699963e-01,9910
corfrac_maj_flyfemale_frameany,-7.588858e-02,1.912900e+00,233542
corfrac_maj_flymale_frameany,-1.161775e-01,-1.215444e+00,245838
da_flyany_frameany,1.265216e-05,2.707850e+00,479440
da_flyfemale_frameany,-9.427348e-06,1.354845e+00,233542
da_flymale_frameany,3.834669e-05,-1.152893e-01,245838
dangle2wall_flyany_framenearwall,7.590456e-03,-2.756687e+00,412833
dangle2wall_flyfemale_framenearwall,9.800948e-03,-3.042452e+00,206396
dangle2wall_flymale_framenearwall,5.424941e-03,-1.589872e+00,206377
dangle_biggest_wing_flyany_frameany,6.580463e-02,7.990541e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.001547e-01,1.037937e+01,233542
dangle_biggest_wing_flymale_frameany,3.320909e-02,4.158493e+00,245838
dangle_smallest_wing_flyany_frameany,-6.567762e-02,-7.977548e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.001654e-01,-1.035717e+01,233542
dangle_smallest_wing_flymale_frameany,-3.303837e-02,-4.120005e+00,245838
danglesub_flyany_framemove,-1.716757e-02,3.015640e-01,249656
danglesub_flyany_framenearfly,-6.250010e-02,2.988685e+00,206783
danglesub_flyfemale_framenearfly,-4.592696e-02,4.349659e+00,110264
danglesub_flymale_framenearfly,-7.880339e-02,1.516033e+00,96519
darea_flyany_frameany,1.002216e-04,4.250754e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.419481e-01,3.393976e+00,1727
darea_flyany_framebodyturn,-8.297156e-02,-1.747063e+00,3264
darea_flyany_framechase,1.589568e-02,-3.280595e-01,330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.619344e-03,2.482790e+00,51681
darea_flyany_framecrabwalkextreme,-2.863143e-02,5.398728e-01,2520
darea_flyany_framejump,-7.271557e-02,3.305885e-01,465
darea_flyany_framepivotcenter,1.400421e-01,1.905692e+00,473
darea_flyany_framepivottail,-9.372890e-03,8.945030e-01,9910
darea_flyany_framerighting,2.937341e-01,3.437232e+00,239
darea_flyany_framestop,-3.781956e-03,3.912829e+00,229784
darea_flyany_frametouch,-4.912300e-02,2.731659e+00,14647
darea_flyany_framewalk,1.986690e-02,-2.476855e+00,151980
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.536304e-01,-1.588505e+00,283
darea_flyany_framewinggrooming,1.254121e-03,5.764809e+00,3439
darea_flyfemale_frameany,6.447179e-05,1.887239e+00,233542
darea_flymale_frameany,1.487846e-04,-5.058286e-01,245838
darea_inmost_wing_flyany_frameany,-1.000285e-01,-1.147445e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.050332e-01,-1.517086e+01,233542
darea_inmost_wing_flymale_frameany,-7.345691e-04,-4.614097e+00,245838
darea_outmost_wing_flyany_frameany,9.984371e-02,1.145617e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.047458e-01,1.520057e+01,233542
darea_outmost_wing_flymale_frameany,5.743087e-04,4.635321e+00,245838
db_flyany_frameany,7.340364e-06,3.144632e+00,479440
db_flyfemale_frameany,1.013725e-05,2.025141e+00,233542
db_flymale_frameany,4.808420e-06,-8.329789e-01,245838
dcenter_flyany_frameany,1.074279e+01,-1.339891e+00,479460
dcenter_flyany_framebackupstart,9.148507e+00,1.205009e+00,402
dcenter_flyany_framebodyturn,1.186532e+01,2.197510e+00,3264
dcenter_flyany_framebodyturnstart,1.169920e+01,2.098282e+00,1270
dcenter_flyany_framecrabwalkallstart,1.193822e+01,1.873179e+00,5055
dcenter_flyany_framecrabwalkextreme,9.297473e+00,1.923398e+00,2520
dcenter_flyany_framecrabwalkextremestart,8.676707e+00,7.578160e-01,555
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159290e+01,1.385111e+00,249676
dcenter_flyany_framenearwall,1.006152e+01,-1.502843e+00,412849
dcenter_flyany_framepivotcenter,6.996470e+00,-2.114440e+00,473
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106196e+01,2.399758e+00,2468
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026310e+01,-1.981360e+00,229784
dcenter_flyany_frametouch,2.744862e+00,-5.813579e+00,14647
dcenter_flyany_framewalk,1.284966e+01,2.080124e+00,151981
dcenter_flyany_framewingflick,7.257349e+00,1.462741e+00,283
dcenter_flyany_framewinggrooming,1.296773e+01,-8.081152e-01,3439
dcenter_flyfemale_frameany,9.995920e+00,-3.494810e+00,233552
dcenter_flyfemale_framewingflick,7.938772e+00,NaN,258
dcenter_flymale_frameany,1.145309e+01,6.312835e-01,245848
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.297396e-02,-2.887953e+00,249656
ddcenter_flyany_framenearfly,2.461226e-01,-3.048920e+00,206783
ddcenter_flyfemale_framenearfly,1.759399e-01,-3.823338e+00,110264
ddcenter_flymale_framenearfly,3.133059e-01,-2.288753e+00,96519
ddell2nose_flyany_framenearfly,7.869011e-01,-2.953440e+00,206783
ddell2nose_flyfemale_framenearfly,6.435256e-01,-3.508289e+00,110264
ddell2nose_flymale_framenearfly,9.251703e-01,-2.383600e+00,96519
ddist2wall_flyany_framenearwall,6.896729e-03,-3.640807e+00,412833
ddist2wall_flyfemale_framenearwall,1.539850e-03,-4.553058e+00,206396
ddist2wall_flymale_framenearwall,1.192543e-02,-1.323492e+00,206377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.168741e-01,-2.863769e+00,206783
ddnose2ell_flyfemale_framenearfly,5.673254e-01,-4.226662e+00,110264
ddnose2ell_flymale_framechase,-2.380722e+00,-2.258418e+00,280
ddnose2ell_flymale_framenearfly,1.056110e+00,-1.450450e+00,96519
decc_flyany_frameany,2.565020e-06,-2.443889e-01,479440
decc_flyfemale_frameany,1.896642e-05,3.784461e-01,233542
decc_flymale_frameany,-1.541228e-05,-9.157466e-01,245838
dell2nose_flyany_frameany,9.863596e+00,-1.200816e+00,479460
dell2nose_flyany_framewingflick,6.439812e+00,1.703244e+00,283
dell2nose_flyfemale_frameany,9.113711e+00,-3.121978e+00,233552
dell2nose_flyfemale_framewingflick,7.030854e+00,NaN,258
dell2nose_flymale_frameany,1.057656e+01,5.882063e-01,245848
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018329e+01,-1.989908e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.373296e+00,-1.697064e+00,402
dist2wall_flyany_framebodyturnstart,7.062708e+00,-1.616004e+00,1270
dist2wall_flyany_framecrabwalkall,6.537469e+00,-1.421915e+00,51685
dist2wall_flyany_framecrabwalkextreme,6.314700e+00,-2.488325e+00,2520
dist2wall_flyany_framejump,1.748542e+01,-1.053049e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.102731e+00,-2.185651e+00,249676
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.071632e+00,-1.595146e+00,2468
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314529e+01,-1.980006e+00,229784
dist2wall_flyany_frametouch,7.701377e+00,-2.122077e+00,14647
dist2wall_flyany_framewalk,8.366792e+00,-1.451903e+00,151981
dist2wall_flyany_framewinggrooming,1.798070e+01,-1.552511e+00,3439
dist2wall_flyfemale_frameany,1.033700e+01,-2.458589e+00,233552
dist2wall_flymale_frameany,1.003612e+01,-1.262782e+00,245848
dmax_wing_angle_flyany_frameany,4.400793e-03,-2.062828e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.879283e+00,3.036330e+00,283
dmax_wing_angle_flyfemale_frameany,-9.624983e-04,-6.270627e-01,233542
dmax_wing_angle_flymale_frameany,9.429300e-03,3.525158e-01,245838
dmax_wing_area_flyany_frameany,-3.308270e-01,-3.152597e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.223914e-01,-4.286315e+00,233542
dmax_wing_area_flymale_frameany,-1.484944e-01,3.371499e+00,245838
dmin_wing_angle_flyany_frameany,-4.273788e-03,4.641800e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.874565e+00,2.765104e+00,283
dmin_wing_angle_flyfemale_frameany,9.517491e-04,5.979887e-01,233542
dmin_wing_angle_flymale_frameany,-9.258576e-03,-3.053302e-01,245838
dmin_wing_area_flyany_frameany,3.306421e-01,3.079260e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.221040e-01,4.255176e+00,233542
dmin_wing_area_flymale_frameany,1.483342e-01,-3.363249e+00,245838
dnose2ell_angle_30tomin30_flyany_frameany,1.040362e+01,-1.248109e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.641171e+00,-3.481122e+00,233552
dnose2ell_angle_30tomin30_flymale_frameany,1.112879e+01,7.383755e-01,245848
dnose2ell_angle_min20to20_flyany_frameany,4.211537e+01,1.012243e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.795466e+01,-6.846860e-01,233552
dnose2ell_angle_min20to20_flymale_frameany,4.607422e+01,1.970429e+00,245848
dnose2ell_angle_min30to30_flyany_frameany,3.385571e+01,9.537644e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.069063e+01,-7.784818e-01,233552
dnose2ell_angle_min30to30_flymale_frameany,3.686670e+01,1.987136e+00,245848
dnose2ell_flyany_frameany,9.895924e+00,-1.087375e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.408354e+00,1.308534e+00,402
dnose2ell_flyany_framebodyturn,1.093718e+01,2.136043e+00,3264
dnose2ell_flyany_framebodyturnstart,1.079305e+01,2.065014e+00,1270
dnose2ell_flyany_framecrabwalkallstart,1.096560e+01,1.740764e+00,5055
dnose2ell_flyany_framecrabwalkextreme,8.403995e+00,2.059758e+00,2520
dnose2ell_flyany_framecrabwalkextremestart,7.722888e+00,9.534002e-01,555
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.194187e+00,-1.137415e+00,412849
dnose2ell_flyany_framepivotcenter,6.119381e+00,-2.157491e+00,473
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016549e+01,2.270199e+00,2468
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.479594e+00,-1.694996e+00,229784
dnose2ell_flyany_frametouch,1.082777e+00,-8.976073e-01,14647
dnose2ell_flyany_framewalk,1.194293e+01,2.076267e+00,151981
dnose2ell_flyany_framewingflick,6.844670e+00,1.500237e+00,283
dnose2ell_flyany_framewinggrooming,1.210126e+01,-8.431704e-01,3439
dnose2ell_flyfemale_frameany,9.128377e+00,-3.324851e+00,233552
dnose2ell_flyfemale_framewingflick,7.371134e+00,NaN,258
dnose2ell_flymale_frameany,1.062580e+01,8.577139e-01,245848
dnose2ell_flymale_framechase,2.160849e+00,3.761853e-01,280
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077357e+01,-1.178736e+00,479460
dnose2tail_flyany_framemove,1.156135e+01,1.319567e+00,249676
dnose2tail_flyfemale_frameany,9.963409e+00,-3.535901e+00,233552
dnose2tail_flymale_frameany,1.154408e+01,8.628050e-01,245848
dnwingsdetected_flyany_frameany,2.529518e-04,4.578426e+00,479440
dnwingsdetected_flyfemale_frameany,5.192866e-04,5.272197e-01,233542
dnwingsdetected_flymale_frameany,-1.233284e-04,1.009872e+00,245838
dphi_flyany_framemove,4.252066e-02,8.564023e-01,249656
dphi_flyfemale_framemove,1.434015e-01,2.438301e+00,94610
dphi_flymale_framemove,-5.303692e-02,-1.110523e+00,155046
dtheta_flyany_frameany,1.188822e-02,1.642879e+00,479440
dtheta_flyfemale_frameany,-7.192994e-03,-6.361563e-01,233542
dtheta_flymale_frameany,3.000821e-02,2.949798e+00,245838
du_cor_flyany_frameany,4.619663e+00,-2.785977e+00,479440
du_cor_flyfemale_frameany,3.470462e+00,-4.073433e+00,233542
du_cor_flymale_frameany,5.712506e+00,-1.365358e+00,245838
du_ctr_flyany_frameany,4.903875e+00,-2.833029e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.170349e+00,2.836019e+00,1727
du_ctr_flyany_framebodyturn,4.478570e+00,-3.516403e+00,3264
du_ctr_flyany_framecrabwalkall,8.997555e+00,-3.274166e+00,51681
du_ctr_flyany_framecrabwalkextreme,1.164414e+00,7.748325e-01,2520
du_ctr_flyany_framejump,4.304915e+01,3.610809e+00,465
du_ctr_flyany_framemove,9.399563e+00,-2.052055e+00,249656
du_ctr_flyany_framenearfly,4.016187e+00,-3.205952e+00,206783
du_ctr_flyany_framenearwall,5.238767e+00,-3.340383e+00,412833
du_ctr_flyany_framenotnearfly_notnearwall,4.724511e+00,1.382932e-02,52827
du_ctr_flyany_framepivotcenter,2.002029e-01,-1.365599e+00,473
du_ctr_flyany_framerighting,5.103519e+00,1.089517e-02,239
du_ctr_flyany_framestop,6.007970e-02,-4.710144e+00,229784
du_ctr_flyany_frametouch,1.976714e+00,-1.850278e+00,14647
