field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500746e-01,1.008867e+00,479420
a_mm_flyfemale_frameany,6.967398e-01,1.428555e+00,236487
a_mm_flymale_frameany,6.046169e-01,5.403676e-01,242561
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.456940e-01,2.002740e+00,775
absangle2wall_flyany_framebodyturnstart,1.081230e+00,2.544865e-01,2149
absangle2wall_flyany_framecrabwalkall,1.107441e+00,-1.481696e+00,60035
absangle2wall_flyany_framecrabwalkextreme,1.025022e+00,1.281157e+00,1729
absangle2wall_flyany_framejump,1.608272e+00,-4.457738e-01,770
absangle2wall_flyany_framejumpstart,1.602216e+00,-1.116163e+00,285
absangle2wall_flyany_framemove,1.263293e+00,-1.366017e+00,299801
absangle2wall_flyany_framenearwall,1.347519e+00,-1.149784e+00,416403
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.200036e-01,1.844114e-01,4113
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588800e+00,-1.361915e+00,179619
absangle2wall_flyany_frametouch,1.422156e+00,2.500930e-01,13564
absangle2wall_flyany_framewalk,1.315373e+00,-6.709577e-01,173833
absangle2wall_flyany_framewinggrooming,1.479754e+00,-1.546958e+00,26287
absangle2wall_flyfemale_framenearwall,1.390201e+00,-3.060799e-03,209770
absangle2wall_flymale_framenearwall,1.306280e+00,-2.046118e+00,206296
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535132e+00,-2.866998e+00,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419169e+00,-2.029453e+00,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394559e+00,-2.360336e+00,2560
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.096901e+00,-4.473050e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529277e+00,-2.453124e+00,195191
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483789e+00,-7.184331e-01,1890
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505043e+00,-1.717018e+00,69288
absanglefrom1to2_nose2ell_flyany_frametouch,7.245221e-01,-2.016534e-01,13564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535203e+00,-1.647679e+00,98620
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.349477e-01,-1.426122e+00,5135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.969338e-01,9.876830e-01,1414
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529600e+00,-2.783483e-01,96400
absanglefrom1to2_nose2ell_flymale_frametouch,7.260089e-01,6.541571e-01,8429
absanglefrom1to2_nose2ell_flymale_framewingextension,2.747031e-01,-2.075249e+00,506
absdangle2wall_flyany_framenearwall,1.562542e+00,9.853819e-01,416387
absdangle2wall_flyfemale_framenearwall,1.493924e+00,5.571351e-01,209762
absdangle2wall_flymale_framenearwall,1.630674e+00,1.261889e+00,206288
absdtheta_flyany_frameany,1.463426e+00,1.736739e+00,479400
absdtheta_flyany_framebackup,2.576176e+00,1.390922e-02,3058
absdtheta_flyany_framebodyturn,5.638930e+00,-1.692865e-01,5415
absdtheta_flyany_framecrabwalkall,1.659811e+00,-1.088448e+00,60032
absdtheta_flyany_framecrabwalkextreme,1.608954e+00,-2.626697e+00,1729
absdtheta_flyany_framemove,2.104437e+00,3.282171e-01,299781
absdtheta_flyany_framenearfly,1.518051e+00,1.155057e+00,195185
absdtheta_flyany_framenearwall,1.552095e+00,9.623294e-01,416387
absdtheta_flyany_framenotnearfly_notnearwall,9.307885e-01,2.109558e+00,54554
absdtheta_flyany_framepivotcenter,8.068255e+00,4.300637e+00,259
absdtheta_flyany_framepivottail,5.424984e+00,5.662433e-01,16432
absdtheta_flyany_framerighting,9.341475e+00,6.160112e-01,1757
absdtheta_flyany_framestop,4.022806e-01,-1.335992e-02,179619
absdtheta_flyany_frametouch,1.668624e+00,-3.547621e-01,13564
absdtheta_flyany_framewalk,1.697482e+00,-2.710680e-02,173831
absdtheta_flyany_framewingextension,9.794275e-01,-1.718642e+00,516
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.784239e-01,2.689872e-01,26287
absdtheta_flyfemale_frameany,1.420939e+00,1.519844e+00,236478
absdtheta_flymale_frameany,1.505844e+00,1.718709e+00,242550
absdtheta_flymale_framechase,1.738376e+00,-6.720281e-01,1414
absdv_cor_flyany_frameany,2.120759e+00,3.040745e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.579443e+00,1.771080e+00,3058
absdv_cor_flyany_framebodyturn,3.487803e+00,1.143854e+00,5415
absdv_cor_flyany_framecrabwalkall,6.322072e+00,1.681004e+00,60032
absdv_cor_flyany_framecrabwalkextreme,4.956795e+00,2.096385e-02,1729
absdv_cor_flyany_framejump,2.113029e+01,4.038252e+00,770
absdv_cor_flyany_framemove,3.290188e+00,2.119226e+00,299781
absdv_cor_flyany_framenearfly,1.914907e+00,2.111530e+00,195185
absdv_cor_flyany_framenearwall,2.297480e+00,2.222172e+00,416387
absdv_cor_flyany_framenotnearfly_notnearwall,1.129562e+00,3.991421e+00,54554
absdv_cor_flyany_framepivotcenter,5.192659e-02,-6.427059e-02,259
absdv_cor_flyany_framepivottail,2.777824e+00,6.649694e-01,16432
absdv_cor_flyany_framerighting,6.186296e+00,3.401224e-01,1757
absdv_cor_flyany_framestop,1.660140e-01,3.146235e+00,179619
absdv_cor_flyany_frametouch,2.027378e+00,1.704715e+00,13564
absdv_cor_flyany_framewalk,3.976644e+00,2.154048e+00,173831
absdv_cor_flyany_framewingextension,9.506931e-01,-1.853221e-02,516
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349412e-01,1.140849e+00,26287
absdv_cor_flyfemale_frameany,1.907310e+00,2.504988e+00,236478
absdv_cor_flymale_frameany,2.331967e+00,3.096635e+00,242550
absdv_cor_flymale_framechase,2.661264e+00,1.850278e+00,1414
absphidiff_nose2ell_flyany_framenearfly,1.620802e+00,4.069373e-01,195185
absphidiff_nose2ell_flyany_frametouch,1.547265e+00,-1.085354e+00,13564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626644e+00,4.135077e-01,98619
absphidiff_nose2ell_flyfemale_frametouch,1.592831e+00,-9.911410e-01,5135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.841020e-01,1.101624e+00,1414
absphidiff_nose2ell_flymale_framenearfly,1.618832e+00,4.460380e-01,96395
absphidiff_nose2ell_flymale_frametouch,1.534613e+00,-2.472312e-01,8429
absphidiff_nose2ell_flymale_framewingextension,1.032724e+00,-1.226631e+00,506
abssmoothdtheta_flyany_frameany,1.142652e+00,1.870621e+00,479400
abssmoothdtheta_flyfemale_frameany,1.153189e+00,1.916746e+00,236478
abssmoothdtheta_flymale_frameany,1.133749e+00,1.552170e+00,242550
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642186e+00,1.916167e+00,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729921e+00,1.790416e+00,2560
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.809282e+00,2.615321e+00,320
absthetadiff_nose2ell_flyany_framenearfly,1.648731e+00,1.062693e+00,195191
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613645e+00,1.282195e+00,1890
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578727e+00,7.810869e-01,69288
absthetadiff_nose2ell_flyany_frametouch,1.711126e+00,-4.922252e-01,13564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701587e+00,1.713078e+00,98620
absthetadiff_nose2ell_flyfemale_frametouch,1.856257e+00,6.548526e-01,5135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.432707e-01,-1.329776e+00,1414
absthetadiff_nose2ell_flymale_framenearfly,1.602658e+00,5.350293e-01,96400
absthetadiff_nose2ell_flymale_frametouch,1.636457e+00,-2.860660e-01,8429
absthetadiff_nose2ell_flymale_framewingextension,4.366655e-01,-2.073547e+00,506
absyaw_flyany_framemove,6.280393e-01,1.178352e+00,299801
absyaw_flyfemale_framemove,6.187461e-01,2.897234e-01,149656
absyaw_flymale_framemove,6.367460e-01,1.545193e+00,150144
accmag_flyany_frameany,1.196208e+02,2.158643e+00,479400
accmag_flyfemale_frameany,1.142518e+02,1.524951e+00,236478
accmag_flymale_frameany,1.249724e+02,2.646218e+00,242550
angle_biggest_wing_flyany_frameany,3.152198e-02,-9.811327e-01,479420
angle_biggest_wing_flyany_framewingextension,6.574949e-01,-9.577675e-01,516
angle_biggest_wing_flyfemale_frameany,1.646502e-02,-2.819873e+00,236487
angle_biggest_wing_flymale_frameany,4.567417e-02,6.923190e-01,242561
angle_smallest_wing_flyany_frameany,1.008689e-02,-6.813753e-01,479420
angle_smallest_wing_flyany_framewingextension,9.716069e-02,6.775199e-01,516
angle_smallest_wing_flyfemale_frameany,2.932552e-03,-2.003000e+00,236487
angle_smallest_wing_flymale_frameany,1.689675e-02,4.865370e-01,242561
angleonclosestfly_flyany_framenearfly,-3.451847e-01,6.596583e-01,195191
angleonclosestfly_flyany_framestop_nearfly,-3.806464e-01,-5.974055e-01,69288
angleonclosestfly_flyany_frametouch,-2.547471e-01,1.793436e+00,13564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.528999e-01,6.626791e-01,98620
angleonclosestfly_flyfemale_frametouch,-2.708517e-01,1.399721e+00,5135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.212131e-03,-2.856888e-01,1414
angleonclosestfly_flymale_framenearfly,-3.375485e-01,-8.160308e-03,96400
angleonclosestfly_flymale_frametouch,-2.541677e-01,7.255376e-01,8429
angleonclosestfly_flymale_framewingextension,1.937540e-03,5.724810e-01,506
anglesub_flyany_frameany,2.133411e-01,1.490356e+00,479420
anglesub_flyfemale_frameany,2.141800e-01,2.337260e+00,236487
anglesub_flymale_frameany,2.124984e-01,6.423705e-01,242561
area_flyany_frameany,1.867910e+00,1.786756e-01,479420
area_flyfemale_frameany,2.103697e+00,1.036742e-01,236487
area_flymale_frameany,1.637914e+00,4.156120e-01,242561
area_inmost_wing_flyany_frameany,8.152046e-01,-1.338210e+00,479420
area_inmost_wing_flyany_framewingextension,6.099462e-01,-1.129060e+00,516
area_inmost_wing_flyany_framewinggrooming,3.366192e-01,-2.572503e+00,26287
area_inmost_wing_flyfemale_frameany,8.507932e-01,-1.307340e+00,236487
area_inmost_wing_flymale_frameany,7.814385e-01,-1.099793e+00,242561
area_outmost_wing_flyany_frameany,8.663084e-01,-1.677577e+00,479420
area_outmost_wing_flyany_framewingextension,1.189120e+00,-6.659091e-01,516
area_outmost_wing_flyany_framewinggrooming,7.824896e-01,-1.881456e+00,26287
area_outmost_wing_flyfemale_frameany,8.966786e-01,-2.112328e+00,236487
area_outmost_wing_flymale_frameany,8.370622e-01,-7.994895e-01,242561
arena_angle_flyany_frameany,2.971689e-02,4.094791e-02,479420
b_mm_flyany_frameany,2.277262e-01,-4.894004e-01,479420
b_mm_flyfemale_frameany,2.402201e-01,-1.003671e+00,236487
b_mm_flymale_frameany,2.155147e-01,2.629714e-01,242561
boutfreq_flyany_framebackup,1.620708e-03,2.194157e+00,479420
boutfreq_flyany_framebodyturn,4.482500e-03,1.055130e+00,479420
boutfreq_flyany_framecrabwalkall,1.336198e-02,2.586686e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.034583e-03,2.312120e+00,479420
boutfreq_flyany_framejump,5.986400e-04,1.567813e-01,479420
boutfreq_flyany_framepivotcenter,1.981561e-04,-9.520570e-01,479420
boutfreq_flyany_framepivottail,8.581202e-03,1.657991e+00,479420
boutfreq_flyany_framerighting,3.149639e-04,2.052323e+00,479420
boutfreq_flyany_framestop,1.408786e-02,5.250720e-01,479420
boutfreq_flyany_frametouch,5.333528e-03,1.642687e+00,479420
boutfreq_flyany_framewalk,2.197030e-02,2.268569e+00,479420
boutfreq_flyany_framewingextension,8.969171e-05,-7.175267e-01,479420
boutfreq_flyany_framewingflick,7.091903e-05,-1.223903e-01,479420
boutfreq_flyany_framewinggrooming,9.323766e-04,-2.665597e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.649145e-05,-5.584375e-01,242550
boutfreq_flymale_framechase,6.143063e-04,-4.623080e-01,242550
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,242550
corfrac_maj_flyany_frameany,-1.369723e-01,-2.826216e+00,479400
corfrac_maj_flyany_framebackup,-2.328778e-01,-1.298024e+00,3058
corfrac_maj_flyany_framebodyturn,-7.550937e-01,-8.279890e-02,5415
corfrac_maj_flyany_framecrabwalkall,-2.554611e-01,4.391548e+00,60032
corfrac_maj_flyany_framecrabwalkextreme,-4.753241e-01,1.886523e+00,1729
corfrac_maj_flyany_framepivotcenter,-9.357669e-02,4.292963e-01,259
corfrac_maj_flyany_framepivottail,-6.903075e-01,-6.792065e-01,16432
corfrac_maj_flyfemale_frameany,-1.659442e-01,-3.826307e+00,236478
corfrac_maj_flymale_frameany,-1.094303e-01,-1.252512e+00,242550
da_flyany_frameany,-4.344165e-06,5.784468e-01,479400
da_flyfemale_frameany,-1.727754e-05,9.392118e-01,236478
da_flymale_frameany,6.199395e-06,-8.385281e-01,242550
dangle2wall_flyany_framenearwall,2.147218e-02,8.110520e-01,416387
dangle2wall_flyfemale_framenearwall,2.379656e-02,2.648323e-01,209762
dangle2wall_flymale_framenearwall,1.921195e-02,1.355498e+00,206288
dangle_biggest_wing_flyany_frameany,2.397062e-02,3.363781e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.468445e-02,5.914624e+00,236478
dangle_biggest_wing_flymale_frameany,-4.699750e-03,5.492283e-01,242550
dangle_smallest_wing_flyany_frameany,-2.403509e-02,-3.367689e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.452031e-02,-5.894687e+00,236478
dangle_smallest_wing_flymale_frameany,4.271730e-03,-5.573453e-01,242550
danglesub_flyany_framemove,-1.643616e-02,1.024766e+00,299781
danglesub_flyany_framenearfly,-9.341153e-02,-6.266030e-01,195185
danglesub_flyfemale_framenearfly,-9.292651e-02,-9.321718e-01,98619
danglesub_flymale_framenearfly,-9.484226e-02,-3.316075e-01,96395
darea_flyany_frameany,-2.984518e-05,-2.276087e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.805146e-01,5.156281e-01,3058
darea_flyany_framebodyturn,-7.378907e-02,-2.641314e-01,5415
darea_flyany_framechase,3.769758e-02,2.058841e-01,1474
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.257475e-02,1.696094e+00,60032
darea_flyany_framecrabwalkextreme,-9.689013e-02,-2.205504e+00,1729
darea_flyany_framejump,-3.677012e-02,-4.711259e-02,770
darea_flyany_framepivotcenter,1.490559e-02,-8.088485e-03,259
darea_flyany_framepivottail,-3.136739e-02,1.598996e+00,16432
darea_flyany_framerighting,9.410195e-02,6.360154e-01,1757
darea_flyany_framestop,-1.936952e-02,-2.329153e+00,179619
darea_flyany_frametouch,-1.323334e-01,-3.718516e+00,13564
darea_flyany_framewalk,3.988627e-02,2.037136e+00,173831
darea_flyany_framewingextension,7.009740e-03,5.961623e-01,516
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.553057e-02,-3.152043e+00,26287
darea_flyfemale_frameany,-5.506171e-05,9.953431e-01,236478
darea_flymale_frameany,5.682314e-05,-9.031834e-01,242550
darea_inmost_wing_flyany_frameany,3.958281e-02,-2.813697e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.603904e-03,-4.932136e+00,236478
darea_inmost_wing_flymale_frameany,7.949631e-02,4.296815e-02,242550
darea_outmost_wing_flyany_frameany,-3.958891e-02,2.808169e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.404338e-01,-1.487519e-01,516
darea_outmost_wing_flyfemale_frameany,3.296816e-03,4.915153e+00,236478
darea_outmost_wing_flymale_frameany,-7.926322e-02,-1.159669e-02,242550
db_flyany_frameany,-2.006304e-06,-9.154075e-01,479400
db_flyfemale_frameany,-3.519093e-07,8.606905e-01,236478
db_flymale_frameany,4.992570e-06,-7.451789e-01,242550
dcenter_flyany_frameany,1.074215e+01,-1.450771e+00,479420
dcenter_flyany_framebackupstart,8.950906e+00,-2.565291e-01,777
dcenter_flyany_framebodyturn,1.131532e+01,-2.168331e-01,5415
dcenter_flyany_framebodyturnstart,1.115415e+01,-3.881911e-01,2149
dcenter_flyany_framecrabwalkallstart,1.127684e+01,-4.624744e-01,6406
dcenter_flyany_framecrabwalkextreme,7.689191e+00,-1.384509e+00,1729
dcenter_flyany_framecrabwalkextremestart,7.907808e+00,-1.115388e+00,496
dcenter_flyany_framejumpstart,1.073688e+01,-1.161726e+00,285
dcenter_flyany_framemove,1.092379e+01,-5.865039e-01,299801
dcenter_flyany_framenearwall,1.018321e+01,-1.036332e+00,416403
dcenter_flyany_framepivotcenter,9.070543e+00,-8.579380e-01,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045274e+01,5.517576e-02,4113
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049658e+01,-1.766956e+00,179619
dcenter_flyany_frametouch,2.971975e+00,6.975854e-01,13564
dcenter_flyany_framewalk,1.198758e+01,-1.004789e-01,173833
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268955e+01,-1.046724e+00,26287
dcenter_flyfemale_frameany,1.057326e+01,-1.673317e+00,236487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090955e+01,-1.027016e+00,242561
dcenter_flymale_framewingextension,3.401625e+00,-1.460692e+00,506
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.708127e-01,-4.956888e-02,299781
ddcenter_flyany_framenearfly,4.423280e-01,7.624406e-01,195185
ddcenter_flyfemale_framenearfly,4.131517e-01,7.575048e-01,98619
ddcenter_flymale_framenearfly,4.749819e-01,7.551203e-01,96395
ddell2nose_flyany_framenearfly,1.237001e+00,8.633234e-01,195185
ddell2nose_flyfemale_framenearfly,1.205778e+00,9.765289e-01,98619
ddell2nose_flymale_framenearfly,1.277755e+00,7.486473e-01,96395
ddist2wall_flyany_framenearwall,1.938114e-02,1.023071e+00,416387
ddist2wall_flyfemale_framenearwall,1.888923e-02,5.700564e-01,209762
ddist2wall_flymale_framenearwall,1.986019e-02,1.213484e+00,206288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.242642e+00,8.466601e-01,195185
ddnose2ell_flyfemale_framenearfly,1.223078e+00,1.005352e+00,98619
ddnose2ell_flymale_framechase,-1.644663e+00,-8.587498e-01,1414
ddnose2ell_flymale_framenearfly,1.272447e+00,6.658454e-01,96395
decc_flyany_frameany,-6.836033e-07,-1.048239e+00,479400
decc_flyfemale_frameany,8.103360e-06,-3.514254e-01,236478
decc_flymale_frameany,5.557018e-06,3.483804e-01,242550
dell2nose_flyany_frameany,9.815427e+00,-1.466583e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.566780e+00,-1.698337e+00,236487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006051e+01,-1.036337e+00,242561
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030451e+01,-1.577089e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.858062e+00,1.003320e+00,777
dist2wall_flyany_framebodyturnstart,7.520038e+00,6.879950e-01,2149
dist2wall_flyany_framecrabwalkall,6.932956e+00,7.803774e-01,60035
dist2wall_flyany_framecrabwalkextreme,7.542207e+00,2.280124e-01,1729
dist2wall_flyany_framejump,1.596250e+01,-1.665166e+00,770
dist2wall_flyany_framejumpstart,1.433721e+01,-1.923325e+00,285
dist2wall_flyany_framemove,8.620386e+00,-1.058586e-01,299801
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.410265e+00,6.719990e-01,4113
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309118e+01,-1.566075e+00,179619
dist2wall_flyany_frametouch,8.285151e+00,-5.029486e-01,13564
dist2wall_flyany_framewalk,8.681526e+00,2.830093e-01,173833
dist2wall_flyany_framewinggrooming,1.759617e+01,-1.195820e+00,26287
dist2wall_flyfemale_frameany,1.038749e+01,-1.926492e+00,236487
dist2wall_flymale_frameany,1.021874e+01,-1.016849e+00,242561
dmax_wing_angle_flyany_frameany,1.184505e-02,1.063398e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.851484e-01,-3.062863e-01,516
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.266965e-02,1.550768e+00,236478
dmax_wing_angle_flymale_frameany,1.147031e-02,3.121631e-01,242550
dmax_wing_area_flyany_frameany,-4.521284e-01,-3.950719e+00,479400
dmax_wing_area_flyany_framewingextension,-6.688798e-01,-1.235215e-01,516
dmax_wing_area_flyfemale_frameany,-4.326790e-01,-2.679462e+00,236478
dmax_wing_area_flymale_frameany,-4.695150e-01,-3.666846e+00,242550
dmin_wing_angle_flyany_frameany,-1.190952e-02,-1.069501e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.876108e-01,1.524202e+00,516
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.250552e-02,-1.556214e+00,236478
dmin_wing_angle_flymale_frameany,-1.189833e-02,-3.237037e-01,242550
dmin_wing_area_flyany_frameany,4.521223e-01,3.948373e+00,479400
dmin_wing_area_flyany_framewingextension,6.929034e-01,1.016605e-01,516
dmin_wing_area_flyfemale_frameany,4.323719e-01,2.655422e+00,236478
dmin_wing_area_flymale_frameany,4.697481e-01,3.679349e+00,242550
dnose2ell_angle_30tomin30_flyany_frameany,1.032037e+01,-1.560855e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018491e+01,-1.771633e+00,236487
dnose2ell_angle_30tomin30_flymale_frameany,1.045600e+01,-1.120541e+00,242561
dnose2ell_angle_min20to20_flyany_frameany,4.075006e+01,-1.103408e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.824945e+01,-1.670983e+00,236487
dnose2ell_angle_min20to20_flymale_frameany,4.320793e+01,-2.481572e-01,242561
dnose2ell_angle_min30to30_flyany_frameany,3.254777e+01,-1.315649e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.064544e+01,-1.904604e+00,236487
dnose2ell_angle_min30to30_flymale_frameany,3.441798e+01,-3.845294e-01,242561
dnose2ell_flyany_frameany,9.786386e+00,-1.547821e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.032226e+00,-5.283131e-01,777
dnose2ell_flyany_framebodyturn,1.033860e+01,-4.816489e-01,5415
dnose2ell_flyany_framebodyturnstart,1.019142e+01,-6.485604e-01,2149
dnose2ell_flyany_framecrabwalkallstart,1.030274e+01,-6.416929e-01,6406
dnose2ell_flyany_framecrabwalkextreme,6.589310e+00,-1.416947e+00,1729
dnose2ell_flyany_framecrabwalkextremestart,6.729316e+00,-1.270843e+00,496
dnose2ell_flyany_framejumpstart,9.923630e+00,-1.206374e+00,285
dnose2ell_flyany_framenearwall,9.203367e+00,-1.140569e+00,416403
dnose2ell_flyany_framepivotcenter,8.239606e+00,-8.653955e-01,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.549255e+00,-1.157095e-01,4113
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.521515e+00,-1.887339e+00,179619
dnose2ell_flyany_frametouch,1.088472e+00,-3.820674e-01,13564
dnose2ell_flyany_framewalk,1.106903e+01,-1.590452e-01,173833
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174608e+01,-1.160319e+00,26287
dnose2ell_flyfemale_frameany,9.606644e+00,-1.862777e+00,236487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.964946e+00,-1.030796e+00,242561
dnose2ell_flymale_framechase,1.967498e+00,3.511454e-01,1414
dnose2ell_flymale_framewingextension,9.717639e-01,-1.569642e+00,506
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070471e+01,-1.517421e+00,479420
dnose2tail_flyany_framemove,1.090785e+01,-6.458640e-01,299801
dnose2tail_flyfemale_frameany,1.052144e+01,-1.851255e+00,236487
dnose2tail_flymale_frameany,1.088653e+01,-9.756490e-01,242561
dnwingsdetected_flyany_frameany,-6.325901e-05,-5.507816e-01,479400
dnwingsdetected_flyfemale_frameany,1.282418e-04,-3.816996e-01,236478
dnwingsdetected_flymale_frameany,-3.750943e-04,-2.670316e-01,242550
dphi_flyany_framemove,-4.033408e-02,-1.051807e+00,299781
dphi_flyfemale_framemove,9.040746e-03,1.423287e-01,149647
dphi_flymale_framemove,-8.798689e-02,-1.695255e+00,150133
dtheta_flyany_frameany,9.232025e-03,1.442610e+00,479400
dtheta_flyfemale_frameany,-4.190072e-04,2.748695e-02,236478
dtheta_flymale_frameany,1.870946e-02,2.087651e+00,242550
du_cor_flyany_frameany,6.551386e+00,1.758025e+00,479400
du_cor_flyfemale_frameany,6.390561e+00,2.170179e+00,236478
du_cor_flymale_frameany,6.718158e+00,1.144610e+00,242550
du_ctr_flyany_frameany,6.908331e+00,1.726939e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.377821e+00,-7.453512e-01,3058
du_ctr_flyany_framebodyturn,6.024513e+00,1.833939e+00,5415
du_ctr_flyany_framecrabwalkall,1.214695e+01,1.120631e+00,60032
du_ctr_flyany_framecrabwalkextreme,8.751555e-01,-2.209030e+00,1729
du_ctr_flyany_framejump,2.879005e+01,-9.472560e-01,770
du_ctr_flyany_framemove,1.097775e+01,5.771811e-01,299781
du_ctr_flyany_framenearfly,5.890268e+00,8.923251e-01,195185
du_ctr_flyany_framenearwall,7.133718e+00,9.271364e-01,416387
du_ctr_flyany_framenotnearfly_notnearwall,7.364691e+00,3.884657e+00,54554
du_ctr_flyany_framepivotcenter,4.429281e-01,6.495022e-01,259
