field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278753e-01,-1.179858e+00,479460
a_mm_flyfemale_frameany,6.852856e-01,5.743559e-01,239730
a_mm_flymale_frameany,5.704651e-01,-3.340547e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.178587e+00,1.825032e+00,286
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405123e+00,8.205678e+00,5841
absangle2wall_flyany_framenearwall,1.469445e+00,2.493809e+00,235077
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554698e+00,-1.750054e+00,473471
absangle2wall_flyany_frametouch,8.990536e-01,-1.542198e+01,3062
absangle2wall_flyany_framewalk,1.815707e+00,3.336262e+01,2178
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.247262e+00,-5.597586e+00,89447
absangle2wall_flymale_framenearwall,1.659887e+00,8.887073e+00,145630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638207e+00,1.981753e+00,180019
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662895e+00,1.719340e+00,178005
absanglefrom1to2_nose2ell_flyany_frametouch,9.641862e-01,7.839621e+00,3062
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.351200e+00,-4.099274e+00,118001
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.000064e+00,1.023441e+01,1453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.925214e+00,6.236391e+00,62018
absanglefrom1to2_nose2ell_flymale_frametouch,9.193391e-01,4.040760e+00,1609
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.414003e-01,-1.134548e+01,235069
absdangle2wall_flyfemale_framenearwall,1.826390e-01,-1.064931e+01,89445
absdangle2wall_flymale_framenearwall,2.917672e-01,-1.051531e+01,145624
absdtheta_flyany_frameany,1.950422e-01,-1.117640e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.285237e-01,-9.830172e+00,286
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.598094e+00,-3.773494e+00,5967
absdtheta_flyany_framenearfly,3.751028e-01,-8.524007e+00,180011
absdtheta_flyany_framenearwall,2.413800e-01,-1.138288e+01,235069
absdtheta_flyany_framenotnearfly_notnearwall,5.322939e-01,-2.626448e+00,181813
absdtheta_flyany_framepivotcenter,2.701759e+00,-8.164173e+00,704
absdtheta_flyany_framepivottail,4.388765e+00,-2.819865e+00,468
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.714281e-01,-1.070155e+01,473471
absdtheta_flyany_frametouch,5.540838e-01,-1.075667e+01,3062
absdtheta_flyany_framewalk,1.040125e+00,-5.952884e+00,2178
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.749081e-01,-9.690766e+00,239720
absdtheta_flymale_frameany,2.151762e-01,-1.123011e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.891548e-02,-9.752052e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.937060e+00,-1.150839e+01,286
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.551228e-01,-1.337588e+01,5967
absdv_cor_flyany_framenearfly,2.297770e-01,-7.657752e+00,180011
absdv_cor_flyany_framenearwall,1.078330e-01,-1.024760e+01,235069
absdv_cor_flyany_framenotnearfly_notnearwall,2.318227e-01,-3.323392e+00,181813
absdv_cor_flyany_framepivotcenter,1.621064e-02,-3.346158e-01,704
absdv_cor_flyany_framepivottail,1.971067e+00,-1.960556e+00,468
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.262595e-02,-9.714902e+00,473471
absdv_cor_flyany_frametouch,3.875998e-01,-9.118918e+00,3062
absdv_cor_flyany_framewalk,1.698746e+00,-8.765819e+00,2178
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.875844e-02,-8.241813e+00,239720
absdv_cor_flymale_frameany,8.907253e-02,-9.834115e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.452870e+00,-3.833357e+00,180011
absphidiff_nose2ell_flyany_frametouch,1.763667e+00,5.236363e+00,3062
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395310e+00,-5.599086e+00,117996
absphidiff_nose2ell_flyfemale_frametouch,1.836213e+00,8.597027e+00,1453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.510431e+00,-2.232177e+00,62015
absphidiff_nose2ell_flymale_frametouch,1.672984e+00,1.583268e+00,1609
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.605059e-02,-1.122200e+01,479440
abssmoothdtheta_flyfemale_frameany,6.488037e-02,-9.996453e+00,239720
abssmoothdtheta_flymale_frameany,8.722081e-02,-1.092662e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515913e+00,-1.777262e+00,180019
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509710e+00,-8.497087e-01,178005
absthetadiff_nose2ell_flyany_frametouch,1.674335e+00,-1.422214e+00,3062
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530554e+00,-1.832714e+00,118001
absthetadiff_nose2ell_flyfemale_frametouch,1.692989e+00,-1.818538e+00,1453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.501272e+00,-1.674452e+00,62018
absthetadiff_nose2ell_flymale_frametouch,1.651017e+00,-8.634693e-01,1609
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.361466e+00,2.576146e+01,5841
absyaw_flyfemale_framemove,1.459220e+00,3.353397e+01,1593
absyaw_flymale_framemove,1.190397e+00,1.499545e+01,4248
accmag_flyany_frameany,1.425829e+01,-9.096714e+00,479440
accmag_flyfemale_frameany,1.388441e+01,-7.798005e+00,239720
accmag_flymale_frameany,1.463216e+01,-9.590846e+00,239720
angle_biggest_wing_flyany_frameany,2.687326e-03,-4.121395e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.344944e-02,-2.791404e+00,239730
angle_biggest_wing_flymale_frameany,-8.074784e-03,-3.943173e+00,239730
angle_smallest_wing_flyany_frameany,3.506226e-03,-2.158492e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.364734e-02,3.479073e-01,239730
angle_smallest_wing_flymale_frameany,-6.634892e-03,-3.254654e+00,239730
angleonclosestfly_flyany_framenearfly,3.027732e-02,1.031252e+01,180019
angleonclosestfly_flyany_framestop_nearfly,-5.630192e-02,5.895021e+00,178005
angleonclosestfly_flyany_frametouch,-1.159390e-01,5.799647e+00,3062
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.791954e-01,7.158183e+00,118001
angleonclosestfly_flyfemale_frametouch,4.767555e-02,6.867653e+00,1453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.186408e-01,7.663291e+00,62018
angleonclosestfly_flymale_frametouch,-3.204572e-01,1.369496e-01,1609
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.983918e-01,6.343313e-02,479460
anglesub_flyfemale_frameany,2.008122e-01,2.407554e-01,239730
anglesub_flymale_frameany,1.959714e-01,-5.113913e-02,239730
area_flyany_frameany,1.763781e+00,-1.482065e+00,479460
area_flyfemale_frameany,2.038448e+00,-7.366090e-01,239730
area_flymale_frameany,1.489113e+00,-2.564050e+00,239730
area_inmost_wing_flyany_frameany,7.143542e-01,-4.576279e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.134164e-01,-7.707347e+00,239730
area_inmost_wing_flymale_frameany,8.152919e-01,3.314778e-02,239730
area_outmost_wing_flyany_frameany,7.147459e-01,-6.383368e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.129468e-01,-9.479241e+00,239730
area_outmost_wing_flymale_frameany,8.165449e-01,-1.351705e+00,239730
arena_angle_flyany_frameany,-9.127907e-02,-8.276240e-01,479460
b_mm_flyany_frameany,2.221935e-01,-1.664837e+00,479460
b_mm_flyfemale_frameany,2.366649e-01,-1.746984e+00,239730
b_mm_flymale_frameany,2.077220e-01,-1.534244e+00,239730
boutfreq_flyany_framebackup,4.171359e-05,-7.529471e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-05,-7.937492e+00,479460
boutfreq_flyany_framecrabwalkall,1.272265e-04,-1.131925e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-06,-5.077243e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.829315e+00,479460
boutfreq_flyany_framepivotcenter,3.566512e-04,8.590256e-01,479460
boutfreq_flyany_framepivottail,2.023109e-04,-9.563494e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-5.923276e-01,479460
boutfreq_flyany_framestop,1.172152e-03,-1.234084e+01,479460
boutfreq_flyany_frametouch,1.107496e-03,-4.084735e+00,479460
boutfreq_flyany_framewalk,2.440245e-04,-1.199701e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-5.805686e-01,479460
boutfreq_flyany_framewingflick,0.000000e+00,-7.148063e-01,479460
boutfreq_flyany_framewinggrooming,1.668544e-05,-6.644477e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-2.298077e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,7.383153e-03,6.784359e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.662761e-01,1.185930e+01,286
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.572930e-02,1.677842e+00,704
corfrac_maj_flyany_framepivottail,-6.587962e-01,3.546464e+00,468
corfrac_maj_flyfemale_frameany,8.861740e-03,6.291653e+00,239720
corfrac_maj_flymale_frameany,5.904566e-03,6.308606e+00,239720
da_flyany_frameany,2.789744e-06,1.866138e+00,479440
da_flyfemale_frameany,1.300506e-05,1.288428e+00,239720
da_flymale_frameany,-7.425574e-06,-4.830525e-01,239720
dangle2wall_flyany_framenearwall,7.535893e-03,-4.590703e-01,235069
dangle2wall_flyfemale_framenearwall,2.131937e-03,-1.358461e+00,89445
dangle2wall_flymale_framenearwall,1.216785e-02,8.737683e-01,145624
dangle_biggest_wing_flyany_frameany,1.781374e-02,2.725052e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.897526e-03,1.970808e-01,239720
dangle_biggest_wing_flymale_frameany,3.952501e-02,4.109899e+00,239720
dangle_smallest_wing_flyany_frameany,-1.781374e-02,-2.721960e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.897526e-03,-2.037300e-01,239720
dangle_smallest_wing_flymale_frameany,-3.952501e-02,-4.093070e+00,239720
danglesub_flyany_framemove,-2.395217e-02,-8.636699e-01,5830
danglesub_flyany_framenearfly,-4.766382e-02,2.160272e+00,180011
danglesub_flyfemale_framenearfly,-8.144265e-02,-8.267602e-01,117996
danglesub_flymale_framenearfly,-1.388499e-02,4.662449e+00,62015
darea_flyany_frameany,4.825686e-06,1.166131e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.086777e-04,2.896278e+00,286
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.484705e-02,-1.082985e+00,704
darea_flyany_framepivottail,4.470234e-01,1.753526e+01,468
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,9.502023e-05,4.258081e+00,473471
darea_flyany_frametouch,7.953362e-03,5.978640e+00,3062
darea_flyany_framewalk,1.964362e-02,-3.097881e+00,2178
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,3.817946e-05,1.057048e+00,239720
darea_flymale_frameany,-2.852809e-05,-7.244376e-01,239720
darea_inmost_wing_flyany_frameany,-1.224626e-02,-5.019017e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.865396e-03,-3.936065e+00,239720
darea_inmost_wing_flymale_frameany,-1.862713e-02,-4.585876e+00,239720
darea_outmost_wing_flyany_frameany,1.223166e-02,5.012091e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.706829e-03,3.932661e+00,239720
darea_outmost_wing_flymale_frameany,1.875649e-02,4.602867e+00,239720
db_flyany_frameany,-5.906208e-07,-3.859284e-01,479440
db_flyfemale_frameany,3.325679e-08,5.521322e-01,239720
db_flymale_frameany,-1.214498e-06,-8.729404e-01,239720
dcenter_flyany_frameany,1.074622e+01,-7.891458e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.819863e+00,-7.463081e+00,5841
dcenter_flyany_framenearwall,8.057228e+00,-7.673588e+00,235077
dcenter_flyany_framepivotcenter,9.822251e+00,3.581199e-01,704
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074068e+01,-1.592248e-01,473471
dcenter_flyany_frametouch,2.715777e+00,-5.477385e+00,3065
dcenter_flyany_framewalk,1.055768e+01,-4.930928e+00,2178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.847495e+00,-3.274499e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164495e+01,1.463518e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.994448e-01,1.274563e+00,5830
ddcenter_flyany_framenearfly,3.498311e-01,3.508021e-01,180011
ddcenter_flyfemale_framenearfly,2.172323e-01,-1.218927e+00,117996
ddcenter_flymale_framenearfly,4.824299e-01,1.745024e+00,62015
ddell2nose_flyany_framenearfly,1.051683e+00,7.026651e-01,180011
ddell2nose_flyfemale_framenearfly,7.730221e-01,-6.507327e-01,117996
ddell2nose_flymale_framenearfly,1.330344e+00,1.999002e+00,62015
ddist2wall_flyany_framenearwall,5.844847e-03,-1.591620e+00,235069
ddist2wall_flyfemale_framenearwall,7.695855e-03,-1.276432e+00,89445
ddist2wall_flymale_framenearwall,4.258270e-03,-1.265967e+00,145624
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.494000e-01,-3.489630e+00,180011
ddnose2ell_flyfemale_framenearfly,3.047368e-01,-3.503309e+00,117996
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.940632e-01,-3.259357e+00,62015
decc_flyany_frameany,-2.084640e-06,-1.609391e+00,479440
decc_flyfemale_frameany,-6.644368e-06,-1.090081e+00,239720
decc_flymale_frameany,2.475087e-06,-3.350910e-01,239720
dell2nose_flyany_frameany,9.823029e+00,-8.298194e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.854731e+00,-3.284328e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079133e+01,1.458092e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.836200e+01,8.078037e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.898787e+01,3.617710e+01,286
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.337478e+01,8.325718e+00,5841
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.837071e+01,3.440631e+00,473471
dist2wall_flyany_frametouch,1.209947e+01,6.061883e+00,3062
dist2wall_flyany_framewalk,1.434417e+01,8.371256e+00,2178
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.015096e+01,8.858141e+00,239730
dist2wall_flymale_frameany,1.657304e+01,6.197540e+00,239730
dmax_wing_angle_flyany_frameany,5.898736e-03,3.097914e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.579411e-03,-1.789629e+00,239720
dmax_wing_angle_flymale_frameany,2.037688e-02,1.522217e+00,239720
dmax_wing_area_flyany_frameany,-6.250832e-02,5.546930e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.012165e-02,5.748847e+00,239720
dmax_wing_area_flymale_frameany,-1.148950e-01,3.275024e+00,239720
dmin_wing_angle_flyany_frameany,-5.898736e-03,-3.034537e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.579411e-03,1.778220e+00,239720
dmin_wing_angle_flymale_frameany,-2.037688e-02,-1.504078e+00,239720
dmin_wing_area_flyany_frameany,6.249372e-02,-5.549546e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.963088e-03,-5.750249e+00,239720
dmin_wing_area_flymale_frameany,1.150244e-01,-3.268563e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.065056e+01,-4.699564e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.108639e+00,-4.296400e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.219248e+01,3.500809e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.709999e+01,3.905233e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.102201e+01,-5.732774e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.317797e+01,1.056461e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.756793e+01,3.778321e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.565311e+01,-5.396419e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.948274e+01,1.019397e+01,239730
dnose2ell_flyany_frameany,9.706680e+00,-1.153442e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.100570e+00,-7.596847e+00,235077
dnose2ell_flyany_framepivotcenter,8.557106e+00,-3.079152e-02,704
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.704315e+00,-4.068585e-01,473471
dnose2ell_flyany_frametouch,1.045158e+00,-1.688883e+00,3065
dnose2ell_flyany_framewalk,9.779552e+00,-4.537687e+00,2178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.943080e+00,-3.248260e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047028e+01,7.765120e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069227e+01,-9.080896e-01,479460
dnose2tail_flyany_framemove,8.850549e+00,-7.247195e+00,5841
dnose2tail_flyfemale_frameany,1.000298e+01,-2.770864e+00,239730
dnose2tail_flymale_frameany,1.138156e+01,7.767011e-01,239730
dnwingsdetected_flyany_frameany,-6.325534e-05,-5.437206e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265107e-04,-6.372341e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239720
dphi_flyany_framemove,-7.674990e-01,-1.893215e+01,5830
dphi_flyfemale_framemove,-8.822812e-01,-1.622633e+01,1586
dphi_flymale_framemove,-5.666301e-01,-1.051538e+01,4244
dtheta_flyany_frameany,-1.916018e-03,-6.755837e-02,479440
dtheta_flyfemale_frameany,1.422422e-03,1.868619e-01,239720
dtheta_flymale_frameany,-5.254459e-03,-2.840611e-01,239720
du_cor_flyany_frameany,8.463819e-02,-7.421187e+00,479440
du_cor_flyfemale_frameany,6.590797e-03,-6.949941e+00,239720
du_cor_flymale_frameany,1.626856e-01,-6.816078e+00,239720
du_ctr_flyany_frameany,8.866200e-02,-7.584494e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.852297e+00,-1.012099e+01,286
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.386881e+00,-9.693179e+00,5967
du_ctr_flyany_framenearfly,6.707813e-01,-6.211560e+00,180011
du_ctr_flyany_framenearwall,1.838491e-01,-7.808691e+00,235069
du_ctr_flyany_framenotnearfly_notnearwall,9.320821e-01,-3.360015e+00,181813
du_ctr_flyany_framepivotcenter,-1.004321e-02,-5.635818e-01,704
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.162719e-03,-7.748657e+00,473471
du_ctr_flyany_frametouch,5.242889e-01,-6.218742e+00,3062
du_ctr_flyany_framewalk,1.033517e+01,-4.766126e+00,2178
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.917685e-03,-7.099547e+00,239720
du_ctr_flymale_frameany,1.684063e-01,-6.946535e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.822722e-02,-7.584007e+00,479440
du_tail_flyany_framepivottail,-7.539175e-01,-5.257204e+00,468
du_tail_flyfemale_frameany,8.200762e-03,-7.099631e+00,239720
du_tail_flymale_frameany,1.682537e-01,-6.945802e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.265978e-01,-9.834367e+00,286
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.378864e-01,-5.975652e+00,5841
duration_flyany_framepivotcenter,1.204837e-01,9.694926e+00,704
duration_flyany_framepivottail,1.254233e-01,-2.552771e+00,468
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.140997e+02,2.151186e+02,473471
duration_flyany_frametouch,4.285975e-01,1.737270e+01,3062
duration_flyany_framewalk,6.845967e-01,3.223196e+00,2178
