field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277368e-01,5.537719e-01,503286
a_mm_flyfemale_frameany,6.727801e-01,6.847444e-01,236851
a_mm_flymale_frameany,5.875423e-01,6.634017e-01,265394
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.895817e-01,-1.839043e+00,513
absangle2wall_flyany_framebodyturnstart,1.092704e+00,-9.008006e-01,1608
absangle2wall_flyany_framecrabwalkall,1.155963e+00,-8.869252e-01,58814
absangle2wall_flyany_framecrabwalkextreme,1.023389e+00,-1.633053e+00,1333
absangle2wall_flyany_framejump,1.661266e+00,-9.340775e-01,1486
absangle2wall_flyany_framejumpstart,1.698463e+00,-7.630713e-01,513
absangle2wall_flyany_framemove,1.315317e+00,-1.744218e+00,321948
absangle2wall_flyany_framenearwall,1.371981e+00,-5.188752e-01,413510
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.499659e-01,-1.325943e+00,2611
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654680e+00,-3.612425e-01,181338
absangle2wall_flyany_frametouch,1.350951e+00,-2.686108e+00,11574
absangle2wall_flyany_framewalk,1.340893e+00,-1.669088e+00,195406
absangle2wall_flyany_framewinggrooming,1.607092e+00,2.778855e-01,24682
absangle2wall_flyfemale_framenearwall,1.368008e+00,-6.482338e-01,197324
absangle2wall_flymale_framenearwall,1.375195e+00,-3.354796e-01,215647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610851e+00,9.234527e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504884e+00,8.412862e-01,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472125e+00,9.089562e-01,2404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.355784e+00,3.033260e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601408e+00,2.500838e+00,180839
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330906e+00,-2.168846e+00,1468
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651742e+00,2.769317e+00,51183
absanglefrom1to2_nose2ell_flyany_frametouch,7.899989e-01,2.960130e+00,11574
absanglefrom1to2_nose2ell_flyfemale_framechase,3.072455e-01,1.520234e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580749e+00,-2.761825e-01,84755
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.210219e-01,2.820684e+00,4893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.056034e-01,2.127261e+00,1367
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620507e+00,2.422618e+00,95992
absanglefrom1to2_nose2ell_flymale_frametouch,7.618391e-01,2.071910e+00,6666
absanglefrom1to2_nose2ell_flymale_framewingextension,6.402094e-01,-1.104158e+00,210
absdangle2wall_flyany_framenearwall,1.477505e+00,-1.270358e+00,413492
absdangle2wall_flyfemale_framenearwall,1.510524e+00,-1.104439e+00,197317
absdangle2wall_flymale_framenearwall,1.448670e+00,-1.231267e+00,215637
absdtheta_flyany_frameany,1.372397e+00,-1.073259e+00,503265
absdtheta_flyany_framebackup,2.333769e+00,-3.954285e-01,2249
absdtheta_flyany_framebodyturn,5.245668e+00,-1.786106e+00,4014
absdtheta_flyany_framecrabwalkall,1.634288e+00,-8.566151e-01,58811
absdtheta_flyany_framecrabwalkextreme,1.810162e+00,8.740472e-02,1333
absdtheta_flyany_framemove,1.907408e+00,-9.738469e-01,321927
absdtheta_flyany_framenearfly,1.504190e+00,-6.963750e-01,180828
absdtheta_flyany_framenearwall,1.476528e+00,-1.236447e+00,413492
absdtheta_flyany_framenotnearfly_notnearwall,9.078636e-01,-4.445984e-01,82225
absdtheta_flyany_framepivotcenter,6.013559e+00,-1.892954e+00,205
absdtheta_flyany_framepivottail,4.536936e+00,-3.169449e+00,9912
absdtheta_flyany_framerighting,8.362713e+00,-1.352352e+00,1546
absdtheta_flyany_framestop,4.143819e-01,-9.116220e-03,181338
absdtheta_flyany_frametouch,1.765330e+00,4.891104e-01,11574
absdtheta_flyany_framewalk,1.624958e+00,-2.344545e-01,195404
absdtheta_flyany_framewingextension,2.132919e+00,3.707746e+00,210
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.643645e-01,-2.050215e+00,24682
absdtheta_flyfemale_frameany,1.420246e+00,-4.199786e-01,236842
absdtheta_flymale_frameany,1.329743e+00,-1.580805e+00,265383
absdtheta_flymale_framechase,1.894340e+00,7.848979e-01,1367
absdv_cor_flyany_frameany,1.883150e+00,-8.869344e-01,503265
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242760e+00,-1.478321e+00,2249
absdv_cor_flyany_framebodyturn,2.671297e+00,-9.914140e-01,4014
absdv_cor_flyany_framecrabwalkall,5.397567e+00,-9.684198e-01,58811
absdv_cor_flyany_framecrabwalkextreme,4.622178e+00,4.686468e-01,1333
absdv_cor_flyany_framejump,1.702697e+01,1.010909e+00,1486
absdv_cor_flyany_framemove,2.867249e+00,-4.936588e-01,321927
absdv_cor_flyany_framenearfly,1.867975e+00,-9.085866e-02,180828
absdv_cor_flyany_framenearwall,2.110407e+00,-8.889485e-01,413492
absdv_cor_flyany_framenotnearfly_notnearwall,8.764243e-01,-6.885821e-01,82225
absdv_cor_flyany_framepivotcenter,2.239010e-01,1.205170e+00,205
absdv_cor_flyany_framepivottail,2.180887e+00,-9.752009e-01,9912
absdv_cor_flyany_framerighting,5.816445e+00,-8.667718e-01,1546
absdv_cor_flyany_framestop,1.513761e-01,-3.792053e-01,181338
absdv_cor_flyany_frametouch,1.849631e+00,6.111416e-01,11574
absdv_cor_flyany_framewalk,3.368632e+00,-4.684596e-01,195404
absdv_cor_flyany_framewingextension,1.642460e+00,2.715193e+00,210
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.359698e-01,-1.600347e+00,24682
absdv_cor_flyfemale_frameany,2.007188e+00,9.393976e-01,236842
absdv_cor_flymale_frameany,1.774844e+00,-2.415168e+00,265383
absdv_cor_flymale_framechase,2.195843e+00,-3.361401e-01,1367
absphidiff_nose2ell_flyany_framenearfly,1.664330e+00,6.859830e-01,180828
absphidiff_nose2ell_flyany_frametouch,1.570985e+00,1.783459e-01,11574
absphidiff_nose2ell_flyfemale_framechase,3.933856e-01,-7.190997e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.692576e+00,9.326535e-01,84749
absphidiff_nose2ell_flyfemale_frametouch,1.612651e+00,3.321352e-02,4893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243372e-01,-3.276629e-01,1367
absphidiff_nose2ell_flymale_framenearfly,1.640441e+00,5.055878e-01,95987
absphidiff_nose2ell_flymale_frametouch,1.536154e+00,2.473070e-01,6666
absphidiff_nose2ell_flymale_framewingextension,1.311291e+00,4.548217e-02,210
abssmoothdtheta_flyany_frameany,1.037363e+00,-1.291479e+00,503265
abssmoothdtheta_flyfemale_frameany,1.086474e+00,-7.535843e-01,236842
abssmoothdtheta_flymale_frameany,9.936923e-01,-1.631564e+00,265383
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638388e+00,-7.263319e-01,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625754e+00,-1.295217e+00,2404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.662781e+00,-9.576206e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.629116e+00,6.946368e-02,180839
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581325e+00,-1.414723e+00,1468
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594149e+00,6.592218e-01,51183
absthetadiff_nose2ell_flyany_frametouch,1.760022e+00,-4.333463e-01,11574
absthetadiff_nose2ell_flyfemale_framechase,3.022619e-01,-1.013186e+00,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.660995e+00,1.455158e-02,84755
absthetadiff_nose2ell_flyfemale_frametouch,1.798918e+00,-1.866302e+00,4893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.933966e-01,1.362918e+00,1367
absthetadiff_nose2ell_flymale_framenearfly,1.599844e+00,1.024598e-01,95992
absthetadiff_nose2ell_flymale_frametouch,1.729305e+00,2.492206e-01,6666
absthetadiff_nose2ell_flymale_framewingextension,1.090803e+00,2.275486e-01,210
absyaw_flyany_framemove,5.345242e-01,-4.497839e-02,321948
absyaw_flyfemale_framemove,5.521995e-01,3.620330e-02,161512
absyaw_flymale_framemove,5.183621e-01,-5.279593e-02,159955
accmag_flyany_frameany,1.176312e+02,-3.143316e-01,503265
accmag_flyfemale_frameany,1.266303e+02,6.143055e-01,236842
accmag_flymale_frameany,1.096605e+02,-1.262196e+00,265383
angle_biggest_wing_flyany_frameany,1.918165e-02,-1.297224e+00,503286
angle_biggest_wing_flyany_framewingextension,5.600308e-01,-3.292808e+00,210
angle_biggest_wing_flyfemale_frameany,1.776254e-02,-1.552776e+00,236851
angle_biggest_wing_flymale_frameany,2.028607e-02,-7.495798e-01,265394
angle_smallest_wing_flyany_frameany,7.068093e-03,-1.554511e-01,503286
angle_smallest_wing_flyany_framewingextension,1.447693e-01,3.381869e+00,210
angle_smallest_wing_flyfemale_frameany,4.603007e-03,-5.710958e-01,236851
angle_smallest_wing_flymale_frameany,9.214003e-03,1.629319e-01,265394
angleonclosestfly_flyany_framenearfly,-3.317024e-01,2.147009e+00,180839
angleonclosestfly_flyany_framestop_nearfly,-2.702521e-01,3.030479e+00,51183
angleonclosestfly_flyany_frametouch,-3.350149e-01,3.995273e-01,11574
angleonclosestfly_flyfemale_framechase,-5.108445e-03,-1.556230e-01,200
angleonclosestfly_flyfemale_framenearfly,-3.380140e-01,1.463149e+00,84755
angleonclosestfly_flyfemale_frametouch,-4.048429e-01,-3.199374e-01,4893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.732775e-02,-3.331326e+00,1367
angleonclosestfly_flymale_framenearfly,-3.253451e-01,1.714821e+00,95992
angleonclosestfly_flymale_frametouch,-2.749947e-01,7.276923e-01,6666
angleonclosestfly_flymale_framewingextension,-4.071332e-02,5.342438e-01,210
anglesub_flyany_frameany,1.829937e-01,-6.644938e-01,503286
anglesub_flyfemale_frameany,1.829627e-01,-3.076110e-02,236851
anglesub_flymale_frameany,1.831691e-01,-8.315910e-01,265394
area_flyany_frameany,1.691264e+00,5.065995e-01,503286
area_flyfemale_frameany,1.928721e+00,4.285110e-01,236851
area_flymale_frameany,1.479239e+00,8.773053e-01,265394
area_inmost_wing_flyany_frameany,8.854928e-01,-3.356376e-01,503286
area_inmost_wing_flyany_framewingextension,6.117437e-01,-1.318567e+00,210
area_inmost_wing_flyany_framewinggrooming,3.737203e-01,-9.721432e-01,24682
area_inmost_wing_flyfemale_frameany,9.053552e-01,-8.314191e-01,236851
area_inmost_wing_flymale_frameany,8.676458e-01,3.239931e-01,265394
area_outmost_wing_flyany_frameany,9.222374e-01,-1.021811e+00,503286
area_outmost_wing_flyany_framewingextension,1.078081e+00,-4.046564e+00,210
area_outmost_wing_flyany_framewinggrooming,7.979291e-01,-3.345378e+00,24682
area_outmost_wing_flyfemale_frameany,9.496918e-01,-1.621117e+00,236851
area_outmost_wing_flymale_frameany,8.973424e-01,-9.673784e-02,265394
arena_angle_flyany_frameany,-3.638057e-01,-3.438409e+00,503286
b_mm_flyany_frameany,2.133723e-01,5.093572e-01,503286
b_mm_flyfemale_frameany,2.280745e-01,2.345367e-01,236851
b_mm_flymale_frameany,2.002310e-01,1.008580e+00,265394
boutfreq_flyany_framebackup,1.019301e-03,3.168849e-01,503286
boutfreq_flyany_framebodyturn,3.195002e-03,-1.495626e+00,503286
boutfreq_flyany_framecrabwalkall,1.240050e-02,-2.270247e-01,503286
boutfreq_flyany_framecrabwalkextreme,7.113252e-04,-1.742408e+00,503286
boutfreq_flyany_framejump,1.025262e-03,1.067225e+00,503286
boutfreq_flyany_framepivotcenter,1.529945e-04,-1.036816e-01,503286
boutfreq_flyany_framepivottail,5.187905e-03,-9.304216e-01,503286
boutfreq_flyany_framerighting,2.940674e-04,-5.558115e-01,503286
boutfreq_flyany_framestop,1.239852e-02,-1.061347e+00,503286
boutfreq_flyany_frametouch,4.609705e-03,-5.446177e-01,503286
boutfreq_flyany_framewalk,1.979988e-02,-4.687758e-01,503286
boutfreq_flyany_framewingextension,6.755602e-05,-1.140566e+00,503286
boutfreq_flyany_framewingflick,2.781719e-05,-1.064842e+00,503286
boutfreq_flyany_framewinggrooming,8.066984e-04,-1.315448e+00,503286
boutfreq_flymale_frameattemptedcopulation,7.536278e-06,-7.396586e-01,265383
boutfreq_flymale_framechase,6.443517e-04,-1.363380e+00,265383
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,265383
corfrac_maj_flyany_frameany,-1.432611e-01,-2.131646e-01,503265
corfrac_maj_flyany_framebackup,-2.187311e-01,3.114303e-01,2249
corfrac_maj_flyany_framebodyturn,-7.428768e-01,9.755638e-02,4014
corfrac_maj_flyany_framecrabwalkall,-3.176477e-01,-1.090300e+00,58811
corfrac_maj_flyany_framecrabwalkextreme,-5.750633e-01,-1.324716e+00,1333
corfrac_maj_flyany_framepivotcenter,-1.406242e-01,-8.779875e-01,205
corfrac_maj_flyany_framepivottail,-7.042049e-01,-1.068927e+00,9912
corfrac_maj_flyfemale_frameany,-1.634678e-01,-9.504611e-01,236842
corfrac_maj_flymale_frameany,-1.250455e-01,5.831130e-01,265383
da_flyany_frameany,-1.095699e-05,-3.751746e-01,503265
da_flyfemale_frameany,-3.469097e-05,5.634458e-01,236842
da_flymale_frameany,1.732669e-05,-3.814893e-01,265383
dangle2wall_flyany_framenearwall,2.268277e-02,-1.594372e+00,413492
dangle2wall_flyfemale_framenearwall,3.250047e-02,-1.563523e+00,197317
dangle2wall_flymale_framenearwall,1.377527e-02,-1.151057e+00,215637
dangle_biggest_wing_flyany_frameany,7.931167e-03,9.230319e-01,503265
dangle_biggest_wing_flyfemale_frameany,8.454797e-03,5.699501e-01,236842
dangle_biggest_wing_flymale_frameany,7.497795e-03,9.759700e-01,265383
dangle_smallest_wing_flyany_frameany,-7.949065e-03,-9.225312e-01,503265
dangle_smallest_wing_flyfemale_frameany,-8.605603e-03,-5.910132e-01,236842
dangle_smallest_wing_flymale_frameany,-7.473877e-03,-9.605790e-01,265383
danglesub_flyany_framemove,-1.648409e-02,4.320639e-01,321927
danglesub_flyany_framenearfly,-9.862403e-02,1.697850e-01,180828
danglesub_flyfemale_framenearfly,-1.078154e-01,-5.738983e-01,84749
danglesub_flymale_framenearfly,-8.929922e-02,8.552781e-01,95987
darea_flyany_frameany,-2.612456e-05,-6.132209e-01,503265
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.971295e-01,-1.027611e+00,2249
darea_flyany_framebodyturn,-5.986786e-02,-1.039076e+00,4014
darea_flyany_framechase,2.896167e-02,2.583218e-02,1567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.074476e-02,-3.561837e-01,58811
darea_flyany_framecrabwalkextreme,-1.071168e-02,5.518218e-01,1333
darea_flyany_framejump,-3.454804e-01,-2.272133e+00,1486
darea_flyany_framepivotcenter,2.718215e-02,-3.465392e-01,205
darea_flyany_framepivottail,-4.885562e-02,-5.011788e-01,9912
darea_flyany_framerighting,-1.088183e-01,-1.495804e+00,1546
darea_flyany_framestop,-1.468055e-02,1.367745e+00,181338
darea_flyany_frametouch,-7.690542e-02,1.322632e+00,11574
darea_flyany_framewalk,1.795130e-02,-1.249000e+00,195404
darea_flyany_framewingextension,-2.754572e-02,-2.114396e-01,210
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.231210e-02,-5.226540e+00,24682
darea_flyfemale_frameany,-1.563146e-04,7.850804e-01,236842
darea_flymale_frameany,1.088458e-04,-7.452740e-01,265383
darea_inmost_wing_flyany_frameany,6.182394e-02,-1.572580e+00,503265
darea_inmost_wing_flyfemale_frameany,8.167678e-02,-1.081196e+00,236842
darea_inmost_wing_flymale_frameany,4.352047e-02,-1.555706e+00,265383
darea_outmost_wing_flyany_frameany,-6.155001e-02,1.581978e+00,503265
darea_outmost_wing_flyany_framewingextension,9.552776e-01,4.538367e+00,210
darea_outmost_wing_flyfemale_frameany,-8.100677e-02,1.092585e+00,236842
darea_outmost_wing_flymale_frameany,-4.355971e-02,1.566304e+00,265383
db_flyany_frameany,9.287185e-07,-3.046199e-01,503265
db_flyfemale_frameany,-6.772723e-06,1.014802e+00,236842
db_flymale_frameany,7.861200e-06,-1.017760e+00,265383
dcenter_flyany_frameany,1.122763e+01,-2.956662e-02,503286
dcenter_flyany_framebackupstart,7.283190e+00,-1.537096e+00,513
dcenter_flyany_framebodyturn,1.056463e+01,-1.140945e+00,4014
dcenter_flyany_framebodyturnstart,1.055979e+01,-8.110429e-01,1608
dcenter_flyany_framecrabwalkallstart,1.081480e+01,-1.013330e+00,6241
dcenter_flyany_framecrabwalkextreme,9.045202e+00,1.779168e+00,1333
dcenter_flyany_framecrabwalkextremestart,8.825660e+00,1.183477e+00,358
dcenter_flyany_framejumpstart,1.253285e+01,1.254676e+00,516
dcenter_flyany_framemove,1.069593e+01,-1.384700e+00,321948
dcenter_flyany_framenearwall,1.017149e+01,-8.063041e-01,413510
dcenter_flyany_framepivotcenter,8.621077e+00,-6.680710e-02,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.553085e+00,-3.081160e+00,2611
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207165e+01,1.335226e+00,181338
dcenter_flyany_frametouch,2.869345e+00,-1.976758e+00,11574
dcenter_flyany_framewalk,1.152739e+01,-1.760909e+00,195406
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.585002e+01,2.119480e+00,24682
dcenter_flyfemale_frameany,1.126918e+01,-1.826987e-01,236851
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116628e+01,4.930397e-02,265394
dcenter_flymale_framewingextension,6.518665e+00,-2.952464e-01,210
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625492e-01,-4.515221e-01,321927
ddcenter_flyany_framenearfly,4.520123e-01,-4.339559e-01,180828
ddcenter_flyfemale_framenearfly,4.558789e-01,-7.819296e-02,84749
ddcenter_flymale_framenearfly,4.559746e-01,-6.406021e-01,95987
ddell2nose_flyany_framenearfly,1.293457e+00,-2.501555e-01,180828
ddell2nose_flyfemale_framenearfly,1.267492e+00,-1.587962e-01,84749
ddell2nose_flymale_framenearfly,1.327164e+00,-3.003140e-01,95987
ddist2wall_flyany_framenearwall,1.725155e-02,-9.710513e-01,413492
ddist2wall_flyfemale_framenearwall,2.222099e-02,-1.440993e-01,197317
ddist2wall_flymale_framenearwall,1.368107e-02,-1.080863e+00,215637
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.292892e+00,-3.752430e-01,180828
ddnose2ell_flyfemale_framenearfly,1.404152e+00,3.052774e-01,84749
ddnose2ell_flymale_framechase,-1.163321e+00,-1.474227e-02,1367
ddnose2ell_flymale_framenearfly,1.195627e+00,-9.412169e-01,95987
decc_flyany_frameany,7.573575e-06,6.828072e-02,503265
decc_flyfemale_frameany,8.447828e-06,4.989140e-01,236842
decc_flymale_frameany,3.253420e-06,-6.968482e-01,265383
dell2nose_flyany_frameany,1.034321e+01,3.255386e-02,503286
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033751e+01,-3.115224e-02,236851
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032323e+01,2.304777e-02,265394
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094118e+01,-3.401640e-01,503286
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.959559e+00,-2.523978e+00,513
dist2wall_flyany_framebodyturnstart,6.912098e+00,-1.189727e+00,1608
dist2wall_flyany_framecrabwalkall,6.008583e+00,-2.079442e+00,58814
dist2wall_flyany_framecrabwalkextreme,6.997525e+00,-2.060329e+00,1333
dist2wall_flyany_framejump,1.990239e+01,1.130304e+00,1486
dist2wall_flyany_framejumpstart,1.850889e+01,1.509656e+00,513
dist2wall_flyany_framemove,8.489128e+00,-1.345807e+00,321948
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.646579e+00,-1.994362e+00,2611
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508424e+01,-1.909232e-03,181338
dist2wall_flyany_frametouch,7.064045e+00,-2.605424e+00,11574
dist2wall_flyany_framewalk,8.303279e+00,-1.419990e+00,195406
dist2wall_flyany_framewinggrooming,2.380138e+01,1.809285e+00,24682
dist2wall_flyfemale_frameany,1.114813e+01,-1.085023e+00,236851
dist2wall_flymale_frameany,1.073942e+01,3.835658e-01,265394
dmax_wing_angle_flyany_frameany,7.784816e-03,-8.875847e-02,503265
dmax_wing_angle_flyany_framewingextension,-1.550854e+00,-3.759508e+00,210
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.530809e-02,1.242711e+00,236842
dmax_wing_angle_flymale_frameany,9.283895e-04,-8.149199e-01,265383
dmax_wing_area_flyany_frameany,-2.977153e-01,1.387080e+00,503265
dmax_wing_area_flyany_framewingextension,8.286932e-01,4.389445e+00,210
dmax_wing_area_flyfemale_frameany,-3.170973e-01,1.432401e+00,236842
dmax_wing_area_flymale_frameany,-2.796330e-01,8.170355e-01,265383
dmin_wing_angle_flyany_frameany,-7.802714e-03,8.997164e-02,503265
dmin_wing_angle_flyany_framewingextension,-1.068159e+00,-9.047459e-01,210
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.545889e-02,-1.284239e+00,236842
dmin_wing_angle_flymale_frameany,-9.044722e-04,8.344930e-01,265383
dmin_wing_area_flyany_frameany,2.979892e-01,-1.382640e+00,503265
dmin_wing_area_flyany_framewingextension,5.352342e-01,-3.384034e-02,210
dmin_wing_area_flyfemale_frameany,3.177673e-01,-1.427600e+00,236842
dmin_wing_area_flymale_frameany,2.795938e-01,-8.128676e-01,265383
dnose2ell_angle_30tomin30_flyany_frameany,1.091436e+01,-1.528951e-02,503286
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094913e+01,-2.828590e-01,236851
dnose2ell_angle_30tomin30_flymale_frameany,1.085918e+01,1.512378e-01,265394
dnose2ell_angle_min20to20_flyany_frameany,3.845750e+01,-1.117976e+00,503286
dnose2ell_angle_min20to20_flyfemale_frameany,3.775014e+01,-8.690134e-01,236851
dnose2ell_angle_min20to20_flymale_frameany,3.903129e+01,-9.401022e-01,265394
dnose2ell_angle_min30to30_flyany_frameany,3.123057e+01,-9.616053e-01,503286
dnose2ell_angle_min30to30_flyfemale_frameany,3.070232e+01,-8.566214e-01,236851
dnose2ell_angle_min30to30_flymale_frameany,3.165474e+01,-7.465221e-01,265394
dnose2ell_flyany_frameany,1.035341e+01,9.100572e-02,503286
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.444356e+00,-1.406893e+00,513
dnose2ell_flyany_framebodyturn,9.652021e+00,-1.167341e+00,4014
dnose2ell_flyany_framebodyturnstart,9.653187e+00,-8.232576e-01,1608
dnose2ell_flyany_framecrabwalkallstart,9.906671e+00,-9.313564e-01,6241
dnose2ell_flyany_framecrabwalkextreme,8.057589e+00,1.797145e+00,1333
dnose2ell_flyany_framecrabwalkextremestart,7.826994e+00,1.297671e+00,358
dnose2ell_flyany_framejumpstart,1.192660e+01,1.376635e+00,516
dnose2ell_flyany_framenearwall,9.258168e+00,-6.669130e-01,413510
dnose2ell_flyany_framepivotcenter,7.759408e+00,-1.708474e-01,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.592910e+00,-3.069470e+00,2611
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124706e+01,1.470037e+00,181338
dnose2ell_flyany_frametouch,1.145686e+00,2.020291e-01,11574
dnose2ell_flyany_framewalk,1.063577e+01,-1.691664e+00,195406
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.513538e+01,2.297913e+00,24682
dnose2ell_flyfemale_frameany,1.037828e+01,-1.856001e-01,236851
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030653e+01,2.409499e-01,265394
dnose2ell_flymale_framechase,1.939541e+00,-9.069787e-01,1367
dnose2ell_flymale_framewingextension,4.682143e+00,-3.358141e-01,210
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122248e+01,5.600587e-02,503286
dnose2tail_flyany_framemove,1.068636e+01,-1.257796e+00,321948
dnose2tail_flyfemale_frameany,1.122929e+01,-2.925744e-01,236851
dnose2tail_flymale_frameany,1.119264e+01,2.633015e-01,265394
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,503265
dnwingsdetected_flyfemale_frameany,-1.280600e-04,-8.743036e-01,236842
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,265383
dphi_flyany_framemove,5.114731e-02,1.424815e+00,321927
dphi_flyfemale_framemove,4.106018e-02,7.204117e-01,161503
dphi_flymale_framemove,6.201914e-02,1.445456e+00,159944
dtheta_flyany_frameany,8.478357e-03,1.110113e+00,503265
dtheta_flyfemale_frameany,1.571357e-02,1.358829e+00,236842
dtheta_flymale_frameany,2.042893e-03,3.952228e-01,265383
du_cor_flyany_frameany,6.290679e+00,-1.324482e+00,503265
du_cor_flyfemale_frameany,6.739973e+00,1.198856e-02,236842
du_cor_flymale_frameany,5.903812e+00,-2.204051e+00,265383
du_ctr_flyany_frameany,6.715548e+00,-1.300442e+00,503265
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.886371e+00,1.023921e+00,2249
du_ctr_flyany_framebodyturn,5.074575e+00,-1.432113e+00,4014
du_ctr_flyany_framecrabwalkall,1.139847e+01,-5.510404e-01,58811
du_ctr_flyany_framecrabwalkextreme,1.062693e+00,1.944054e-01,1333
du_ctr_flyany_framejump,4.312971e+01,3.045829e+00,1486
du_ctr_flyany_framemove,1.044530e+01,-1.012853e+00,321927
du_ctr_flyany_framenearfly,6.368230e+00,-5.224293e-01,180828
du_ctr_flyany_framenearwall,7.249417e+00,-1.184235e+00,413492
