field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441927e-01,2.487504e-01,455392
a_mm_flyfemale_frameany,6.879916e-01,2.365287e-01,233121
a_mm_flymale_frameany,5.981990e-01,-2.227560e-01,221683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.098876e-01,9.018534e-02,702
absangle2wall_flyany_framebodyturnstart,1.085066e+00,5.699838e-02,1840
absangle2wall_flyany_framecrabwalkall,1.097026e+00,-1.801183e+00,47824
absangle2wall_flyany_framecrabwalkextreme,9.964763e-01,2.339716e-01,1348
absangle2wall_flyany_framejump,1.647570e+00,-5.736696e-01,1901
absangle2wall_flyany_framejumpstart,1.709357e+00,2.067617e-01,664
absangle2wall_flyany_framemove,1.253228e+00,-2.843871e+00,258185
absangle2wall_flyany_framenearwall,1.384012e+00,3.154717e-02,370065
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.140630e-01,-1.289742e+00,3527
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712398e+00,1.444301e+00,197207
absangle2wall_flyany_frametouch,1.395228e+00,-9.318963e-01,11975
absangle2wall_flyany_framewalk,1.296061e+00,-2.420246e+00,127040
absangle2wall_flyany_framewinggrooming,1.627753e+00,5.083879e-01,50221
absangle2wall_flyfemale_framenearwall,1.395357e+00,1.260167e-01,193488
absangle2wall_flymale_framenearwall,1.372563e+00,-7.917798e-02,176363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645658e+00,7.342560e-02,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498869e+00,4.349730e-02,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497289e+00,3.431746e-01,2005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255382e+00,1.740261e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672419e+00,-6.118674e-01,217
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551662e+00,-6.567674e-01,173249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458249e+00,-9.511228e-02,1686
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508733e+00,-1.209092e+00,66999
absanglefrom1to2_nose2ell_flyany_frametouch,7.837596e-01,2.328119e+00,11975
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522401e+00,-1.505103e+00,93220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.807002e-01,7.730959e-01,6430
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584258e+00,1.084862e+00,79866
absanglefrom1to2_nose2ell_flymale_frametouch,7.880715e-01,2.298512e+00,5545
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577835e+00,1.085536e+00,370051
absdangle2wall_flyfemale_framenearwall,1.558417e+00,1.142285e+00,193481
absdangle2wall_flymale_framenearwall,1.596968e+00,8.753362e-01,176356
absdtheta_flyany_frameany,1.453053e+00,1.424930e+00,455373
absdtheta_flyany_framebackup,2.647891e+00,9.688828e-01,2945
absdtheta_flyany_framebodyturn,5.541144e+00,-5.924683e-01,4648
absdtheta_flyany_framecrabwalkall,1.723581e+00,-1.994160e-01,47824
absdtheta_flyany_framecrabwalkextreme,1.749745e+00,-9.681268e-01,1348
absdtheta_flyany_framemove,2.227171e+00,1.863375e+00,258166
absdtheta_flyany_framenearfly,1.535240e+00,1.046336e+00,173247
absdtheta_flyany_framenearwall,1.574289e+00,1.131356e+00,370051
absdtheta_flyany_framenotnearfly_notnearwall,9.200389e-01,1.279025e+00,78045
absdtheta_flyany_framepivotcenter,6.145723e+00,-5.643806e-01,214
absdtheta_flyany_framepivottail,5.259785e+00,2.094074e-03,14328
absdtheta_flyany_framerighting,9.474450e+00,5.041549e-01,1984
absdtheta_flyany_framestop,4.421992e-01,1.303890e+00,197207
absdtheta_flyany_frametouch,1.730191e+00,2.775177e-01,11975
absdtheta_flyany_framewalk,1.698209e+00,4.260719e-01,127040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.929180e-01,5.291592e-01,50218
absdtheta_flyfemale_frameany,1.444492e+00,1.560754e+00,233111
absdtheta_flymale_frameany,1.463616e+00,1.101616e+00,221674
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.723713e+00,-7.167364e-02,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.502347e+00,1.092244e+00,2945
absdv_cor_flyany_framebodyturn,2.816887e+00,-1.151379e+00,4648
absdv_cor_flyany_framecrabwalkall,5.637365e+00,-6.960376e-01,47824
absdv_cor_flyany_framecrabwalkextreme,5.208403e+00,1.705043e+00,1348
absdv_cor_flyany_framejump,1.701611e+01,3.584094e-01,1901
absdv_cor_flyany_framemove,2.941986e+00,-2.500581e-01,258166
absdv_cor_flyany_framenearfly,1.605332e+00,-3.206276e-01,173247
absdv_cor_flyany_framenearwall,1.946981e+00,-4.138975e-01,370051
absdv_cor_flyany_framenotnearfly_notnearwall,6.940604e-01,9.873383e-03,78045
absdv_cor_flyany_framepivotcenter,2.473819e-02,-3.580940e-01,214
absdv_cor_flyany_framepivottail,2.370690e+00,-8.004847e-01,14328
absdv_cor_flyany_framerighting,6.598849e+00,1.046840e+00,1984
absdv_cor_flyany_framestop,1.433464e-01,4.253475e-01,197207
absdv_cor_flyany_frametouch,1.693496e+00,-5.415617e-01,11975
absdv_cor_flyany_framewalk,3.578350e+00,-1.223061e-01,127040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185569e-01,-9.498683e-01,50218
absdv_cor_flyfemale_frameany,1.546926e+00,-2.354608e-01,233111
absdv_cor_flymale_frameany,1.913222e+00,1.750063e-01,221674
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664520e+00,1.151964e+00,173247
absphidiff_nose2ell_flyany_frametouch,1.607461e+00,1.216255e+00,11975
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663090e+00,8.485843e-01,93218
absphidiff_nose2ell_flyfemale_frametouch,1.609799e+00,-2.961847e-01,6430
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664283e+00,1.313056e+00,79866
absphidiff_nose2ell_flymale_frametouch,1.600038e+00,1.469630e+00,5545
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.133846e+00,1.625856e+00,455373
abssmoothdtheta_flyfemale_frameany,1.157972e+00,1.829921e+00,233111
abssmoothdtheta_flymale_frameany,1.109919e+00,1.164679e+00,221674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543874e+00,-5.562124e-01,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721971e+00,1.252014e+00,2005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.632671e+00,-2.872910e-01,228
absthetadiff_nose2ell_flyany_framenearfly,1.670747e+00,1.315945e+00,173249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582740e+00,-2.122375e-01,1686
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579771e+00,6.502299e-01,66999
absthetadiff_nose2ell_flyany_frametouch,1.826589e+00,1.218878e+00,11975
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680116e+00,1.095468e+00,93220
absthetadiff_nose2ell_flyfemale_frametouch,1.809165e+00,-7.389525e-01,6430
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659748e+00,1.398216e+00,79866
absthetadiff_nose2ell_flymale_frametouch,1.842813e+00,1.498625e+00,5545
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.741818e-01,3.046133e+00,258185
absyaw_flyfemale_framemove,6.910937e-01,3.557860e+00,138055
absyaw_flymale_framemove,6.533405e-01,2.159992e+00,119997
accmag_flyany_frameany,1.141923e+02,1.012008e+00,455373
accmag_flyfemale_frameany,1.117851e+02,7.650445e-01,233111
accmag_flymale_frameany,1.168671e+02,1.214895e+00,221674
angle_biggest_wing_flyany_frameany,5.436462e-02,1.126429e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.983560e-02,5.317132e-01,233121
angle_biggest_wing_flymale_frameany,5.903541e-02,1.301808e+00,221683
angle_smallest_wing_flyany_frameany,2.301336e-02,1.866872e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.961977e-02,1.444159e+00,233121
angle_smallest_wing_flymale_frameany,2.649440e-02,1.585996e+00,221683
angleonclosestfly_flyany_framenearfly,-3.393320e-01,1.071484e+00,173249
angleonclosestfly_flyany_framestop_nearfly,-3.709252e-01,-1.641444e-02,66999
angleonclosestfly_flyany_frametouch,-3.219790e-01,-2.311187e-02,11975
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.098013e-01,1.407403e+00,93220
angleonclosestfly_flyfemale_frametouch,-2.152111e-01,2.724920e+00,6430
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.709485e-01,-9.160221e-01,79866
angleonclosestfly_flymale_frametouch,-4.558824e-01,-3.075051e+00,5545
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.038526e-01,5.602782e-01,455392
anglesub_flyfemale_frameany,2.158045e-01,2.404765e+00,233121
anglesub_flymale_frameany,1.914527e-01,-6.552799e-01,221683
area_flyany_frameany,1.884412e+00,7.566461e-01,455392
area_flyfemale_frameany,2.133176e+00,6.894675e-01,233121
area_flymale_frameany,1.622932e+00,3.001755e-01,221683
area_inmost_wing_flyany_frameany,8.213249e-01,-1.260900e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.803466e-01,4.328793e-01,50221
area_inmost_wing_flyfemale_frameany,8.772868e-01,-6.789335e-01,233121
area_inmost_wing_flymale_frameany,7.620893e-01,-1.886886e+00,221683
area_outmost_wing_flyany_frameany,8.920346e-01,-1.160817e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.091020e-01,-1.110510e+00,50221
area_outmost_wing_flyfemale_frameany,9.581345e-01,-7.376211e-01,233121
area_outmost_wing_flymale_frameany,8.221820e-01,-1.651362e+00,221683
arena_angle_flyany_frameany,-3.678844e-01,-4.333737e+00,455392
b_mm_flyany_frameany,2.316151e-01,1.084242e+00,455392
b_mm_flyfemale_frameany,2.466392e-01,1.013866e+00,233121
b_mm_flymale_frameany,2.158034e-01,7.094504e-01,221683
boutfreq_flyany_framebackup,1.552509e-03,2.317210e+00,455392
boutfreq_flyany_framebodyturn,4.040475e-03,2.661387e-01,455392
boutfreq_flyany_framecrabwalkall,1.111789e-02,3.385427e-01,455392
boutfreq_flyany_framecrabwalkextreme,8.256623e-04,5.197393e-01,455392
boutfreq_flyany_framejump,1.458084e-03,3.412775e+00,455392
boutfreq_flyany_framepivotcenter,1.932401e-04,-7.496190e-01,455392
boutfreq_flyany_framepivottail,7.744976e-03,9.652824e-01,455392
boutfreq_flyany_framerighting,3.820884e-04,2.211892e+00,455392
boutfreq_flyany_framestop,1.506834e-02,1.398717e+00,455392
boutfreq_flyany_frametouch,4.837590e-03,3.039100e-01,455392
boutfreq_flyany_framewalk,1.994985e-02,1.093070e+00,455392
boutfreq_flyany_framewingextension,2.195910e-05,-1.084466e+00,455392
boutfreq_flyany_framewingflick,1.427342e-04,-1.186282e+00,455392
boutfreq_flyany_framewinggrooming,1.820410e-03,8.894286e-01,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,221674
boutfreq_flymale_framechase,1.353339e-04,-1.455649e+00,221674
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,221674
corfrac_maj_flyany_frameany,-1.022806e-01,-6.551154e-01,455373
corfrac_maj_flyany_framebackup,-2.268489e-01,-3.549547e-01,2945
corfrac_maj_flyany_framebodyturn,-7.371089e-01,1.728394e+00,4648
corfrac_maj_flyany_framecrabwalkall,-3.216332e-01,-1.112140e+00,47824
corfrac_maj_flyany_framecrabwalkextreme,-5.340651e-01,1.177935e-01,1348
corfrac_maj_flyany_framepivotcenter,-7.488006e-02,1.378900e+00,214
corfrac_maj_flyany_framepivottail,-6.799339e-01,1.019858e+00,14328
corfrac_maj_flyfemale_frameany,-1.345480e-01,-1.987822e+00,233111
corfrac_maj_flymale_frameany,-6.842828e-02,1.168364e+00,221674
da_flyany_frameany,-4.123674e-05,-4.935070e+00,455373
da_flyfemale_frameany,-8.575565e-05,-9.853671e-01,233111
da_flymale_frameany,-9.242773e-06,-1.345645e+00,221674
dangle2wall_flyany_framenearwall,1.590111e-02,-6.482539e-01,370051
dangle2wall_flyfemale_framenearwall,2.361129e-02,-4.398004e-01,193481
dangle2wall_flymale_framenearwall,8.902019e-03,-7.059003e-01,176356
dangle_biggest_wing_flyany_frameany,-4.262457e-02,-2.598744e+00,455373
dangle_biggest_wing_flyfemale_frameany,-2.003012e-02,-8.226367e-01,233111
dangle_biggest_wing_flymale_frameany,-6.652345e-02,-3.534375e+00,221674
dangle_smallest_wing_flyany_frameany,4.293263e-02,2.630157e+00,455373
dangle_smallest_wing_flyfemale_frameany,2.068646e-02,8.633127e-01,233111
dangle_smallest_wing_flymale_frameany,6.648608e-02,3.550621e+00,221674
danglesub_flyany_framemove,-1.729820e-02,5.591618e-01,258166
danglesub_flyany_framenearfly,-7.238162e-02,1.403035e+00,173247
danglesub_flyfemale_framenearfly,-6.883291e-02,1.411480e+00,93218
danglesub_flymale_framenearfly,-7.733732e-02,1.180077e+00,79866
darea_flyany_frameany,-1.223259e-04,-3.680751e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778719e-01,8.570146e-01,2945
darea_flyany_framebodyturn,-5.663495e-03,1.700981e+00,4648
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.804731e-03,2.343876e+00,47824
darea_flyany_framecrabwalkextreme,-4.144505e-02,2.139679e-01,1348
darea_flyany_framejump,-1.309303e-01,-5.610942e-01,1901
darea_flyany_framepivotcenter,-1.036439e-01,-2.307064e+00,214
darea_flyany_framepivottail,-4.613520e-02,1.096119e+00,14328
darea_flyany_framerighting,-5.417010e-02,-9.170264e-01,1984
darea_flyany_framestop,-1.919318e-02,-2.193027e+00,197207
darea_flyany_frametouch,-1.111377e-01,-2.011245e+00,11975
darea_flyany_framewalk,3.910537e-02,1.948474e+00,127040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101777e-02,-4.491091e-01,50218
darea_flyfemale_frameany,-3.058451e-04,-3.873624e-01,233111
darea_flymale_frameany,5.876645e-05,-9.072821e-01,221674
darea_inmost_wing_flyany_frameany,1.423018e-01,2.445316e+00,455373
darea_inmost_wing_flyfemale_frameany,1.098648e-01,1.765912e-01,233111
darea_inmost_wing_flymale_frameany,1.766241e-01,4.138653e+00,221674
darea_outmost_wing_flyany_frameany,-1.420367e-01,-2.433668e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.085816e-01,-1.444157e-01,233111
darea_outmost_wing_flymale_frameany,-1.769748e-01,-4.136388e+00,221674
db_flyany_frameany,-1.082468e-06,-3.693355e-01,455373
db_flyfemale_frameany,-7.111483e-06,3.619741e-01,233111
db_flymale_frameany,9.455364e-06,-2.650210e-01,221674
dcenter_flyany_frameany,1.171058e+01,1.620668e+00,455392
dcenter_flyany_framebackupstart,8.274556e+00,-6.942038e-01,707
dcenter_flyany_framebodyturn,1.186463e+01,1.883258e+00,4648
dcenter_flyany_framebodyturnstart,1.195614e+01,2.465597e+00,1840
dcenter_flyany_framecrabwalkallstart,1.174139e+01,1.218841e+00,5061
dcenter_flyany_framecrabwalkextreme,8.829167e+00,1.255619e+00,1348
dcenter_flyany_framecrabwalkextremestart,8.770770e+00,1.054427e+00,376
dcenter_flyany_framejumpstart,1.218901e+01,1.173027e+00,664
dcenter_flyany_framemove,1.157753e+01,1.670747e+00,258185
dcenter_flyany_framenearwall,1.048441e+01,3.223022e-01,370065
dcenter_flyany_framepivotcenter,9.717251e+00,-3.176471e-03,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032231e+01,6.693327e-01,3527
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180891e+01,1.124469e+00,197207
dcenter_flyany_frametouch,2.906552e+00,-1.761797e+00,11975
dcenter_flyany_framewalk,1.310418e+01,3.176848e+00,127040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435672e+01,1.515418e+00,50221
dcenter_flyfemale_frameany,1.116455e+01,3.037481e-01,233121
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226768e+01,2.505000e+00,221683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.160902e-01,-2.469336e+00,258166
ddcenter_flyany_framenearfly,3.629917e-01,-8.766926e-01,173247
ddcenter_flyfemale_framenearfly,3.354551e-01,-9.055654e-01,93218
ddcenter_flymale_framenearfly,3.974049e-01,-7.453325e-01,79866
ddell2nose_flyany_framenearfly,9.310554e-01,-1.382853e+00,173247
ddell2nose_flyfemale_framenearfly,8.958639e-01,-1.293207e+00,93218
ddell2nose_flymale_framenearfly,9.745540e-01,-1.412068e+00,79866
ddist2wall_flyany_framenearwall,2.665480e-02,1.673672e+00,370051
ddist2wall_flyfemale_framenearwall,2.132364e-02,3.064553e-01,193481
ddist2wall_flymale_framenearwall,3.420053e-02,2.992835e+00,176356
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.440033e-01,-1.360533e+00,173247
ddnose2ell_flyfemale_framenearfly,9.015571e-01,-1.359525e+00,93218
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.982802e-01,-1.227270e+00,79866
decc_flyany_frameany,2.382951e-05,3.840470e+00,455373
decc_flyfemale_frameany,3.886540e-05,1.899803e+00,233111
decc_flymale_frameany,2.318210e-05,1.729492e+00,221674
dell2nose_flyany_frameany,1.080280e+01,1.637648e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022994e+01,4.570889e-01,233121
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138750e+01,2.440875e+00,221683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174149e+01,-3.348226e-03,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.668109e+00,-2.444173e-01,707
dist2wall_flyany_framebodyturnstart,7.577568e+00,1.012454e-01,1840
dist2wall_flyany_framecrabwalkall,6.707787e+00,-3.248579e-01,47824
dist2wall_flyany_framecrabwalkextreme,7.424673e+00,-6.918667e-01,1348
dist2wall_flyany_framejump,1.953825e+01,1.061812e+00,1901
dist2wall_flyany_framejumpstart,1.804878e+01,1.255986e+00,664
dist2wall_flyany_framemove,8.858631e+00,-3.912888e-01,258185
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.288192e+00,-4.015951e-01,3527
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548648e+01,3.930702e-01,197207
dist2wall_flyany_frametouch,8.290172e+00,-1.024350e+00,11975
dist2wall_flyany_framewalk,8.580475e+00,-5.095723e-01,127040
dist2wall_flyany_framewinggrooming,2.098997e+01,9.776178e-01,50221
dist2wall_flyfemale_frameany,1.162412e+01,-5.843943e-01,233121
dist2wall_flymale_frameany,1.183415e+01,5.403014e-01,221683
dmax_wing_angle_flyany_frameany,-2.936624e-03,-1.421131e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.909984e-03,-2.196923e+00,233111
dmax_wing_angle_flymale_frameany,4.084444e-03,-2.731305e-01,221674
dmax_wing_area_flyany_frameany,-4.107679e-01,-1.966492e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.070853e-01,-1.505825e+00,233111
dmax_wing_area_flymale_frameany,-4.146766e-01,-1.696456e+00,221674
dmin_wing_angle_flyany_frameany,3.244687e-03,1.476629e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.056632e-02,2.275121e+00,233111
dmin_wing_angle_flymale_frameany,-4.121818e-03,2.990221e-01,221674
dmin_wing_area_flyany_frameany,4.110330e-01,1.971547e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.083685e-01,1.517901e+00,233111
dmin_wing_area_flymale_frameany,4.143259e-01,1.698267e+00,221674
dnose2ell_angle_30tomin30_flyany_frameany,1.129471e+01,1.394855e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073413e+01,1.889738e-02,233121
dnose2ell_angle_30tomin30_flymale_frameany,1.186690e+01,2.331729e+00,221683
dnose2ell_angle_min20to20_flyany_frameany,4.783710e+01,4.621283e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.276565e+01,1.658294e+00,233121
dnose2ell_angle_min20to20_flymale_frameany,5.315362e+01,5.539938e+00,221683
dnose2ell_angle_min30to30_flyany_frameany,3.826456e+01,4.506353e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.437025e+01,1.581905e+00,233121
dnose2ell_angle_min30to30_flymale_frameany,4.233299e+01,5.516825e+00,221683
dnose2ell_flyany_frameany,1.081057e+01,1.650901e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.460068e+00,-6.774693e-01,707
dnose2ell_flyany_framebodyturn,1.098074e+01,1.849113e+00,4648
dnose2ell_flyany_framebodyturnstart,1.107710e+01,2.388856e+00,1840
dnose2ell_flyany_framecrabwalkallstart,1.087441e+01,1.253096e+00,5061
dnose2ell_flyany_framecrabwalkextreme,7.817330e+00,1.231955e+00,1348
dnose2ell_flyany_framecrabwalkextremestart,7.776170e+00,1.137258e+00,376
dnose2ell_flyany_framejumpstart,1.144281e+01,1.151249e+00,664
dnose2ell_flyany_framenearwall,9.561325e+00,4.134535e-01,370065
dnose2ell_flyany_framepivotcenter,8.684451e+00,-1.694506e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.467708e+00,6.781846e-01,3527
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090264e+01,1.132961e+00,197207
dnose2ell_flyany_frametouch,1.121581e+00,2.979744e-01,11975
dnose2ell_flyany_framewalk,1.222836e+01,3.196172e+00,127040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348433e+01,1.511672e+00,50221
dnose2ell_flyfemale_frameany,1.023516e+01,2.354158e-01,233121
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139724e+01,2.570076e+00,221683
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169886e+01,1.608669e+00,455392
dnose2tail_flyany_framemove,1.159281e+01,1.695722e+00,258185
dnose2tail_flyfemale_frameany,1.109217e+01,8.694833e-02,233121
dnose2tail_flymale_frameany,1.231918e+01,2.586476e+00,221683
dnwingsdetected_flyany_frameany,1.998228e-04,3.609561e+00,455373
dnwingsdetected_flyfemale_frameany,7.806918e-04,1.801597e+00,233111
dnwingsdetected_flymale_frameany,-1.368284e-04,6.812090e-01,221674
dphi_flyany_framemove,2.074048e-01,4.787460e+00,258166
dphi_flyfemale_framemove,6.366437e-02,9.567370e-01,138045
dphi_flymale_framemove,3.621180e-01,6.512094e+00,119988
dtheta_flyany_frameany,-2.812266e-03,-3.989505e-01,455373
dtheta_flyfemale_frameany,2.051192e-02,2.252202e+00,233111
dtheta_flymale_frameany,-2.749512e-02,-2.865379e+00,221674
du_cor_flyany_frameany,4.910818e+00,-1.314357e+00,455373
du_cor_flyfemale_frameany,4.539338e+00,-1.252502e+00,233111
du_cor_flymale_frameany,5.313215e+00,-1.155452e+00,221674
du_ctr_flyany_frameany,5.247215e+00,-1.280964e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.425122e+00,-1.217536e+00,2945
du_ctr_flyany_framebodyturn,5.121431e+00,-1.059333e+00,4648
du_ctr_flyany_framecrabwalkall,1.047197e+01,-1.270819e+00,47824
du_ctr_flyany_framecrabwalkextreme,1.153561e+00,1.013887e+00,1348
du_ctr_flyany_framejump,4.111166e+01,2.252232e+00,1901
du_ctr_flyany_framemove,9.263572e+00,-1.804092e+00,258166
du_ctr_flyany_framenearfly,4.500364e+00,-1.695320e+00,173247
du_ctr_flyany_framenearwall,5.704303e+00,-1.559157e+00,370051
du_ctr_flyany_framenotnearfly_notnearwall,3.256669e+00,-8.532058e-01,78045
du_ctr_flyany_framepivotcenter,3.088080e-02,-1.202767e+00,214
du_ctr_flyany_framerighting,4.927392e+00,5.890022e-01,1984
du_ctr_flyany_framestop,9.284085e-02,-4.230452e-01,197207
du_ctr_flyany_frametouch,1.670984e+00,-2.643349e+00,11975
du_ctr_flyany_framewalk,1.492916e+01,-1.328265e+00,127040
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.063179e-01,-9.036688e-01,50218
du_ctr_flyfemale_frameany,4.887981e+00,-1.196627e+00,233111
