field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358370e-01,-8.702330e-01,479240
a_mm_flyfemale_frameany,6.794992e-01,-5.310449e-01,235173
a_mm_flymale_frameany,5.936286e-01,-1.030575e+00,243082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.862434e-01,5.554632e+00,640
absangle2wall_flyany_framebodyturnstart,1.281939e+00,7.005097e+00,1163
absangle2wall_flyany_framecrabwalkall,1.150869e+00,5.410442e-01,19887
absangle2wall_flyany_framecrabwalkextreme,1.141292e+00,3.124986e+00,413
absangle2wall_flyany_framejump,1.736448e+00,1.988105e+00,825
absangle2wall_flyany_framejumpstart,1.828744e+00,3.086953e+00,285
absangle2wall_flyany_framemove,1.365491e+00,5.022684e+00,246709
absangle2wall_flyany_framenearwall,1.445126e+00,2.451781e+00,384934
absangle2wall_flyany_framepivotcenterstart,1.875313e+00,2.500437e+00,1224
absangle2wall_flyany_framepivottailstart,8.963553e-01,3.859089e+00,2084
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607652e+00,-8.570661e-01,232531
absangle2wall_flyany_frametouch,1.462342e+00,1.278096e+00,20800
absangle2wall_flyany_framewalk,1.367493e+00,2.403917e+00,75348
absangle2wall_flyany_framewinggrooming,1.454640e+00,-1.809676e+00,23391
absangle2wall_flyfemale_framenearwall,1.463813e+00,2.629454e+00,191631
absangle2wall_flymale_framenearwall,1.424776e+00,1.856441e+00,192950
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.740837e+00,8.655327e-01,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655943e+00,2.914535e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505122e+00,5.557368e-01,1492
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526370e+00,-2.326639e+00,244911
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.489557e+00,NaN,780
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.622091e+00,3.465059e+00,973
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541056e+00,-7.832042e-01,107068
absanglefrom1to2_nose2ell_flyany_frametouch,6.904986e-01,-1.538433e+00,20800
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578371e+00,-7.206454e-01,124501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.694451e-01,3.996067e-02,7481
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.079771e-01,-2.660792e+00,3485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493699e+00,-9.481892e-01,120188
absanglefrom1to2_nose2ell_flymale_frametouch,6.303272e-01,-1.454763e+00,13266
absanglefrom1to2_nose2ell_flymale_framewingextension,6.742053e-01,-1.916630e-01,2564
absdangle2wall_flyany_framenearwall,1.393119e+00,-8.559418e-01,384917
absdangle2wall_flyfemale_framenearwall,1.428938e+00,-3.312837e-01,191622
absdangle2wall_flymale_framenearwall,1.362753e+00,-1.220488e+00,192942
absdtheta_flyany_frameany,1.276528e+00,-3.422836e-01,479220
absdtheta_flyany_framebackup,2.151566e+00,-2.802165e+00,2498
absdtheta_flyany_framebodyturn,5.659996e+00,-8.922999e-03,2850
absdtheta_flyany_framecrabwalkall,1.560912e+00,-1.933618e+00,19887
absdtheta_flyany_framecrabwalkextreme,1.240652e+00,-6.210082e+00,413
absdtheta_flyany_framemove,2.104756e+00,5.086633e-01,246689
absdtheta_flyany_framenearfly,1.354437e+00,-4.278791e-01,244902
absdtheta_flyany_framenearwall,1.394824e+00,-7.722599e-01,384917
absdtheta_flyany_framenotnearfly_notnearwall,7.958312e-01,4.923270e-01,75452
absdtheta_flyany_framepivotcenter,6.924375e+00,1.598783e+00,3960
absdtheta_flyany_framepivottail,5.406597e+00,5.836880e-01,7767
absdtheta_flyany_framerighting,9.335047e+00,8.675760e-01,948
absdtheta_flyany_framestop,3.847181e-01,-9.041745e-01,232531
absdtheta_flyany_frametouch,1.578747e+00,-1.236776e+00,20800
absdtheta_flyany_framewalk,1.436409e+00,-2.553086e+00,75348
absdtheta_flyany_framewingextension,1.148182e+00,-7.093820e-01,2572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.158657e-01,-2.237908e+00,23391
absdtheta_flyfemale_frameany,1.310369e+00,2.315589e-01,235163
absdtheta_flymale_frameany,1.245233e+00,-9.117601e-01,243072
absdtheta_flymale_framechase,1.261967e+00,-3.079237e+00,3485
absdv_cor_flyany_frameany,8.829762e-01,-5.048816e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.023256e+00,-4.236941e+00,2498
absdv_cor_flyany_framebodyturn,1.534990e+00,-6.011897e+00,2850
absdv_cor_flyany_framecrabwalkall,3.678936e+00,-6.491839e+00,19887
absdv_cor_flyany_framecrabwalkextreme,3.712691e+00,-5.417015e+00,413
absdv_cor_flyany_framejump,2.705710e+01,8.926817e+00,825
absdv_cor_flyany_framemove,1.573898e+00,-7.830949e+00,246689
absdv_cor_flyany_framenearfly,8.099304e-01,-4.951014e+00,244902
absdv_cor_flyany_framenearwall,9.761242e-01,-6.003533e+00,384917
absdv_cor_flyany_framenotnearfly_notnearwall,5.238326e-01,-6.350086e-01,75452
absdv_cor_flyany_framepivotcenter,2.203059e-02,-3.586532e-01,3960
absdv_cor_flyany_framepivottail,1.361738e+00,-5.193860e+00,7767
absdv_cor_flyany_framerighting,5.831662e+00,-6.058953e-01,948
absdv_cor_flyany_framestop,1.404171e-01,3.718966e-01,232531
absdv_cor_flyany_frametouch,8.521390e-01,-6.704967e+00,20800
absdv_cor_flyany_framewalk,2.268888e+00,-6.328829e+00,75348
absdv_cor_flyany_framewingextension,7.266488e-01,-5.890686e-01,2572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.811209e-02,-3.103969e+00,23391
absdv_cor_flyfemale_frameany,8.844851e-01,-3.812847e+00,235163
absdv_cor_flymale_frameany,8.835692e-01,-5.549407e+00,243072
absdv_cor_flymale_framechase,1.115040e+00,-5.078549e+00,3485
absphidiff_nose2ell_flyany_framenearfly,1.555816e+00,-1.246324e+00,244902
absphidiff_nose2ell_flyany_frametouch,1.512744e+00,-2.149971e+00,20800
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572691e+00,-1.094708e+00,124495
absphidiff_nose2ell_flyfemale_frametouch,1.550246e+00,-2.374655e+00,7481
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.126241e-01,1.915993e+00,3485
absphidiff_nose2ell_flymale_framenearfly,1.543984e+00,-1.255815e+00,120185
absphidiff_nose2ell_flymale_frametouch,1.493337e+00,-1.128646e+00,13266
absphidiff_nose2ell_flymale_framewingextension,1.243465e+00,1.214088e-01,2564
abssmoothdtheta_flyany_frameany,1.067620e+00,8.313665e-01,479220
abssmoothdtheta_flyfemale_frameany,1.125592e+00,1.356250e+00,235163
abssmoothdtheta_flymale_frameany,1.013303e+00,1.667864e-01,243072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653779e+00,1.873015e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589060e+00,-1.068206e+00,1492
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548524e+00,-7.885131e-01,244911
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.584318e+00,NaN,780
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604179e+00,8.001807e-01,973
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508290e+00,-6.156753e-01,107068
absthetadiff_nose2ell_flyany_frametouch,1.493012e+00,-3.854686e+00,20800
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578831e+00,-5.979336e-01,124501
absthetadiff_nose2ell_flyfemale_frametouch,1.613686e+00,-4.201990e+00,7481
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.245844e-01,-1.871095e+00,3485
absthetadiff_nose2ell_flymale_framenearfly,1.530346e+00,-7.634182e-01,120188
absthetadiff_nose2ell_flymale_frametouch,1.422396e+00,-2.130459e+00,13266
absthetadiff_nose2ell_flymale_framewingextension,7.822341e-01,-5.057351e-01,2564
absyaw_flyany_framemove,8.424204e-01,8.496285e+00,246709
absyaw_flyfemale_framemove,8.461817e-01,9.417997e+00,129400
absyaw_flymale_framemove,8.383391e-01,6.591300e+00,117113
accmag_flyany_frameany,7.463008e+01,-3.140482e+00,479220
accmag_flyfemale_frameany,7.532829e+01,-2.631678e+00,235163
accmag_flymale_frameany,7.401993e+01,-3.389686e+00,243072
angle_biggest_wing_flyany_frameany,6.203285e-02,2.497308e+00,479240
angle_biggest_wing_flyany_framewingextension,7.743571e-01,1.719916e+00,2572
angle_biggest_wing_flyfemale_frameany,3.572039e-02,-5.103488e-01,235173
angle_biggest_wing_flymale_frameany,8.713902e-02,4.034777e+00,243082
angle_smallest_wing_flyany_frameany,4.111282e-02,6.164734e+00,479240
angle_smallest_wing_flyany_framewingextension,1.628313e-01,4.323524e+00,2572
angle_smallest_wing_flyfemale_frameany,2.242314e-02,2.236700e+00,235173
angle_smallest_wing_flymale_frameany,5.908873e-02,6.861610e+00,243082
angleonclosestfly_flyany_framenearfly,-3.213996e-01,1.235728e+00,244911
angleonclosestfly_flyany_framestop_nearfly,-2.932430e-01,1.330055e+00,107068
angleonclosestfly_flyany_frametouch,-2.053879e-01,3.188247e+00,20800
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.688812e-01,3.488886e-01,124501
angleonclosestfly_flyfemale_frametouch,-2.434478e-01,1.897913e+00,7481
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.763549e-02,1.292008e+00,3485
angleonclosestfly_flymale_framenearfly,-2.756091e-01,2.167075e+00,120188
angleonclosestfly_flymale_frametouch,-1.996270e-01,1.758681e+00,13266
angleonclosestfly_flymale_framewingextension,1.825834e-01,1.492063e+00,2564
anglesub_flyany_frameany,2.625709e-01,5.744433e+00,479240
anglesub_flyfemale_frameany,2.599229e-01,6.777599e+00,235173
anglesub_flymale_frameany,2.651287e-01,3.725470e+00,243082
area_flyany_frameany,1.845892e+00,-1.368130e-01,479240
area_flyfemale_frameany,2.078465e+00,-1.976270e-01,235173
area_flymale_frameany,1.620821e+00,1.128330e-01,243082
area_inmost_wing_flyany_frameany,9.374138e-01,2.603101e+00,479240
area_inmost_wing_flyany_framewingextension,6.850372e-01,1.734993e+00,2572
area_inmost_wing_flyany_framewinggrooming,3.652829e-01,-7.320040e-01,23391
area_inmost_wing_flyfemale_frameany,1.017701e+00,3.082089e+00,235173
area_inmost_wing_flymale_frameany,8.605905e-01,1.624245e+00,243082
area_outmost_wing_flyany_frameany,9.779159e-01,2.048287e+00,479240
area_outmost_wing_flyany_framewingextension,1.172997e+00,-1.082706e+00,2572
area_outmost_wing_flyany_framewinggrooming,7.503498e-01,-2.956715e+00,23391
area_outmost_wing_flyfemale_frameany,1.057691e+00,2.230674e+00,235173
area_outmost_wing_flymale_frameany,9.010948e-01,1.515190e+00,243082
arena_angle_flyany_frameany,-5.213818e-01,-5.753417e+00,479240
b_mm_flyany_frameany,2.300982e-01,5.373224e-01,479240
b_mm_flyfemale_frameany,2.433488e-01,1.135373e-01,235173
b_mm_flymale_frameany,2.172537e-01,1.096972e+00,243082
boutfreq_flyany_framebackup,1.339621e-03,6.211177e-01,479240
boutfreq_flyany_framebodyturn,2.426759e-03,-3.180213e+00,479240
boutfreq_flyany_framecrabwalkall,6.076287e-03,-4.963114e+00,479240
boutfreq_flyany_framecrabwalkextreme,2.650029e-04,-3.174688e+00,479240
boutfreq_flyany_framejump,6.092981e-04,2.060664e-02,479240
boutfreq_flyany_framepivotcenter,2.554044e-03,3.683301e+01,479240
boutfreq_flyany_framepivottail,4.348552e-03,-3.999549e+00,479240
boutfreq_flyany_framerighting,1.815374e-04,2.459088e-01,479240
boutfreq_flyany_framestop,2.115224e-02,7.189961e+00,479240
boutfreq_flyany_frametouch,5.462816e-03,1.899643e+00,479240
boutfreq_flyany_framewalk,1.388448e-02,-3.162488e+00,479240
boutfreq_flyany_framewingextension,3.630749e-04,1.254497e+00,479240
boutfreq_flyany_framewingflick,1.523245e-04,1.106598e+00,479240
boutfreq_flyany_framewinggrooming,1.103831e-03,-1.854328e+00,479240
boutfreq_flymale_frameattemptedcopulation,3.702607e-05,2.573834e-01,243072
boutfreq_flymale_framechase,1.156036e-03,5.901206e-01,243072
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,243072
corfrac_maj_flyany_frameany,-1.079248e-01,-6.598042e-01,479220
corfrac_maj_flyany_framebackup,-2.463356e-01,-2.042091e+00,2498
corfrac_maj_flyany_framebodyturn,-6.469461e-01,1.121422e+01,2850
corfrac_maj_flyany_framecrabwalkall,-4.229297e-01,-7.879093e+00,19887
corfrac_maj_flyany_framecrabwalkextreme,-4.612055e-01,2.359333e+00,413
corfrac_maj_flyany_framepivotcenter,-8.862966e-02,6.945323e-01,3960
corfrac_maj_flyany_framepivottail,-6.417411e-01,4.955817e+00,7767
corfrac_maj_flyfemale_frameany,-1.337431e-01,-1.642625e+00,235163
corfrac_maj_flymale_frameany,-8.378962e-02,5.385426e-01,243072
da_flyany_frameany,-3.242758e-05,-3.530905e+00,479220
da_flyfemale_frameany,-1.187162e-04,-1.906597e+00,235163
da_flymale_frameany,3.846873e-05,1.542337e-01,243072
dangle2wall_flyany_framenearwall,1.258733e-02,-5.060015e-01,384917
dangle2wall_flyfemale_framenearwall,1.749116e-02,-6.074880e-01,191622
dangle2wall_flymale_framenearwall,8.243348e-03,-1.825861e-01,192942
dangle_biggest_wing_flyany_frameany,4.893551e-02,5.655536e+00,479220
dangle_biggest_wing_flyfemale_frameany,6.360286e-02,6.667305e+00,235163
dangle_biggest_wing_flymale_frameany,3.536540e-02,3.470407e+00,243072
dangle_smallest_wing_flyany_frameany,-4.902098e-02,-5.661270e+00,479220
dangle_smallest_wing_flyfemale_frameany,-6.260116e-02,-6.568690e+00,235163
dangle_smallest_wing_flymale_frameany,-3.642015e-02,-3.523056e+00,243072
danglesub_flyany_framemove,-1.609633e-02,8.349922e-01,246689
danglesub_flyany_framenearfly,-2.292560e-02,5.085086e+00,244902
danglesub_flyfemale_framenearfly,-2.285445e-02,4.809813e+00,124495
danglesub_flymale_framenearfly,-2.399799e-02,4.803683e+00,120185
darea_flyany_frameany,-8.719474e-05,-2.350289e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.682090e-01,-3.385529e+00,2498
darea_flyany_framebodyturn,-4.261612e-02,4.850027e-01,2850
darea_flyany_framechase,3.688396e-02,1.046913e-01,3501
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.241919e-03,2.839400e+00,19887
darea_flyany_framecrabwalkextreme,7.546480e-03,2.178632e+00,413
darea_flyany_framejump,-6.787440e-02,-2.186273e-01,825
darea_flyany_framepivotcenter,1.272581e-01,1.863120e+00,3960
darea_flyany_framepivottail,-8.741371e-02,-4.574741e-01,7767
darea_flyany_framerighting,3.540347e-01,3.741943e+00,948
darea_flyany_framestop,-1.291198e-02,7.517029e-02,232531
darea_flyany_frametouch,-7.321797e-02,7.639575e-01,20800
darea_flyany_framewalk,6.100030e-02,6.381998e+00,75348
darea_flyany_framewingextension,-3.948380e-03,5.529526e-01,2572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.711125e-03,1.406601e+00,23391
darea_flyfemale_frameany,-4.395017e-04,-1.177665e+00,235163
darea_flymale_frameany,2.769634e-04,4.446262e-01,243072
darea_inmost_wing_flyany_frameany,-7.865566e-02,-9.632760e+00,479220
darea_inmost_wing_flyfemale_frameany,-7.621103e-02,-8.508570e+00,235163
darea_inmost_wing_flymale_frameany,-8.346706e-02,-7.960432e+00,243072
darea_outmost_wing_flyany_frameany,7.887110e-02,9.639091e+00,479220
darea_outmost_wing_flyany_framewingextension,-4.648869e-01,-1.698016e-03,2572
darea_outmost_wing_flyfemale_frameany,7.598833e-02,8.514556e+00,235163
darea_outmost_wing_flymale_frameany,8.426654e-02,8.026082e+00,243072
db_flyany_frameany,1.027509e-06,4.740052e-01,479220
db_flyfemale_frameany,-1.026540e-05,2.766776e-02,235163
db_flymale_frameany,1.977695e-05,6.547342e-01,243072
dcenter_flyany_frameany,1.070880e+01,-1.657860e+00,479240
dcenter_flyany_framebackupstart,9.355970e+00,4.920619e-01,642
dcenter_flyany_framebodyturn,1.241912e+01,2.607591e+00,2850
dcenter_flyany_framebodyturnstart,1.215720e+01,2.242926e+00,1163
dcenter_flyany_framecrabwalkallstart,1.085774e+01,-1.569665e+00,2912
dcenter_flyany_framecrabwalkextreme,7.839169e+00,-1.275891e+00,413
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.272727e+01,1.388118e+00,292
dcenter_flyany_framemove,1.015064e+01,-3.252577e+00,246709
dcenter_flyany_framenearwall,9.599451e+00,-3.112464e+00,384934
dcenter_flyany_framepivotcenter,8.401277e+00,-1.321722e+00,3960
dcenter_flyany_framepivotcenterstart,8.561919e+00,-1.355262e+00,1224
dcenter_flyany_framepivottailstart,1.139421e+01,2.320380e+00,2084
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127446e+01,-2.039372e-01,232531
dcenter_flyany_frametouch,2.881289e+00,-1.798592e+00,20800
dcenter_flyany_framewalk,1.290730e+01,2.254352e+00,75348
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425357e+01,1.132728e+00,23391
dcenter_flyfemale_frameany,1.079729e+01,-1.104269e+00,235173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062355e+01,-1.837470e+00,243082
dcenter_flymale_framewingextension,3.091392e+00,-1.697138e+00,2564
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.135592e-01,-2.012005e+00,246689
ddcenter_flyany_framenearfly,1.000198e-01,-3.968113e+00,244902
ddcenter_flyfemale_framenearfly,8.841838e-02,-3.887659e+00,124495
ddcenter_flymale_framenearfly,1.172077e-01,-3.854088e+00,120185
ddell2nose_flyany_framenearfly,2.765934e-01,-4.732061e+00,244902
ddell2nose_flyfemale_framenearfly,2.554769e-01,-4.527389e+00,124495
ddell2nose_flymale_framenearfly,3.131794e-01,-4.758305e+00,120185
ddist2wall_flyany_framenearwall,1.741381e-02,3.287751e-01,384917
ddist2wall_flyfemale_framenearwall,2.182256e-02,8.265348e-01,191622
ddist2wall_flymale_framenearwall,1.396778e-02,-1.204395e-01,192942
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.886618e-01,-4.728434e+00,244902
ddnose2ell_flyfemale_framenearfly,2.975930e-01,-4.392379e+00,124495
ddnose2ell_flymale_framechase,-1.046349e-01,2.570078e+00,3485
ddnose2ell_flymale_framenearfly,2.969059e-01,-4.665128e+00,120185
decc_flyany_frameany,2.108074e-05,3.165138e+00,479220
decc_flyfemale_frameany,5.241190e-05,2.847630e+00,235163
decc_flymale_frameany,1.076218e-05,5.888397e-01,243072
dell2nose_flyany_frameany,9.806580e+00,-1.599857e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.794828e+00,-1.131325e+00,235173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.817685e+00,-1.739601e+00,243082
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.216210e+01,2.750305e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.727025e+00,2.990493e+00,642
dist2wall_flyany_framebodyturnstart,8.990180e+00,3.279669e+00,1163
dist2wall_flyany_framecrabwalkall,8.323220e+00,4.503096e+00,19887
dist2wall_flyany_framecrabwalkextreme,9.118457e+00,2.821021e+00,413
dist2wall_flyany_framejump,1.691200e+01,-1.120479e+00,825
dist2wall_flyany_framejumpstart,1.555877e+01,-1.181467e+00,285
dist2wall_flyany_framemove,1.007475e+01,1.942407e+00,246709
dist2wall_flyany_framepivotcenterstart,1.267243e+01,-1.772119e+00,1224
dist2wall_flyany_framepivottailstart,6.968386e+00,1.791687e+00,2084
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.430110e+01,-8.278563e-01,232531
dist2wall_flyany_frametouch,9.897398e+00,1.852228e+00,20800
dist2wall_flyany_framewalk,1.005344e+01,1.810905e+00,75348
dist2wall_flyany_framewinggrooming,1.853161e+01,-8.511574e-01,23391
dist2wall_flyfemale_frameany,1.183728e+01,-5.867211e-01,235173
dist2wall_flymale_frameany,1.246374e+01,1.066163e+00,243082
dmax_wing_angle_flyany_frameany,-2.230528e-02,-4.798939e+00,479220
dmax_wing_angle_flyany_framewingextension,-2.459142e-01,8.881684e-01,2572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.671512e-03,3.797326e-01,235163
dmax_wing_angle_flymale_frameany,-5.067102e-02,-5.890761e+00,243072
dmax_wing_area_flyany_frameany,-4.224073e-01,-3.223439e+00,479220
dmax_wing_area_flyany_framewingextension,-4.974736e-01,2.594428e-01,2572
dmax_wing_area_flyfemale_frameany,-4.321434e-01,-2.779019e+00,235163
dmax_wing_area_flymale_frameany,-4.117031e-01,-2.443013e+00,243072
dmin_wing_angle_flyany_frameany,2.221981e-02,4.791583e+00,479220
dmin_wing_angle_flyany_framewingextension,-9.798691e-01,-8.448039e-01,2572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.669806e-03,-2.519108e-01,235163
dmin_wing_angle_flymale_frameany,4.961627e-02,5.815376e+00,243072
dmin_wing_area_flyany_frameany,4.226227e-01,3.227093e+00,479220
dmin_wing_area_flyany_framewingextension,1.417438e-01,-1.109052e+00,2572
dmin_wing_area_flyfemale_frameany,4.319207e-01,2.756216e+00,235163
dmin_wing_area_flymale_frameany,4.125026e-01,2.467876e+00,243072
dnose2ell_angle_30tomin30_flyany_frameany,1.029955e+01,-1.722946e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042455e+01,-1.163083e+00,235173
dnose2ell_angle_30tomin30_flymale_frameany,1.017849e+01,-1.875949e+00,243082
dnose2ell_angle_min20to20_flyany_frameany,4.539545e+01,2.236491e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.583098e+01,3.185036e+00,235173
dnose2ell_angle_min20to20_flymale_frameany,4.494213e+01,6.042557e-01,243082
dnose2ell_angle_min30to30_flyany_frameany,3.616930e+01,1.986342e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.648380e+01,2.897370e+00,235173
dnose2ell_angle_min30to30_flymale_frameany,3.583941e+01,5.131030e-01,243082
dnose2ell_flyany_frameany,9.810001e+00,-1.586434e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.638177e+00,5.531492e-01,642
dnose2ell_flyany_framebodyturn,1.161798e+01,2.774522e+00,2850
dnose2ell_flyany_framebodyturnstart,1.133786e+01,2.318096e+00,1163
dnose2ell_flyany_framecrabwalkallstart,9.979371e+00,-1.465069e+00,2912
dnose2ell_flyany_framecrabwalkextreme,6.965844e+00,-9.318611e-01,413
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.191525e+01,1.288363e+00,292
dnose2ell_flyany_framenearwall,8.671380e+00,-2.991252e+00,384934
dnose2ell_flyany_framepivotcenter,7.524284e+00,-1.361555e+00,3960
dnose2ell_flyany_framepivotcenterstart,7.680277e+00,-1.400195e+00,1224
dnose2ell_flyany_framepivottailstart,1.068536e+01,2.536955e+00,2084
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038680e+01,-1.581586e-01,232531
dnose2ell_flyany_frametouch,1.037357e+00,-2.048227e+00,20800
dnose2ell_flyany_framewalk,1.200929e+01,2.208296e+00,75348
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344791e+01,1.235944e+00,23391
dnose2ell_flyfemale_frameany,9.927145e+00,-1.010004e+00,235173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.696195e+00,-1.777297e+00,243082
dnose2ell_flymale_framechase,1.421762e+00,-2.206972e+00,3485
dnose2ell_flymale_framewingextension,1.076799e+00,-1.564074e+00,2564
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065324e+01,-1.768028e+00,479240
dnose2tail_flyany_framemove,1.008182e+01,-3.408641e+00,246709
dnose2tail_flyfemale_frameany,1.079139e+01,-1.132291e+00,235173
dnose2tail_flymale_frameany,1.051971e+01,-1.943294e+00,243082
dnwingsdetected_flyany_frameany,-1.898724e-04,-2.547088e+00,479220
dnwingsdetected_flyfemale_frameany,7.738516e-04,1.797686e+00,235163
dnwingsdetected_flymale_frameany,-9.982296e-04,-2.389003e+00,243072
dphi_flyany_framemove,9.953825e-03,1.680418e-01,246689
dphi_flyfemale_framemove,8.681286e-03,6.934250e-02,129390
dphi_flymale_framemove,5.295528e-03,8.263894e-02,117103
dtheta_flyany_frameany,2.053686e-02,2.950302e+00,479220
dtheta_flyfemale_frameany,3.347637e-02,3.436123e+00,235163
dtheta_flymale_frameany,8.205748e-03,1.131305e+00,243072
du_cor_flyany_frameany,2.372395e+00,-4.661589e+00,479220
du_cor_flyfemale_frameany,2.577955e+00,-3.763120e+00,235163
du_cor_flymale_frameany,2.177545e+00,-4.811239e+00,243072
du_ctr_flyany_frameany,2.565014e+00,-4.691491e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.370910e+00,3.296072e+00,2498
du_ctr_flyany_framebodyturn,3.811532e+00,-5.511185e+00,2850
du_ctr_flyany_framecrabwalkall,6.625916e+00,-5.791283e+00,19887
du_ctr_flyany_framecrabwalkextreme,8.451847e-01,-2.251147e+00,413
du_ctr_flyany_framejump,3.965137e+01,2.619910e+00,825
du_ctr_flyany_framemove,4.950890e+00,-6.256941e+00,246689
du_ctr_flyany_framenearfly,2.138252e+00,-5.005006e+00,244902
du_ctr_flyany_framenearwall,2.743178e+00,-5.322158e+00,384917
du_ctr_flyany_framenotnearfly_notnearwall,2.019536e+00,-1.599977e+00,75452
