field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351774e-01,1.608674e+00,479440
a_mm_flyfemale_frameany,6.796013e-01,1.527888e+00,235236
a_mm_flymale_frameany,5.923849e-01,1.394401e+00,244204
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.693827e-01,-2.483172e+00,326
absangle2wall_flyany_framebodyturnstart,1.253379e+00,4.742098e+00,1165
absangle2wall_flyany_framecrabwalkall,1.156826e+00,-8.500202e-01,46717
absangle2wall_flyany_framecrabwalkextreme,1.202031e+00,1.393544e+00,1388
absangle2wall_flyany_framejump,1.735077e+00,4.853189e-01,452
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352777e+00,7.133400e-01,227127
absangle2wall_flyany_framenearwall,1.338636e+00,-1.801303e+00,326053
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.904334e-01,5.996985e-01,2024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558959e+00,-2.704976e+00,252313
absangle2wall_flyany_frametouch,1.455462e+00,2.693136e-01,5054
absangle2wall_flyany_framewalk,1.376384e+00,8.088752e-01,124958
absangle2wall_flyany_framewinggrooming,1.421400e+00,-2.436028e+00,24578
absangle2wall_flyfemale_framenearwall,1.313947e+00,-2.562683e+00,129301
absangle2wall_flymale_framenearwall,1.359128e+00,-9.324948e-01,196752
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399972e+00,-1.180173e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537366e+00,2.394346e+00,1332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559194e+00,6.759427e-01,136602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444589e+00,1.220751e+00,780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535346e+00,2.468512e-01,67984
absanglefrom1to2_nose2ell_flyany_frametouch,7.328838e-01,8.840438e-01,5054
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496092e+00,-1.656990e+00,67730
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.505406e-01,-2.129062e-01,2053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.852016e-01,1.255412e+00,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618534e+00,2.279368e+00,68872
absanglefrom1to2_nose2ell_flymale_frametouch,7.249987e-01,1.249043e+00,3001
absanglefrom1to2_nose2ell_flymale_framewingextension,1.083183e+00,1.113547e+00,200
absdangle2wall_flyany_framenearwall,1.305021e+00,-3.015888e+00,326041
absdangle2wall_flyfemale_framenearwall,1.146129e+00,-4.573798e+00,129297
absdangle2wall_flymale_framenearwall,1.463632e+00,-1.037539e+00,196744
absdtheta_flyany_frameany,1.069169e+00,-4.331363e+00,479420
absdtheta_flyany_framebackup,2.522067e+00,9.070244e-01,1295
absdtheta_flyany_framebodyturn,5.535709e+00,-6.949041e-01,2903
absdtheta_flyany_framecrabwalkall,1.572855e+00,-1.496615e+00,46717
absdtheta_flyany_framecrabwalkextreme,1.824728e+00,2.902291e-01,1388
absdtheta_flyany_framemove,1.911727e+00,-9.687139e-01,227107
absdtheta_flyany_framenearfly,1.162400e+00,-3.916781e+00,136593
absdtheta_flyany_framenearwall,1.303124e+00,-3.009891e+00,326041
absdtheta_flyany_framenotnearfly_notnearwall,6.617835e-01,-3.106775e+00,124494
absdtheta_flyany_framepivotcenter,5.265428e+00,-3.666759e+00,244
absdtheta_flyany_framepivottail,4.955292e+00,-1.403107e+00,8029
absdtheta_flyany_framerighting,7.569407e+00,-3.001715e+00,1472
absdtheta_flyany_framestop,3.382905e-01,-3.735613e+00,252313
absdtheta_flyany_frametouch,1.625158e+00,-9.466823e-01,5054
absdtheta_flyany_framewalk,1.554981e+00,-1.006796e+00,124957
absdtheta_flyany_framewingextension,1.446920e+00,6.955499e-01,216
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.351307e-01,-3.219689e+00,24576
absdtheta_flyfemale_frameany,7.896952e-01,-6.514879e+00,235226
absdtheta_flymale_frameany,1.338378e+00,-1.431257e+00,244194
absdtheta_flymale_framechase,1.821780e+00,4.525728e-01,496
absdv_cor_flyany_frameany,1.511849e+00,-3.257897e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445553e+00,8.562397e-01,1295
absdv_cor_flyany_framebodyturn,2.518002e+00,-1.553267e+00,2903
absdv_cor_flyany_framecrabwalkall,5.399071e+00,-9.591727e-01,46717
absdv_cor_flyany_framecrabwalkextreme,4.700030e+00,8.805046e-01,1388
absdv_cor_flyany_framejump,2.310642e+01,5.909413e+00,452
absdv_cor_flyany_framemove,2.797030e+00,-9.104519e-01,227107
absdv_cor_flyany_framenearfly,1.363257e+00,-3.271449e+00,136593
absdv_cor_flyany_framenearwall,1.876788e+00,-2.280025e+00,326041
absdv_cor_flyany_framenotnearfly_notnearwall,6.029725e-01,-2.648544e+00,124494
absdv_cor_flyany_framepivotcenter,3.319715e-02,-8.494689e-01,244
absdv_cor_flyany_framepivottail,2.219498e+00,-7.942851e-01,8029
absdv_cor_flyany_framerighting,5.321956e+00,-2.128830e+00,1472
absdv_cor_flyany_framestop,1.259933e-01,-3.015919e+00,252313
absdv_cor_flyany_frametouch,1.619518e+00,-1.045976e+00,5054
absdv_cor_flyany_framewalk,3.340977e+00,-6.467169e-01,124957
absdv_cor_flyany_framewingextension,5.909975e-01,-1.418825e+00,216
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243806e-01,-2.933487e+00,24576
absdv_cor_flyfemale_frameany,7.883800e-01,-6.504382e+00,235226
absdv_cor_flymale_frameany,2.208750e+00,3.042662e-01,244194
absdv_cor_flymale_framechase,2.826232e+00,2.493688e+00,496
absphidiff_nose2ell_flyany_framenearfly,1.545927e+00,-2.142970e+00,136593
absphidiff_nose2ell_flyany_frametouch,1.499362e+00,-2.102762e+00,5054
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456716e+00,-5.039311e+00,67725
absphidiff_nose2ell_flyfemale_frametouch,1.482661e+00,-4.696504e+00,2053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.640806e-01,-2.370886e+00,496
absphidiff_nose2ell_flymale_framenearfly,1.629130e+00,2.074168e-01,68868
absphidiff_nose2ell_flymale_frametouch,1.520685e+00,-1.326953e-01,3001
absphidiff_nose2ell_flymale_framewingextension,1.272042e+00,-2.717187e-01,200
abssmoothdtheta_flyany_frameany,8.088584e-01,-4.205117e+00,479420
abssmoothdtheta_flyfemale_frameany,5.908681e-01,-6.479076e+00,235226
abssmoothdtheta_flymale_frameany,1.018843e+00,-1.253401e+00,244194
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788895e+00,1.693851e+00,1332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618954e+00,-1.560380e-01,136602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688913e+00,1.139424e+00,780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533045e+00,-5.095696e-01,67984
absthetadiff_nose2ell_flyany_frametouch,1.778081e+00,-2.192688e-01,5054
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536442e+00,-2.202522e+00,67730
absthetadiff_nose2ell_flyfemale_frametouch,1.721797e+00,-3.380674e+00,2053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495967e-01,-1.178243e-01,496
absthetadiff_nose2ell_flymale_framenearfly,1.697279e+00,1.526913e+00,68872
absthetadiff_nose2ell_flymale_frametouch,1.828270e+00,9.586491e-01,3001
absthetadiff_nose2ell_flymale_framewingextension,1.334283e+00,1.314632e+00,200
absyaw_flyany_framemove,6.208309e-01,2.794723e+00,227127
absyaw_flyfemale_framemove,6.516755e-01,3.898226e+00,77715
absyaw_flymale_framemove,5.911240e-01,1.692852e+00,149412
accmag_flyany_frameany,8.680128e+01,-3.868500e+00,479420
accmag_flyfemale_frameany,6.023156e+01,-6.094778e+00,235226
accmag_flymale_frameany,1.123952e+02,-8.957386e-01,244194
angle_biggest_wing_flyany_frameany,2.007088e-02,-1.251538e+00,479440
angle_biggest_wing_flyany_framewingextension,7.021640e-01,2.862613e-01,216
angle_biggest_wing_flyfemale_frameany,1.642087e-02,-1.735874e+00,235236
angle_biggest_wing_flymale_frameany,2.358685e-02,-5.229598e-01,244204
angle_smallest_wing_flyany_frameany,1.601358e-03,-1.371448e+00,479440
angle_smallest_wing_flyany_framewingextension,9.595603e-02,8.048838e-01,216
angle_smallest_wing_flyfemale_frameany,1.231199e-03,-1.270064e+00,235236
angle_smallest_wing_flymale_frameany,1.957924e-03,-9.720859e-01,244204
angleonclosestfly_flyany_framenearfly,-3.956072e-01,2.521069e-01,136602
angleonclosestfly_flyany_framestop_nearfly,-3.776819e-01,6.536230e-01,67984
angleonclosestfly_flyany_frametouch,-3.208308e-01,8.232309e-01,5054
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.188399e-01,2.503988e-01,67730
angleonclosestfly_flyfemale_frametouch,-2.949743e-01,1.628605e+00,2053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.236642e-02,1.630204e+00,496
angleonclosestfly_flymale_framenearfly,-3.664166e-01,2.510874e-01,68872
angleonclosestfly_flymale_frametouch,-3.254071e-01,-7.545930e-02,3001
angleonclosestfly_flymale_framewingextension,2.759864e-02,9.077629e-01,200
anglesub_flyany_frameany,1.679449e-01,-1.900848e+00,479440
anglesub_flyfemale_frameany,1.775948e-01,-5.827725e-01,235236
anglesub_flymale_frameany,1.586495e-01,-2.149524e+00,244204
area_flyany_frameany,1.792704e+00,2.887881e+00,479440
area_flyfemale_frameany,2.077065e+00,3.242275e+00,235236
area_flymale_frameany,1.518785e+00,2.002253e+00,244204
area_inmost_wing_flyany_frameany,9.743138e-01,2.455417e+00,479440
area_inmost_wing_flyany_framewingextension,6.975426e-01,1.666452e+00,216
area_inmost_wing_flyany_framewinggrooming,4.316735e-01,2.511252e+00,24578
area_inmost_wing_flyfemale_frameany,1.014855e+00,2.034666e+00,235236
area_inmost_wing_flymale_frameany,9.352612e-01,2.498492e+00,244204
area_outmost_wing_flyany_frameany,1.022240e+00,2.167166e+00,479440
area_outmost_wing_flyany_framewingextension,1.315834e+00,1.508518e+00,216
area_outmost_wing_flyany_framewinggrooming,9.339489e-01,1.838439e+00,24578
area_outmost_wing_flyfemale_frameany,1.057749e+00,1.215476e+00,235236
area_outmost_wing_flymale_frameany,9.880344e-01,2.911766e+00,244204
arena_angle_flyany_frameany,-2.721079e-01,-2.412997e+00,479440
b_mm_flyany_frameany,2.231542e-01,3.708439e+00,479440
b_mm_flyfemale_frameany,2.431723e-01,4.543802e+00,235236
b_mm_flymale_frameany,2.038713e-01,2.318668e+00,244204
boutfreq_flyany_framebackup,6.862173e-04,-1.681061e+00,479440
boutfreq_flyany_framebodyturn,2.429918e-03,-3.008204e+00,479440
boutfreq_flyany_framecrabwalkall,9.064742e-03,-3.643350e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.134490e-04,-8.706582e-01,479440
boutfreq_flyany_framejump,3.670949e-04,-2.101807e+00,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,4.997486e-01,479440
boutfreq_flyany_framepivottail,4.223678e-03,-2.250192e+00,479440
boutfreq_flyany_framerighting,2.377774e-04,-1.291949e+00,479440
boutfreq_flyany_framestop,1.077924e-02,-2.682420e+00,479440
boutfreq_flyany_frametouch,2.177540e-03,-4.128184e+00,479440
boutfreq_flyany_framewalk,1.470883e-02,-3.811073e+00,479440
boutfreq_flyany_framewingextension,7.091607e-05,-1.084661e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.027877e+00,479440
boutfreq_flyany_framewinggrooming,1.111714e-03,-2.459717e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.228531e-05,-5.558500e-01,244194
boutfreq_flymale_framechase,1.965650e-04,-2.040876e+00,244194
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,244194
corfrac_maj_flyany_frameany,-1.003691e-01,2.552163e+00,479420
corfrac_maj_flyany_framebackup,-2.223801e-01,1.385975e-02,1295
corfrac_maj_flyany_framebodyturn,-7.151526e-01,3.011753e+00,2903
corfrac_maj_flyany_framecrabwalkall,-3.175738e-01,-1.025410e+00,46717
corfrac_maj_flyany_framecrabwalkextreme,-5.644161e-01,-1.086382e+00,1388
corfrac_maj_flyany_framepivotcenter,-9.551687e-02,1.393471e+00,244
corfrac_maj_flyany_framepivottail,-6.959795e-01,-2.229500e-01,8029
corfrac_maj_flyfemale_frameany,-6.219267e-02,4.604021e+00,235226
corfrac_maj_flymale_frameany,-1.371435e-01,-1.939650e-01,244194
da_flyany_frameany,-1.372450e-06,1.011280e+00,479420
da_flyfemale_frameany,-6.227091e-06,1.346927e+00,235226
da_flymale_frameany,3.303904e-06,-7.872698e-01,244194
dangle2wall_flyany_framenearwall,2.973545e-02,-8.294481e-01,326041
dangle2wall_flyfemale_framenearwall,4.537531e-02,-5.248168e-01,129297
dangle2wall_flymale_framenearwall,1.629940e-02,-8.570767e-01,196744
dangle_biggest_wing_flyany_frameany,-5.286158e-03,-2.667544e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.845932e-03,-3.488033e-01,235226
dangle_biggest_wing_flymale_frameany,-8.600041e-03,-1.421647e-01,244194
dangle_smallest_wing_flyany_frameany,5.356357e-03,2.756772e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.818861e-03,3.337731e-01,235226
dangle_smallest_wing_flymale_frameany,8.763938e-03,1.676912e-01,244194
danglesub_flyany_framemove,-1.316528e-02,1.599846e+00,227107
danglesub_flyany_framenearfly,-8.277387e-02,1.392694e+00,136593
danglesub_flyfemale_framenearfly,-5.808420e-02,3.395304e+00,67725
danglesub_flymale_framenearfly,-1.061582e-01,-4.376028e-01,68868
darea_flyany_frameany,6.422516e-05,2.699642e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.864683e-01,-4.889866e-01,1295
darea_flyany_framebodyturn,-5.998367e-02,-1.031276e+00,2903
darea_flyany_framechase,9.859558e-02,2.071751e+00,523
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.556196e-02,3.968852e-01,46717
darea_flyany_framecrabwalkextreme,3.107389e-02,2.298299e+00,1388
darea_flyany_framejump,1.381284e-02,5.191176e-01,452
darea_flyany_framepivotcenter,-1.841181e-01,-3.660234e+00,244
darea_flyany_framepivottail,-1.424545e-03,1.079289e+00,8029
darea_flyany_framerighting,-1.518707e-01,-1.983868e+00,1472
darea_flyany_framestop,-9.505871e-03,3.121364e+00,252313
darea_flyany_frametouch,-1.419635e-01,-3.532913e+00,5054
darea_flyany_framewalk,3.548030e-02,2.484433e+00,124957
darea_flyany_framewingextension,4.765762e-02,5.667011e-01,216
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.151824e-02,2.211887e-01,24576
darea_flyfemale_frameany,3.764711e-05,1.895919e+00,235226
darea_flymale_frameany,8.982713e-05,-8.632729e-01,244194
darea_inmost_wing_flyany_frameany,6.096942e-02,-1.701136e+00,479420
darea_inmost_wing_flyfemale_frameany,4.446972e-02,-2.938662e+00,235226
darea_inmost_wing_flymale_frameany,7.686317e-02,-1.765576e-02,244194
darea_outmost_wing_flyany_frameany,-6.109513e-02,1.687577e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.450110e-01,-5.133949e-02,216
darea_outmost_wing_flyfemale_frameany,-4.437674e-02,2.932811e+00,235226
darea_outmost_wing_flymale_frameany,-7.719953e-02,1.198034e-02,244194
db_flyany_frameany,8.998096e-06,3.263082e+00,479420
db_flyfemale_frameany,7.219972e-06,2.322349e+00,235226
db_flymale_frameany,1.071092e-05,-7.484021e-01,244194
dcenter_flyany_frameany,1.241279e+01,3.318173e+00,479440
dcenter_flyany_framebackupstart,9.467041e+00,2.558722e+00,329
dcenter_flyany_framebodyturn,1.182655e+01,2.247199e+00,2903
dcenter_flyany_framebodyturnstart,1.184995e+01,2.742832e+00,1165
dcenter_flyany_framecrabwalkallstart,1.197383e+01,1.822375e+00,4345
dcenter_flyany_framecrabwalkextreme,1.025884e+01,4.018633e+00,1388
dcenter_flyany_framecrabwalkextremestart,1.011125e+01,3.677224e+00,387
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211089e+01,2.984250e+00,227127
dcenter_flyany_framenearwall,1.137924e+01,3.265381e+00,326053
dcenter_flyany_framepivotcenter,1.076711e+01,1.846845e+00,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117158e+01,3.607088e+00,2024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219338e+01,1.582395e+00,252313
dcenter_flyany_frametouch,3.041780e+00,2.789890e+00,5054
dcenter_flyany_framewalk,1.286540e+01,2.080617e+00,124958
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384229e+01,-8.206734e-01,24578
dcenter_flyfemale_frameany,1.243906e+01,3.117152e+00,235236
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238749e+01,2.927719e+00,244204
dcenter_flymale_framewingextension,1.023922e+01,2.081618e+00,200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171738e-01,-2.236480e+00,227107
ddcenter_flyany_framenearfly,3.506321e-01,-1.794736e+00,136593
ddcenter_flyfemale_framenearfly,2.492143e-01,-2.998892e+00,67725
ddcenter_flymale_framenearfly,4.495443e-01,-6.751431e-01,68868
ddell2nose_flyany_framenearfly,1.032575e+00,-1.711276e+00,136593
ddell2nose_flyfemale_framenearfly,8.119876e-01,-2.740534e+00,67725
ddell2nose_flymale_framenearfly,1.240922e+00,-7.381202e-01,68868
ddist2wall_flyany_framenearwall,1.556480e-02,-1.350349e+00,326041
ddist2wall_flyfemale_framenearwall,1.591257e-02,-1.331218e+00,129297
ddist2wall_flymale_framenearwall,1.556819e-02,-6.958352e-01,196744
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.030691e+00,-1.843027e+00,136593
ddnose2ell_flyfemale_framenearfly,6.892900e-01,-3.764730e+00,67725
ddnose2ell_flymale_framechase,-1.748558e+00,-1.126471e+00,496
ddnose2ell_flymale_framenearfly,1.357272e+00,9.411576e-03,68868
decc_flyany_frameany,1.500585e-05,1.475628e+00,479420
decc_flyfemale_frameany,1.475142e-05,9.565740e-01,235226
decc_flymale_frameany,1.525093e-05,1.191417e-01,244194
dell2nose_flyany_frameany,1.151145e+01,3.285966e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149359e+01,3.146819e+00,235236
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152866e+01,2.869450e+00,244204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.488284e+01,4.040754e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.264119e+00,8.500438e-01,329
dist2wall_flyany_framebodyturnstart,1.027079e+01,5.539255e+00,1165
dist2wall_flyany_framecrabwalkall,7.976453e+00,3.668783e+00,46717
dist2wall_flyany_framecrabwalkextreme,8.641298e+00,1.042134e+00,1388
dist2wall_flyany_framejump,2.075011e+01,1.889947e+00,452
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.045277e+01,2.009010e+00,227127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.239221e+00,1.987927e+00,2024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.806962e+01,2.299373e+00,252313
dist2wall_flyany_frametouch,9.731729e+00,1.711911e+00,5054
dist2wall_flyany_framewalk,1.068465e+01,1.965678e+00,124958
dist2wall_flyany_framewinggrooming,2.308266e+01,1.331990e+00,24578
dist2wall_flyfemale_frameany,1.848709e+01,6.622308e+00,235236
dist2wall_flymale_frameany,1.141096e+01,1.025839e+00,244204
dmax_wing_angle_flyany_frameany,5.927061e-03,-4.609716e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.161072e-01,-1.665043e-01,216
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.631530e-03,-1.060370e+00,235226
dmax_wing_angle_flymale_frameany,1.006484e-02,1.220460e-01,244194
dmax_wing_area_flyany_frameany,-3.143924e-01,1.062077e+00,479420
dmax_wing_area_flyany_framewingextension,-6.796458e-01,2.042655e-01,216
dmax_wing_area_flyfemale_frameany,-1.664155e-01,4.748081e+00,235226
dmax_wing_area_flymale_frameany,-4.569348e-01,-2.706290e+00,244194
dmin_wing_angle_flyany_frameany,-5.856862e-03,4.769021e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.196678e+00,-1.261545e+00,216
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.658601e-03,1.037328e+00,235226
dmin_wing_angle_flymale_frameany,-9.900942e-03,-8.746530e-02,244194
dmin_wing_area_flyany_frameany,3.142667e-01,-1.068083e+00,479420
dmin_wing_area_flyany_framewingextension,-5.150529e-01,-2.525474e+00,216
dmin_wing_area_flyfemale_frameany,1.665085e-01,-4.749817e+00,235226
dmin_wing_area_flymale_frameany,4.565985e-01,2.703381e+00,244194
dnose2ell_angle_30tomin30_flyany_frameany,1.204699e+01,3.068635e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210539e+01,2.892571e+00,235236
dnose2ell_angle_30tomin30_flymale_frameany,1.199073e+01,2.679694e+00,244204
dnose2ell_angle_min20to20_flyany_frameany,4.363816e+01,2.554037e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.809044e+01,-6.832789e-01,235236
dnose2ell_angle_min20to20_flymale_frameany,4.898214e+01,4.257668e+00,244204
dnose2ell_angle_min30to30_flyany_frameany,3.528031e+01,2.683412e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.144061e+01,-2.835694e-01,235236
dnose2ell_angle_min30to30_flymale_frameany,3.897901e+01,4.176559e+00,244204
dnose2ell_flyany_frameany,1.151543e+01,3.309783e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.739128e+00,2.703827e+00,329
dnose2ell_flyany_framebodyturn,1.092330e+01,2.172031e+00,2903
dnose2ell_flyany_framebodyturnstart,1.095120e+01,2.643828e+00,1165
dnose2ell_flyany_framecrabwalkallstart,1.112683e+01,1.949662e+00,4345
dnose2ell_flyany_framecrabwalkextreme,9.355123e+00,4.047171e+00,1388
dnose2ell_flyany_framecrabwalkextremestart,9.187285e+00,3.779764e+00,387
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.048992e+01,3.380914e+00,326053
dnose2ell_flyany_framepivotcenter,9.981068e+00,1.780775e+00,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031221e+01,3.575623e+00,2024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128125e+01,1.540099e+00,252313
dnose2ell_flyany_frametouch,1.218220e+00,2.303245e+00,5054
dnose2ell_flyany_framewalk,1.199230e+01,2.121045e+00,124958
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276820e+01,-1.180646e+00,24578
dnose2ell_flyfemale_frameany,1.151992e+01,3.022395e+00,235236
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151110e+01,2.971342e+00,244204
dnose2ell_flymale_framechase,2.200868e+00,1.481773e-01,496
dnose2ell_flymale_framewingextension,8.627406e+00,1.931555e+00,200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.240854e+01,3.369937e+00,479440
dnose2tail_flyany_framemove,1.214371e+01,3.147164e+00,227127
dnose2tail_flyfemale_frameany,1.237220e+01,2.948770e+00,235236
dnose2tail_flymale_frameany,1.244354e+01,3.077407e+00,244204
dnwingsdetected_flyany_frameany,6.326118e-05,1.398034e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,235226
dnwingsdetected_flymale_frameany,1.241991e-04,1.042139e+00,244194
dphi_flyany_framemove,-6.457573e-02,-1.425123e+00,227107
dphi_flyfemale_framemove,-3.783400e-02,-6.783500e-01,77705
dphi_flymale_framemove,-9.294396e-02,-1.507057e+00,149402
dtheta_flyany_frameany,-1.398383e-03,-1.281009e-01,479420
dtheta_flyfemale_frameany,1.820335e-02,1.646347e+00,235226
dtheta_flymale_frameany,-2.028025e-02,-1.720169e+00,244194
du_cor_flyany_frameany,4.440721e+00,-4.023302e+00,479420
du_cor_flyfemale_frameany,2.521509e+00,-6.318413e+00,235226
du_cor_flymale_frameany,6.289450e+00,-1.548829e+00,244194
du_ctr_flyany_frameany,4.722094e+00,-4.102606e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.674371e+00,-6.576258e-01,1295
du_ctr_flyany_framebodyturn,4.659523e+00,-2.815176e+00,2903
du_ctr_flyany_framecrabwalkall,9.901698e+00,-2.475300e+00,46717
du_ctr_flyany_framecrabwalkextreme,9.135669e-01,-1.212206e+00,1388
du_ctr_flyany_framejump,2.677384e+01,-2.384552e+00,452
du_ctr_flyany_framemove,9.118321e+00,-2.468192e+00,227107
du_ctr_flyany_framenearfly,4.217339e+00,-3.824328e+00,136593
du_ctr_flyany_framenearwall,5.625310e+00,-3.362509e+00,326041
du_ctr_flyany_framenotnearfly_notnearwall,2.814397e+00,-3.197145e+00,124494
du_ctr_flyany_framepivotcenter,5.646540e-02,-2.042693e+00,244
du_ctr_flyany_framerighting,3.892787e+00,-1.120798e+00,1472
du_ctr_flyany_framestop,5.815812e-02,-5.643231e+00,252313
