field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.301744e-01,2.213074e-01,3.645000e-01,6.355000e-01,2,7,3355620
a_mm_flyfemale_frameany,6.753080e-01,4.033261e-01,2.753000e-01,7.247000e-01,2,7,1633824
a_mm_flymale_frameany,5.876734e-01,8.821858e-02,4.329000e-01,5.671000e-01,2,7,1719188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
absangle2wall_flyany_framebackupstart_nearwall,8.013847e-01,1.666821e-02,4.904000e-01,5.096000e-01,2,7,3568
absangle2wall_flyany_framebodyturnstart,1.153965e+00,1.992978e+00,3.000000e-03,9.970000e-01,2,7,22106
absangle2wall_flyany_framecrabwalkall,1.218146e+00,3.145809e+00,0.000000e+00,1.000000e+00,2,7,302531
absangle2wall_flyany_framecrabwalkextreme,1.047227e+00,4.006853e-01,2.798000e-01,7.202000e-01,2,7,9186
absangle2wall_flyany_framejump,1.662574e+00,-2.893488e-01,6.450000e-01,3.550000e-01,2,7,13340
absangle2wall_flyany_framejumpstart,1.740883e+00,8.648767e-01,6.690000e-02,9.331000e-01,2,7,4864
absangle2wall_flyany_framemove,1.360962e+00,3.395558e+00,0.000000e+00,1.000000e+00,2,7,2366166
absangle2wall_flyany_framenearwall,1.403239e+00,4.837301e-01,2.310000e-01,7.690000e-01,2,7,2809490
absangle2wall_flyany_framepivotcenterstart,1.891737e+00,2.708246e+00,0.000000e+00,1.000000e+00,1,4,1645
absangle2wall_flyany_framepivottailstart,9.164216e-01,3.603704e+00,0.000000e+00,1.000000e+00,2,7,22210
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.636724e+00,-3.001597e-01,6.497000e-01,3.503000e-01,2,7,989454
absangle2wall_flyany_frametouch,1.457416e+00,7.422239e-01,1.409000e-01,8.591000e-01,2,7,66027
absangle2wall_flyany_framewalk,1.385551e+00,2.525812e+00,2.200000e-03,9.978000e-01,2,7,1552366
absangle2wall_flyany_framewinggrooming,1.528570e+00,-6.330103e-01,8.039000e-01,1.961000e-01,2,7,140583
absangle2wall_flyfemale_framenearwall,1.396356e+00,-3.696964e-02,4.936000e-01,5.064000e-01,2,7,1357389
absangle2wall_flymale_framenearwall,1.410684e+00,9.267907e-01,1.058000e-01,8.942000e-01,2,7,1449823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669189e+00,3.305591e-01,3.038000e-01,6.962000e-01,2,7,1883
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.321875e+00,-3.436393e+00,1.000000e+00,0.000000e+00,2,7,7899
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314073e+00,-3.644097e+00,1.000000e+00,0.000000e+00,2,7,14500
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176126e+00,8.949215e-01,1.470000e-01,8.530000e-01,1,4,1034
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.705662e+00,-2.568421e-01,8.534000e-01,1.466000e-01,1,3,979
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525299e+00,-1.622488e+00,9.950000e-01,5.000000e-03,2,7,1080351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317820e+00,-4.244428e+00,1.000000e+00,0.000000e+00,2,7,9807
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497078e+00,-1.140654e+00,9.590000e-01,4.100000e-02,2,7,271895
absanglefrom1to2_nose2ell_flyany_frametouch,6.905448e-01,-1.143940e+00,9.506000e-01,4.940000e-02,2,7,66027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567400e+00,-6.604618e-01,8.376000e-01,1.624000e-01,2,7,519813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.272066e-01,-1.549272e+00,9.905000e-01,9.500000e-03,2,7,24232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
absanglefrom1to2_nose2ell_flymale_framechase,2.995800e-01,1.629515e+00,1.320000e-02,9.868000e-01,2,7,17402
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485949e+00,-7.287671e-01,8.680000e-01,1.320000e-01,2,7,559821
absanglefrom1to2_nose2ell_flymale_frametouch,6.574510e-01,-5.841871e-01,8.102000e-01,1.898000e-01,2,7,41753
absanglefrom1to2_nose2ell_flymale_framewingextension,9.200114e-01,4.929545e-01,1.715000e-01,8.285000e-01,2,5,2559
absdangle2wall_flyany_framenearwall,1.771365e+00,2.929328e+00,0.000000e+00,1.000000e+00,2,7,2809367
absdangle2wall_flyfemale_framenearwall,1.771759e+00,2.869593e+00,0.000000e+00,1.000000e+00,2,7,1357328
absdangle2wall_flymale_framenearwall,1.772483e+00,2.589306e+00,1.500000e-03,9.985000e-01,2,7,1449761
absdtheta_flyany_frameany,1.660851e+00,3.163181e+00,0.000000e+00,1.000000e+00,2,7,3355480
absdtheta_flyany_framebackup,2.827159e+00,2.583257e+00,2.000000e-04,9.998000e-01,2,7,13893
absdtheta_flyany_framebodyturn,6.288279e+00,2.580460e+00,3.000000e-04,9.997000e-01,2,7,57094
absdtheta_flyany_framecrabwalkall,1.923475e+00,2.223013e+00,1.000000e-03,9.990000e-01,2,7,302524
absdtheta_flyany_framecrabwalkextreme,2.031716e+00,2.093441e+00,1.400000e-03,9.986000e-01,2,7,9186
absdtheta_flyany_framemove,2.163783e+00,1.722488e+00,8.100000e-03,9.919000e-01,2,7,2366026
absdtheta_flyany_framenearfly,1.808751e+00,3.506241e+00,0.000000e+00,1.000000e+00,2,7,1080307
absdtheta_flyany_framenearwall,1.760410e+00,2.906516e+00,0.000000e+00,1.000000e+00,2,7,2809367
absdtheta_flyany_framenotnearfly_notnearwall,1.170138e+00,3.165828e+00,2.100000e-03,9.979000e-01,2,7,493955
absdtheta_flyany_framepivotcenter,7.522463e+00,3.301406e+00,0.000000e+00,1.000000e+00,1,4,4470
absdtheta_flyany_framepivottail,5.950568e+00,2.933010e+00,0.000000e+00,1.000000e+00,2,7,85212
absdtheta_flyany_framerighting,1.021461e+01,2.511534e+00,8.000000e-04,9.992000e-01,2,6,3374
absdtheta_flyany_framestop,4.084024e-01,1.778701e-01,4.118000e-01,5.882000e-01,2,7,989454
absdtheta_flyany_frametouch,2.017222e+00,3.797057e+00,0.000000e+00,1.000000e+00,2,7,66027
absdtheta_flyany_framewalk,1.823929e+00,2.045337e+00,2.200000e-03,9.978000e-01,2,7,1552345
absdtheta_flyany_framewingextension,1.761727e+00,2.227999e+00,4.100000e-03,9.959000e-01,2,5,2690
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.572438e-01,8.092068e-01,1.333000e-01,8.667000e-01,2,7,140583
absdtheta_flyfemale_frameany,1.671009e+00,3.236579e+00,0.000000e+00,1.000000e+00,2,7,1633756
absdtheta_flymale_frameany,1.651835e+00,2.662092e+00,7.000000e-04,9.993000e-01,2,7,1719116
absdtheta_flymale_framechase,2.224228e+00,2.785975e+00,0.000000e+00,1.000000e+00,2,7,17402
absdv_cor_flyany_frameany,2.258621e+00,3.003417e+00,0.000000e+00,1.000000e+00,2,7,3355480
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
absdv_cor_flyany_framebackup,1.571713e+00,2.211093e+00,1.400000e-03,9.986000e-01,2,7,13893
absdv_cor_flyany_framebodyturn,3.550643e+00,2.287846e+00,6.000000e-04,9.994000e-01,2,7,57094
absdv_cor_flyany_framecrabwalkall,6.246225e+00,2.119761e+00,2.300000e-03,9.977000e-01,2,7,302524
absdv_cor_flyany_framecrabwalkextreme,5.053218e+00,2.064378e+00,3.800000e-03,9.962000e-01,2,7,9186
absdv_cor_flyany_framejump,1.629732e+01,-7.571611e-02,5.320000e-01,4.680000e-01,2,7,13340
absdv_cor_flyany_framemove,3.082382e+00,1.415348e+00,2.430000e-02,9.757000e-01,2,7,2366026
absdv_cor_flyany_framenearfly,2.228061e+00,3.628885e+00,0.000000e+00,1.000000e+00,2,7,1080307
absdv_cor_flyany_framenearwall,2.437363e+00,2.687613e+00,0.000000e+00,1.000000e+00,2,7,2809367
absdv_cor_flyany_framenotnearfly_notnearwall,1.376199e+00,3.813620e+00,2.300000e-03,9.977000e-01,2,7,493955
absdv_cor_flyany_framepivotcenter,5.703921e-02,3.562857e-02,2.078000e-01,7.922000e-01,1,4,4470
absdv_cor_flyany_framepivottail,2.989309e+00,2.490764e+00,2.000000e-04,9.998000e-01,2,7,85212
absdv_cor_flyany_framerighting,6.529969e+00,1.418514e+00,2.970000e-02,9.703000e-01,2,6,3374
absdv_cor_flyany_framestop,1.903037e-01,4.750467e+00,0.000000e+00,1.000000e+00,2,7,989454
absdv_cor_flyany_frametouch,2.035608e+00,2.529933e+00,1.000000e-04,9.999000e-01,2,7,66027
absdv_cor_flyany_framewalk,3.482879e+00,4.872462e-01,2.574000e-01,7.426000e-01,2,7,1552345
absdv_cor_flyany_framewingextension,1.373818e+00,2.007156e+00,1.360000e-02,9.864000e-01,2,5,2690
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.624514e-01,2.641614e+00,6.300000e-03,9.937000e-01,2,7,140583
absdv_cor_flyfemale_frameany,2.275556e+00,3.934301e+00,0.000000e+00,1.000000e+00,2,7,1633756
absdv_cor_flymale_frameany,2.239251e+00,1.670108e+00,8.300000e-03,9.917000e-01,2,7,1719116
absdv_cor_flymale_framechase,2.521688e+00,1.469342e+00,2.510000e-02,9.749000e-01,2,7,17402
absphidiff_nose2ell_flyany_framenearfly,1.725939e+00,2.557934e+00,0.000000e+00,1.000000e+00,2,7,1080307
absphidiff_nose2ell_flyany_frametouch,1.539057e+00,-1.103233e+00,9.332000e-01,6.680000e-02,2,7,66027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.742787e+00,2.835095e+00,0.000000e+00,1.000000e+00,2,7,519787
absphidiff_nose2ell_flyfemale_frametouch,1.586903e+00,-7.559501e-01,8.531000e-01,1.469000e-01,2,7,24232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.594691e-01,5.130548e-01,2.209000e-01,7.791000e-01,2,7,17402
absphidiff_nose2ell_flymale_framenearfly,1.710373e+00,2.235998e+00,0.000000e+00,1.000000e+00,2,7,559803
absphidiff_nose2ell_flymale_frametouch,1.498081e+00,-8.987120e-01,9.001000e-01,9.990000e-02,2,7,41753
absphidiff_nose2ell_flymale_framewingextension,1.329638e+00,8.281048e-02,3.764000e-01,6.236000e-01,2,5,2559
abssmoothdtheta_flyany_frameany,1.313311e+00,3.280191e+00,0.000000e+00,1.000000e+00,2,7,3355480
abssmoothdtheta_flyfemale_frameany,1.346271e+00,3.374825e+00,0.000000e+00,1.000000e+00,2,7,1633756
abssmoothdtheta_flymale_frameany,1.282305e+00,2.726259e+00,1.900000e-03,9.981000e-01,2,7,1719116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699795e+00,1.701135e+00,7.100000e-03,9.929000e-01,2,7,1883
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823133e+00,2.772145e+00,0.000000e+00,1.000000e+00,2,7,14500
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.830215e+00,1.574646e+00,2.830000e-02,9.717000e-01,1,4,1034
absthetadiff_nose2ell_flyany_framenearfly,1.730235e+00,2.013437e+00,0.000000e+00,1.000000e+00,2,7,1080351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718024e+00,2.768855e+00,0.000000e+00,1.000000e+00,2,7,9807
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613641e+00,1.140909e+00,4.100000e-02,9.590000e-01,2,7,271895
absthetadiff_nose2ell_flyany_frametouch,1.815655e+00,6.342652e-01,1.798000e-01,8.202000e-01,2,7,66027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766276e+00,2.268074e+00,0.000000e+00,1.000000e+00,2,7,519813
absthetadiff_nose2ell_flyfemale_frametouch,1.960066e+00,2.300464e+00,1.000000e-03,9.990000e-01,2,7,24232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
absthetadiff_nose2ell_flymale_framechase,4.031049e-01,1.414372e+00,2.390000e-02,9.761000e-01,2,7,17402
absthetadiff_nose2ell_flymale_framenearfly,1.697578e+00,1.719982e+00,9.000000e-04,9.991000e-01,2,7,559821
absthetadiff_nose2ell_flymale_frametouch,1.687186e+00,-1.705902e-01,6.270000e-01,3.730000e-01,2,7,41753
absthetadiff_nose2ell_flymale_framewingextension,1.163179e+00,5.386897e-01,1.556000e-01,8.444000e-01,2,5,2559
absyaw_flyany_framemove,4.705464e-01,-3.285745e+00,9.999000e-01,1.000000e-04,2,7,2366166
absyaw_flyfemale_framemove,5.003734e-01,-3.428677e+00,1.000000e+00,0.000000e+00,2,7,1165036
absyaw_flymale_framemove,4.424348e-01,-2.651872e+00,9.999000e-01,1.000000e-04,2,7,1199811
accmag_flyany_frameany,1.420614e+02,3.972151e+00,0.000000e+00,1.000000e+00,2,7,3355480
accmag_flyfemale_frameany,1.490896e+02,4.286900e+00,0.000000e+00,1.000000e+00,2,7,1633756
accmag_flymale_frameany,1.354008e+02,3.181624e+00,0.000000e+00,1.000000e+00,2,7,1719116
angle_biggest_wing_flyany_frameany,1.742970e-02,-1.742568e+00,9.974000e-01,2.600000e-03,2,7,3355620
angle_biggest_wing_flyany_framewingextension,6.703128e-01,-3.313579e-01,6.952000e-01,3.048000e-01,2,5,2690
angle_biggest_wing_flyfemale_frameany,1.399648e-02,-2.103216e+00,9.995000e-01,5.000000e-04,2,7,1633824
angle_biggest_wing_flymale_frameany,2.079762e-02,-9.495797e-01,9.418000e-01,5.820000e-02,2,7,1719188
angle_smallest_wing_flyany_frameany,5.297824e-03,-9.887822e-01,9.342000e-01,6.580000e-02,2,7,3355620
angle_smallest_wing_flyany_framewingextension,1.132170e-01,1.619024e+00,1.750000e-02,9.825000e-01,2,5,2690
angle_smallest_wing_flyfemale_frameany,2.244587e-03,-1.369179e+00,9.760000e-01,2.400000e-02,2,7,1633824
angle_smallest_wing_flymale_frameany,8.146950e-03,-3.910210e-01,7.334000e-01,2.666000e-01,2,7,1719188
angleonclosestfly_flyany_framenearfly,-3.669331e-01,2.226089e-01,3.971000e-01,6.029000e-01,2,7,1080351
angleonclosestfly_flyany_framestop_nearfly,-3.817611e-01,-3.028714e-01,6.732000e-01,3.268000e-01,2,7,271895
angleonclosestfly_flyany_frametouch,-3.665968e-01,-8.759646e-01,8.907000e-01,1.093000e-01,2,7,66027
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.072380e-01,-1.011808e-01,6.163000e-01,3.837000e-01,2,7,519813
angleonclosestfly_flyfemale_frametouch,-4.843181e-01,-2.141441e+00,9.991000e-01,9.000000e-04,2,7,24232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
angleonclosestfly_flymale_framechase,1.216116e-02,5.232586e-01,2.274000e-01,7.726000e-01,2,7,17402
angleonclosestfly_flymale_framenearfly,-3.283312e-01,8.157342e-01,1.260000e-01,8.740000e-01,2,7,559821
angleonclosestfly_flymale_frametouch,-2.617751e-01,7.747715e-01,1.371000e-01,8.629000e-01,2,7,41753
angleonclosestfly_flymale_framewingextension,-1.019679e-01,1.407105e-01,4.660000e-01,5.340000e-01,2,5,2559
anglesub_flyany_frameany,1.786869e-01,-1.529811e+00,9.952000e-01,4.800000e-03,2,7,3355620
anglesub_flyfemale_frameany,1.744836e-01,-1.683515e+00,9.945000e-01,5.500000e-03,2,7,1633824
anglesub_flymale_frameany,1.825327e-01,-1.053333e+00,9.617000e-01,3.830000e-02,2,7,1719188
area_flyany_frameany,1.726812e+00,-4.119131e-01,7.064000e-01,2.936000e-01,2,7,3355620
area_flyfemale_frameany,1.975120e+00,-1.899824e-01,5.994000e-01,4.006000e-01,2,7,1633824
area_flymale_frameany,1.492409e+00,-5.835534e-01,7.805000e-01,2.195000e-01,2,7,1719188
area_inmost_wing_flyany_frameany,8.893807e-01,-9.968458e-02,5.488000e-01,4.512000e-01,2,7,3355620
area_inmost_wing_flyany_framewingextension,6.323064e-01,-5.388640e-01,7.940000e-01,2.060000e-01,2,5,2690
area_inmost_wing_flyany_framewinggrooming,3.823459e-01,-5.534663e-01,7.683000e-01,2.317000e-01,2,7,140583
area_inmost_wing_flyfemale_frameany,9.561947e-01,4.701114e-01,2.367000e-01,7.633000e-01,2,7,1633824
area_inmost_wing_flymale_frameany,8.245669e-01,-7.777753e-01,8.591000e-01,1.409000e-01,2,7,1719188
area_outmost_wing_flyany_frameany,9.212149e-01,-8.185847e-01,8.735000e-01,1.265000e-01,2,7,3355620
area_outmost_wing_flyany_framewingextension,1.150345e+00,-1.793513e+00,9.939000e-01,6.100000e-03,2,5,2690
area_outmost_wing_flyany_framewinggrooming,8.068125e-01,-1.900147e+00,9.954000e-01,4.600000e-03,2,7,140583
area_outmost_wing_flyfemale_frameany,9.940345e-01,-3.073156e-01,6.671000e-01,3.329000e-01,2,7,1633824
area_outmost_wing_flymale_frameany,8.511958e-01,-1.304929e+00,9.615000e-01,3.850000e-02,2,7,1719188
arena_angle_flyany_frameany,2.004603e-02,4.299763e-01,2.977000e-01,7.023000e-01,2,7,3355620
b_mm_flyany_frameany,2.166206e-01,-9.696812e-01,9.085000e-01,9.150000e-02,2,7,3355620
b_mm_flyfemale_frameany,2.324909e-01,-6.877450e-01,8.327000e-01,1.673000e-01,2,7,1633824
b_mm_flymale_frameany,2.016539e-01,-1.127793e+00,9.392000e-01,6.080000e-02,2,7,1719188
boutfreq_flyany_framebackup,1.043818e-03,-5.601300e-01,7.874000e-01,2.126000e-01,2,7,3355620
boutfreq_flyany_framebodyturn,6.534033e-03,5.346371e+00,0.000000e+00,1.000000e+00,2,7,3355620
boutfreq_flyany_framecrabwalkall,1.255188e-02,7.168400e-01,1.479000e-01,8.521000e-01,2,7,3355620
boutfreq_flyany_framecrabwalkextreme,8.266708e-04,-2.292057e-01,6.161000e-01,3.839000e-01,2,7,3355620
boutfreq_flyany_framejump,1.503408e-03,4.013994e+00,0.000000e+00,1.000000e+00,2,7,3355620
boutfreq_flyany_framepivotcenter,5.102067e-04,4.457151e+00,0.000000e+00,1.000000e+00,2,7,3355620
boutfreq_flyany_framepivottail,6.594708e-03,1.097804e-01,4.453000e-01,5.547000e-01,2,7,3355620
boutfreq_flyany_framerighting,1.117763e-04,-7.449100e-01,8.851000e-01,1.149000e-01,2,7,3355620
boutfreq_flyany_framestop,1.928258e-02,5.639704e+00,0.000000e+00,1.000000e+00,2,7,3355620
boutfreq_flyany_frametouch,4.105066e-03,-7.805275e-01,8.647000e-01,1.353000e-01,2,7,3355620
boutfreq_flyany_framewalk,2.447231e-02,3.129513e+00,0.000000e+00,1.000000e+00,2,7,3355620
boutfreq_flyany_framewingextension,1.224656e-04,-4.700005e-01,7.435000e-01,2.565000e-01,2,7,3355620
boutfreq_flyany_framewingflick,1.352435e-04,6.742029e-01,1.221000e-01,8.779000e-01,2,7,3355620
boutfreq_flyany_framewinggrooming,7.549735e-04,-2.149049e+00,9.996000e-01,4.000000e-04,2,7,3355620
boutfreq_flymale_frameattemptedcopulation,1.807494e-05,-1.558522e-01,4.992000e-01,5.008000e-01,2,7,1719116
boutfreq_flymale_framechase,9.235918e-04,-3.164316e-01,6.419000e-01,3.581000e-01,2,7,1719116
boutfreq_flymale_framecopulation,0.000000e+00,-9.813239e-02,3.358000e-01,6.642000e-01,2,7,1719116
corfrac_maj_flyany_frameany,-1.291937e-01,-6.828766e-01,8.458000e-01,1.542000e-01,2,7,3355480
corfrac_maj_flyany_framebackup,-2.331928e-01,-1.068257e+00,9.394000e-01,6.060000e-02,2,7,13893
corfrac_maj_flyany_framebodyturn,-7.277425e-01,2.393376e+00,1.100000e-03,9.989000e-01,2,7,57094
corfrac_maj_flyany_framecrabwalkall,-3.036813e-01,5.841795e-01,1.986000e-01,8.014000e-01,2,7,302524
corfrac_maj_flyany_framecrabwalkextreme,-5.569092e-01,-4.163384e-01,7.113000e-01,2.887000e-01,2,7,9186
corfrac_maj_flyany_framepivotcenter,-5.578268e-02,2.491775e+00,0.000000e+00,1.000000e+00,1,4,4470
corfrac_maj_flyany_framepivottail,-7.122806e-01,-2.219956e+00,1.000000e+00,0.000000e+00,2,7,85212
corfrac_maj_flyfemale_frameany,-1.459977e-01,-1.103151e+00,9.468000e-01,5.320000e-02,2,7,1633756
corfrac_maj_flymale_frameany,-1.129634e-01,-8.911882e-02,5.493000e-01,4.507000e-01,2,7,1719116
da_flyany_frameany,-5.203652e-06,5.878014e-01,2.055000e-01,7.945000e-01,2,7,3355480
da_flyfemale_frameany,-4.338991e-05,1.069119e-01,5.119000e-01,4.881000e-01,2,7,1633756
da_flymale_frameany,3.150638e-05,2.206038e-01,3.265000e-01,6.735000e-01,2,7,1719116
dangle2wall_flyany_framenearwall,4.665082e-02,2.517349e+00,4.000000e-03,9.960000e-01,2,7,2809367
dangle2wall_flyfemale_framenearwall,5.804789e-02,2.003112e+00,9.300000e-03,9.907000e-01,2,7,1357328
dangle2wall_flymale_framenearwall,3.629985e-02,2.629135e+00,4.100000e-03,9.959000e-01,2,7,1449761
dangle_biggest_wing_flyany_frameany,2.099345e-03,5.819987e-01,1.637000e-01,8.363000e-01,2,7,3355480
dangle_biggest_wing_flyfemale_frameany,4.105386e-03,4.546358e-01,2.218000e-01,7.782000e-01,2,7,1633756
dangle_biggest_wing_flymale_frameany,3.228075e-04,5.470258e-01,1.743000e-01,8.257000e-01,2,7,1719116
dangle_smallest_wing_flyany_frameany,-2.135316e-03,-5.830032e-01,8.365000e-01,1.635000e-01,2,7,3355480
dangle_smallest_wing_flyfemale_frameany,-4.016681e-03,-4.558667e-01,7.793000e-01,2.207000e-01,2,7,1633756
dangle_smallest_wing_flymale_frameany,-5.016026e-04,-5.455392e-01,8.247000e-01,1.753000e-01,2,7,1719116
danglesub_flyany_framemove,-2.332588e-02,-1.479191e+00,9.825000e-01,1.750000e-02,2,7,2366026
danglesub_flyany_framenearfly,-1.502764e-01,-5.129193e+00,1.000000e+00,0.000000e+00,2,7,1080307
danglesub_flyfemale_framenearfly,-1.552786e-01,-5.742212e+00,1.000000e+00,0.000000e+00,2,7,519787
danglesub_flymale_framenearfly,-1.457699e-01,-4.108913e+00,1.000000e+00,0.000000e+00,2,7,559803
darea_flyany_frameany,-2.056522e-05,-1.293846e-01,5.651000e-01,4.349000e-01,2,7,3355480
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
darea_flyany_framebackup,-2.152002e-01,-1.488741e+00,9.820000e-01,1.800000e-02,2,7,13893
darea_flyany_framebodyturn,-7.535414e-02,-1.017043e+00,9.216000e-01,7.840000e-02,2,7,57094
darea_flyany_framechase,3.340462e-02,1.400246e-01,4.228000e-01,5.772000e-01,2,7,18244
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.102930e-02,1.296036e+00,3.190000e-02,9.681000e-01,2,7,302524
darea_flyany_framecrabwalkextreme,-3.428885e-02,3.868434e-01,2.829000e-01,7.171000e-01,2,7,9186
darea_flyany_framejump,-4.961292e-01,-3.369772e+00,1.000000e+00,0.000000e+00,2,7,13340
darea_flyany_framepivotcenter,-8.044511e-02,-1.964235e+00,9.962000e-01,3.800000e-03,1,4,4470
darea_flyany_framepivottail,-9.289345e-02,-1.205127e+00,9.599000e-01,4.010000e-02,2,7,85212
darea_flyany_framerighting,1.642509e-01,1.355695e+00,3.130000e-02,9.687000e-01,2,6,3374
darea_flyany_framestop,-2.195262e-02,-2.202486e+00,9.986000e-01,1.400000e-03,2,7,989454
darea_flyany_frametouch,-1.021454e-01,-1.533172e+00,9.815000e-01,1.850000e-02,2,7,66027
darea_flyany_framewalk,2.434761e-02,-6.050056e-01,8.111000e-01,1.889000e-01,2,7,1552345
darea_flyany_framewingextension,-8.914443e-02,-6.906485e-01,8.657000e-01,1.343000e-01,2,5,2690
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.572907e-02,-2.617429e+00,9.994000e-01,6.000000e-04,2,7,140583
darea_flyfemale_frameany,-2.850226e-04,-2.516432e-01,6.924000e-01,3.076000e-01,2,7,1633756
darea_flymale_frameany,2.189716e-04,2.139696e-01,3.293000e-01,6.707000e-01,2,7,1719116
darea_inmost_wing_flyany_frameany,5.091013e-02,-1.479194e+00,9.871000e-01,1.290000e-02,2,7,3355480
darea_inmost_wing_flyfemale_frameany,5.739259e-02,-1.356890e+00,9.817000e-01,1.830000e-02,2,7,1633756
darea_inmost_wing_flymale_frameany,4.528624e-02,-1.120117e+00,9.611000e-01,3.890000e-02,2,7,1719116
darea_outmost_wing_flyany_frameany,-5.084275e-02,1.477230e+00,1.270000e-02,9.873000e-01,2,7,3355480
darea_outmost_wing_flyany_framewingextension,-8.157099e-01,-1.004693e+00,9.230000e-01,7.700000e-02,2,5,2690
darea_outmost_wing_flyfemale_frameany,-5.709725e-02,1.353120e+00,1.870000e-02,9.813000e-01,2,7,1633756
darea_outmost_wing_flymale_frameany,-4.542955e-02,1.126904e+00,3.890000e-02,9.611000e-01,2,7,1719116
db_flyany_frameany,-5.653710e-07,-7.295579e-01,8.391000e-01,1.609000e-01,2,7,3355480
db_flyfemale_frameany,-1.942836e-05,-5.547037e-01,8.255000e-01,1.745000e-01,2,7,1633756
db_flymale_frameany,1.574232e-05,1.217545e-01,3.620000e-01,6.380000e-01,2,7,1719116
dcenter_flyany_frameany,1.171395e+01,1.866788e+00,7.100000e-03,9.929000e-01,2,7,3355620
dcenter_flyany_framebackupstart,8.463898e+00,-1.308566e-01,5.614000e-01,4.386000e-01,2,7,3583
dcenter_flyany_framebodyturn,1.121283e+01,-1.064143e-01,5.330000e-01,4.670000e-01,2,7,57094
dcenter_flyany_framebodyturnstart,1.108148e+01,-1.231820e-01,5.483000e-01,4.517000e-01,2,7,22106
dcenter_flyany_framecrabwalkallstart,1.152679e+01,5.542273e-01,2.102000e-01,7.898000e-01,2,7,42011
dcenter_flyany_framecrabwalkextreme,8.354281e+00,2.602679e-01,3.563000e-01,6.437000e-01,2,7,9186
dcenter_flyany_framecrabwalkextremestart,8.441535e+00,2.809864e-01,3.465000e-01,6.535000e-01,2,7,2663
dcenter_flyany_framejumpstart,1.115117e+01,-6.602817e-01,8.792000e-01,1.208000e-01,2,7,4879
