field,value,zscore,nflyframes
a_mm_flyany_frameany,6.110289e-01,-2.039646e+00,479240
a_mm_flyfemale_frameany,6.527015e-01,-1.740551e+00,208957
a_mm_flymale_frameany,5.786792e-01,-9.903101e-01,269419
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.319277e-01,-6.780368e-01,582
absangle2wall_flyany_framebodyturnstart,1.051575e+00,-1.884212e+00,1084
absangle2wall_flyany_framecrabwalkall,1.111026e+00,-1.560376e+00,65856
absangle2wall_flyany_framecrabwalkextreme,8.542089e-01,-1.670807e+00,2286
absangle2wall_flyany_framejump,1.507757e+00,-2.504667e+00,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.233395e+00,-3.481075e+00,280818
absangle2wall_flyany_framenearwall,1.346516e+00,-1.532699e+00,425709
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.414255e-01,-4.755267e+00,2024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579352e+00,-1.383842e+00,198422
absangle2wall_flyany_frametouch,1.287078e+00,-4.301583e+00,26214
absangle2wall_flyany_framewalk,1.297728e+00,-2.651157e+00,159250
absangle2wall_flyany_framewinggrooming,1.436040e+00,-1.642896e+00,25333
absangle2wall_flyfemale_framenearwall,1.415852e+00,5.864849e-01,187617
absangle2wall_flymale_framenearwall,1.292778e+00,-2.852330e+00,237286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700415e+00,-1.723680e-01,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475570e+00,-4.425608e-01,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556957e+00,2.131462e+00,3161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.359958e+00,2.796878e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576663e+00,-3.297439e-01,261635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564431e+00,1.764905e+00,1323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519309e+00,-1.028245e+00,105053
absanglefrom1to2_nose2ell_flyany_frametouch,8.847748e-01,5.003275e+00,26214
absanglefrom1to2_nose2ell_flyfemale_framechase,3.571482e-01,1.109488e+00,554
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503818e+00,-1.345300e+00,117057
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.172629e-01,2.224645e+00,12829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.336923e-01,3.053711e+00,476
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637257e+00,9.309357e-01,144322
absanglefrom1to2_nose2ell_flymale_frametouch,9.338344e-01,4.328017e+00,13282
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.143275e+00,-2.363044e+00,425692
absdangle2wall_flyfemale_framenearwall,1.043803e+00,-2.718623e+00,187609
absdangle2wall_flymale_framenearwall,1.218660e+00,-1.886126e+00,237277
absdtheta_flyany_frameany,1.076593e+00,-1.774645e+00,479220
absdtheta_flyany_framebackup,2.179362e+00,-1.645030e+00,2835
absdtheta_flyany_framebodyturn,4.699303e+00,-3.078919e+00,2775
absdtheta_flyany_framecrabwalkall,1.352896e+00,-3.374886e+00,65854
absdtheta_flyany_framecrabwalkextreme,1.744020e+00,-7.409783e-01,2286
absdtheta_flyany_framemove,1.594897e+00,-3.785566e+00,280798
absdtheta_flyany_framenearfly,1.095482e+00,-1.794589e+00,261624
absdtheta_flyany_framenearwall,1.139765e+00,-2.344814e+00,425692
absdtheta_flyany_framenotnearfly_notnearwall,7.302975e-01,-1.499870e-01,45765
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.655353e+00,-1.974718e+00,8529
absdtheta_flyany_framerighting,8.317505e+00,-2.480712e+00,1091
absdtheta_flyany_framestop,3.633129e-01,-1.152664e+00,198422
absdtheta_flyany_frametouch,1.248090e+00,-3.537527e+00,26214
absdtheta_flyany_framewalk,1.278372e+00,-3.267133e+00,159249
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.332388e-01,-2.817998e-01,25332
absdtheta_flyfemale_frameany,9.823186e-01,-2.017502e+00,208949
absdtheta_flymale_frameany,1.147751e+00,-1.490071e+00,269407
absdtheta_flymale_framechase,1.238391e+00,-2.057252e+00,476
absdv_cor_flyany_frameany,1.468669e+00,-5.429350e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.193477e+00,-1.575544e+00,2835
absdv_cor_flyany_framebodyturn,2.220564e+00,-2.680472e+00,2775
absdv_cor_flyany_framecrabwalkall,4.667693e+00,-2.500899e+00,65854
absdv_cor_flyany_framecrabwalkextreme,4.247410e+00,-1.759071e+00,2286
absdv_cor_flyany_framejump,1.494781e+01,-1.708407e+00,210
absdv_cor_flyany_framemove,2.452302e+00,-1.664590e+00,280798
absdv_cor_flyany_framenearfly,1.346220e+00,-4.888361e-01,261624
absdv_cor_flyany_framenearwall,1.611931e+00,-1.016327e+00,425692
absdv_cor_flyany_framenotnearfly_notnearwall,7.030787e-01,4.690561e-01,45765
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.733976e+00,-2.578318e+00,8529
absdv_cor_flyany_framerighting,5.146989e+00,-1.860984e+00,1091
absdv_cor_flyany_framestop,1.192708e-01,-1.517192e+00,198422
absdv_cor_flyany_frametouch,1.242624e+00,-2.900416e+00,26214
absdv_cor_flyany_framewalk,2.914695e+00,-2.014743e+00,159249
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161121e-01,-1.294358e+00,25332
absdv_cor_flyfemale_frameany,1.279550e+00,-8.944524e-01,208949
absdv_cor_flymale_frameany,1.614087e+00,-3.802992e-01,269407
absdv_cor_flymale_framechase,2.305768e+00,7.696017e-01,476
absphidiff_nose2ell_flyany_framenearfly,1.597619e+00,-6.999672e-01,261624
absphidiff_nose2ell_flyany_frametouch,1.613377e+00,6.180596e-01,26214
absphidiff_nose2ell_flyfemale_framechase,3.874725e-01,-8.009690e-01,554
absphidiff_nose2ell_flyfemale_framenearfly,1.609025e+00,-5.858241e-01,117053
absphidiff_nose2ell_flyfemale_frametouch,1.605225e+00,2.070845e-01,12829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.367840e-01,-6.334917e-01,476
absphidiff_nose2ell_flymale_framenearfly,1.588765e+00,-7.394850e-01,144315
absphidiff_nose2ell_flymale_frametouch,1.619429e+00,5.715620e-01,13282
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.398690e-01,-1.561921e+00,479220
abssmoothdtheta_flyfemale_frameany,7.916502e-01,-1.741914e+00,208949
abssmoothdtheta_flymale_frameany,8.759396e-01,-1.291358e+00,269407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.401764e+00,-2.986301e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539466e+00,-2.844964e+00,3161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707243e+00,4.405503e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.567075e+00,-1.124324e+00,261635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416167e+00,-4.454601e+00,1323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581253e+00,3.778628e-01,105053
absthetadiff_nose2ell_flyany_frametouch,1.752569e+00,-4.195703e-01,26214
absthetadiff_nose2ell_flyfemale_framechase,5.311255e-01,2.681987e+00,554
absthetadiff_nose2ell_flyfemale_framenearfly,1.580334e+00,-1.133437e+00,117057
absthetadiff_nose2ell_flyfemale_frametouch,1.777393e+00,-3.346665e-01,12829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.388746e-01,2.742920e+00,476
absthetadiff_nose2ell_flymale_framenearfly,1.556551e+00,-1.058685e+00,144322
absthetadiff_nose2ell_flymale_frametouch,1.735858e+00,-2.975529e-01,13282
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.900989e-01,-5.085293e-01,280818
absyaw_flyfemale_framemove,5.605329e-01,-1.839378e+00,123284
absyaw_flymale_framemove,6.111287e-01,1.929190e-01,156868
accmag_flyany_frameany,7.832824e+01,-1.766984e+00,479220
accmag_flyfemale_frameany,7.230822e+01,-2.052292e+00,208949
accmag_flymale_frameany,8.286112e+01,-1.400326e+00,269407
angle_biggest_wing_flyany_frameany,1.729948e-02,-2.028996e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.806690e-03,-3.164798e+00,208957
angle_biggest_wing_flymale_frameany,2.684331e-02,-7.666243e-01,269419
angle_smallest_wing_flyany_frameany,6.885475e-03,-1.156924e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.890316e-03,-1.503716e+00,208957
angle_smallest_wing_flymale_frameany,9.830142e-03,-6.356898e-01,269419
angleonclosestfly_flyany_framenearfly,-3.085904e-01,5.418411e-01,261635
angleonclosestfly_flyany_framestop_nearfly,-3.232587e-01,8.693561e-02,105053
angleonclosestfly_flyany_frametouch,-3.887149e-01,-2.275580e+00,26214
angleonclosestfly_flyfemale_framechase,1.065821e-01,1.670720e+00,554
angleonclosestfly_flyfemale_framenearfly,-2.206106e-01,1.421741e+00,117057
angleonclosestfly_flyfemale_frametouch,-3.534514e-01,-7.973627e-01,12829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.473312e-02,-1.744854e+00,476
angleonclosestfly_flymale_framenearfly,-3.779006e-01,-1.553005e+00,144322
angleonclosestfly_flymale_frametouch,-4.186897e-01,-2.077951e+00,13282
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.570015e-01,5.260788e+00,479240
anglesub_flyfemale_frameany,2.738660e-01,7.755273e+00,208957
anglesub_flymale_frameany,2.439960e-01,2.744122e+00,269419
area_flyany_frameany,1.683666e+00,-2.068088e+00,479240
area_flyfemale_frameany,1.914973e+00,-1.686562e+00,208957
area_flymale_frameany,1.504096e+00,-1.187484e+00,269419
area_inmost_wing_flyany_frameany,8.160389e-01,-2.007411e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.608506e-01,-1.933027e+00,25333
area_inmost_wing_flyfemale_frameany,9.280045e-01,-5.951977e-01,208957
area_inmost_wing_flymale_frameany,7.293923e-01,-2.628486e+00,269419
area_outmost_wing_flyany_frameany,8.379401e-01,-2.929110e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.493091e-01,-2.405357e+00,25333
area_outmost_wing_flyfemale_frameany,9.400525e-01,-1.831108e+00,208957
area_outmost_wing_flymale_frameany,7.588552e-01,-3.086125e+00,269419
arena_angle_flyany_frameany,6.681465e-01,8.452490e+00,479240
b_mm_flyany_frameany,2.183655e-01,-1.951572e+00,479240
b_mm_flyfemale_frameany,2.334084e-01,-1.575729e+00,208957
b_mm_flymale_frameany,2.066825e-01,-1.213562e+00,269419
boutfreq_flyany_framebackup,1.216509e-03,-1.943708e-03,479240
boutfreq_flyany_framebodyturn,2.261915e-03,-3.482745e+00,479240
boutfreq_flyany_framecrabwalkall,1.193348e-02,1.305312e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.118438e-03,2.565105e+00,479240
boutfreq_flyany_framejump,1.794508e-04,-2.345994e+00,479240
boutfreq_flyany_framepivotcenter,1.460646e-04,-2.425238e+00,479240
boutfreq_flyany_framepivottail,4.225440e-03,-4.174867e+00,479240
boutfreq_flyany_framerighting,1.564978e-04,1.156186e+00,479240
boutfreq_flyany_framestop,1.126367e-02,-2.781402e+00,479240
boutfreq_flyany_frametouch,7.353309e-03,5.060832e+00,479240
boutfreq_flyany_framewalk,1.858150e-02,-5.216265e-02,479240
boutfreq_flyany_framewingextension,6.468575e-05,-1.868629e-01,479240
boutfreq_flyany_framewingflick,8.763876e-05,4.003234e-01,479240
boutfreq_flyany_framewinggrooming,8.576079e-04,-2.693237e+00,479240
boutfreq_flymale_frameattemptedcopulation,1.484742e-05,1.780579e-02,269407
boutfreq_flymale_framechase,5.456428e-04,2.891755e-01,269407
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,269407
corfrac_maj_flyany_frameany,-1.150828e-01,-5.929708e-01,479220
corfrac_maj_flyany_framebackup,-2.172531e-01,7.234540e-01,2835
corfrac_maj_flyany_framebodyturn,-7.531590e-01,3.050280e-01,2775
corfrac_maj_flyany_framecrabwalkall,-3.265529e-01,3.964092e-01,65854
corfrac_maj_flyany_framecrabwalkextreme,-6.358525e-01,-1.497858e+00,2286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.190056e-01,-3.195469e+00,8529
corfrac_maj_flyfemale_frameany,-1.336162e-01,-1.143069e+00,208949
corfrac_maj_flymale_frameany,-1.005326e-01,-7.586728e-02,269407
da_flyany_frameany,-1.759844e-05,-1.084484e+00,479220
da_flyfemale_frameany,-7.053188e-05,-9.005321e-01,208949
da_flymale_frameany,5.251203e-05,1.165171e+00,269407
dangle2wall_flyany_framenearwall,4.638277e-03,-7.411860e-01,425692
dangle2wall_flyfemale_framenearwall,1.109611e-02,-6.696892e-01,187609
dangle2wall_flymale_framenearwall,-7.620141e-04,-5.355352e-01,237277
dangle_biggest_wing_flyany_frameany,3.380008e-02,4.065795e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.656273e-02,4.614100e+00,208949
dangle_biggest_wing_flymale_frameany,2.223893e-02,2.657896e+00,269407
dangle_smallest_wing_flyany_frameany,-3.390825e-02,-4.072389e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.678120e-02,-4.627270e+00,208949
dangle_smallest_wing_flymale_frameany,-2.233346e-02,-2.642954e+00,269407
danglesub_flyany_framemove,-2.649834e-02,-2.085175e+00,280798
danglesub_flyany_framenearfly,-4.081096e-02,2.624544e+00,261624
danglesub_flyfemale_framenearfly,-4.266187e-02,2.339740e+00,117053
danglesub_flymale_framenearfly,-3.987592e-02,2.573727e+00,144315
darea_flyany_frameany,-4.982893e-05,-7.714049e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.840795e-01,1.224954e+00,2835
darea_flyany_framebodyturn,-4.259817e-02,6.950211e-01,2775
darea_flyany_framechase,-9.187530e-03,-1.628731e+00,1030
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.662294e-03,1.595563e+00,65854
darea_flyany_framecrabwalkextreme,-7.612596e-02,-5.670360e-01,2286
darea_flyany_framejump,2.182974e-02,1.736530e+00,210
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.481076e-03,1.969756e+00,8529
darea_flyany_framerighting,2.402679e-01,-2.918208e-01,1091
darea_flyany_framestop,-9.770414e-03,1.295770e+00,198422
darea_flyany_frametouch,-4.211099e-02,2.183907e+00,26214
darea_flyany_framewalk,1.978657e-02,-3.757798e+00,159249
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.301464e-03,2.313552e+00,25332
darea_flyfemale_frameany,-3.411657e-04,-9.773925e-01,208949
darea_flymale_frameany,1.934808e-04,5.153666e-01,269407
darea_inmost_wing_flyany_frameany,1.978154e-02,-2.868335e+00,479220
darea_inmost_wing_flyfemale_frameany,-5.833344e-03,-3.669966e+00,208949
darea_inmost_wing_flymale_frameany,3.937728e-02,-1.457199e+00,269407
darea_outmost_wing_flyany_frameany,-1.988503e-02,2.855792e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.550089e-03,3.709188e+00,208949
darea_outmost_wing_flymale_frameany,-3.983562e-02,1.441275e+00,269407
db_flyany_frameany,-4.744731e-07,-1.806026e-01,479220
db_flyfemale_frameany,-1.773128e-05,-9.624395e-01,208949
db_flymale_frameany,4.696192e-06,-3.872510e-01,269407
dcenter_flyany_frameany,9.297561e+00,-5.169066e+00,479240
dcenter_flyany_framebackupstart,6.333360e+00,-5.576138e+00,582
dcenter_flyany_framebodyturn,9.426804e+00,-6.525822e+00,2775
dcenter_flyany_framebodyturnstart,9.398260e+00,-6.393013e+00,1084
dcenter_flyany_framecrabwalkallstart,9.852497e+00,-4.399146e+00,5718
dcenter_flyany_framecrabwalkextreme,9.817341e+00,2.334418e+00,2286
dcenter_flyany_framecrabwalkextremestart,9.338623e+00,1.474506e+00,535
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.844584e+00,-4.578414e+00,280818
dcenter_flyany_framenearwall,8.744143e+00,-5.509789e+00,425709
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.024925e+00,-6.809666e+00,2024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.405003e+00,-4.884585e+00,198422
dcenter_flyany_frametouch,2.578291e+00,-8.457662e+00,26214
dcenter_flyany_framewalk,1.082332e+01,-4.664718e+00,159250
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.119690e+01,-2.651682e+00,25333
dcenter_flyfemale_frameany,8.725880e+00,-6.895472e+00,208957
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.721977e+00,-3.180994e+00,269419
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.280850e-02,-3.632364e+00,280798
ddcenter_flyany_framenearfly,1.534691e-01,-2.412146e+00,261624
ddcenter_flyfemale_framenearfly,1.458012e-01,-2.396031e+00,117053
ddcenter_flymale_framenearfly,1.561646e-01,-2.416385e+00,144315
ddell2nose_flyany_framenearfly,4.832022e-01,-2.653395e+00,261624
ddell2nose_flyfemale_framenearfly,4.846617e-01,-2.444232e+00,117053
ddell2nose_flymale_framenearfly,4.834776e-01,-2.807099e+00,144315
ddist2wall_flyany_framenearwall,7.020547e-03,-1.465653e+00,425692
ddist2wall_flyfemale_framenearwall,1.692241e-03,-2.648621e+00,187609
ddist2wall_flymale_framenearwall,1.112359e-02,4.812177e-02,237277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.959017e-01,-2.645984e+00,261624
ddnose2ell_flyfemale_framenearfly,4.852132e-01,-2.576660e+00,117053
ddnose2ell_flymale_framechase,-1.703891e+00,-5.835439e-01,476
ddnose2ell_flymale_framenearfly,5.052078e-01,-2.555786e+00,144315
decc_flyany_frameany,9.621909e-06,7.277321e-01,479220
decc_flyfemale_frameany,1.185879e-05,1.333788e-01,208949
decc_flymale_frameany,-2.144618e-05,-1.946487e+00,269407
dell2nose_flyany_frameany,8.423360e+00,-5.054716e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.849339e+00,-6.542956e+00,208957
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.848646e+00,-3.272885e+00,269419
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.811870e+00,-1.843690e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.307534e+00,-3.197562e-01,582
dist2wall_flyany_framebodyturnstart,6.474672e+00,-1.743562e+00,1084
dist2wall_flyany_framecrabwalkall,6.470229e+00,-5.778317e-01,65856
dist2wall_flyany_framecrabwalkextreme,6.614175e+00,-1.357997e+00,2286
dist2wall_flyany_framejump,1.919174e+01,1.931025e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.776969e+00,-1.523731e+00,280818
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.071254e+00,-4.557052e-01,2024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.242556e+01,-1.625111e+00,198422
dist2wall_flyany_frametouch,7.158541e+00,-2.112807e+00,26214
dist2wall_flyany_framewalk,7.871980e+00,-1.000849e+00,159250
dist2wall_flyany_framewinggrooming,1.594128e+01,-2.115756e+00,25333
dist2wall_flyfemale_frameany,1.014108e+01,-1.967971e+00,208957
dist2wall_flymale_frameany,9.553087e+00,-1.392357e+00,269419
dmax_wing_angle_flyany_frameany,3.289500e-03,-2.025710e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.328994e-03,4.785896e-01,208949
dmax_wing_angle_flymale_frameany,-3.600377e-04,-7.062377e-01,269407
dmax_wing_area_flyany_frameany,-1.959297e-01,1.832543e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.050067e-01,3.457420e+00,208949
dmax_wing_area_flymale_frameany,-2.656640e-01,1.332106e-02,269407
dmin_wing_angle_flyany_frameany,-3.397670e-03,1.921776e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.547463e-03,-5.323381e-01,208949
dmin_wing_angle_flymale_frameany,2.655093e-04,7.233028e-01,269407
dmin_wing_area_flyany_frameany,1.958263e-01,-1.837971e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.057235e-01,-3.443245e+00,208949
dmin_wing_area_flymale_frameany,2.652056e-01,-2.043089e-02,269407
dnose2ell_angle_30tomin30_flyany_frameany,8.873326e+00,-5.226474e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,8.269422e+00,-7.115670e+00,208957
dnose2ell_angle_30tomin30_flymale_frameany,9.320499e+00,-3.106725e+00,269419
dnose2ell_angle_min20to20_flyany_frameany,4.664373e+01,2.915292e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.700181e+01,-2.431062e+00,208957
dnose2ell_angle_min20to20_flymale_frameany,5.404802e+01,5.147635e+00,269419
dnose2ell_angle_min30to30_flyany_frameany,3.677048e+01,2.388220e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.937901e+01,-2.861615e+00,208957
dnose2ell_angle_min30to30_flymale_frameany,4.244460e+01,4.809076e+00,269419
dnose2ell_flyany_frameany,8.421480e+00,-5.051812e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.549388e+00,-5.442568e+00,582
dnose2ell_flyany_framebodyturn,8.568721e+00,-6.374768e+00,2775
dnose2ell_flyany_framebodyturnstart,8.535300e+00,-6.239783e+00,1084
dnose2ell_flyany_framecrabwalkallstart,8.999827e+00,-4.161796e+00,5718
dnose2ell_flyany_framecrabwalkextreme,8.849547e+00,2.251799e+00,2286
dnose2ell_flyany_framecrabwalkextremestart,8.355769e+00,1.492379e+00,535
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.854408e+00,-5.306402e+00,425709
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.210788e+00,-6.495694e+00,2024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.514140e+00,-4.847705e+00,198422
dnose2ell_flyany_frametouch,9.698424e-01,-4.003491e+00,26214
dnose2ell_flyany_framewalk,9.991009e+00,-4.458227e+00,159250
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024475e+01,-2.809078e+00,25333
dnose2ell_flyfemale_frameany,7.779846e+00,-7.015860e+00,208957
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.900306e+00,-2.940073e+00,269419
dnose2ell_flymale_framechase,1.836352e+00,-7.854210e-01,476
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.274619e+00,-5.165145e+00,479240
dnose2tail_flyany_framemove,9.866821e+00,-4.439339e+00,280818
dnose2tail_flyfemale_frameany,8.570206e+00,-7.287068e+00,208957
dnose2tail_flymale_frameany,9.803003e+00,-2.890163e+00,269419
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,208949
dnwingsdetected_flymale_frameany,-1.318716e-20,7.921345e-01,269407
dphi_flyany_framemove,-3.787246e-02,-5.658345e-01,280798
dphi_flyfemale_framemove,6.045747e-02,1.565881e+00,123276
dphi_flymale_framemove,-1.101058e-01,-1.926491e+00,156856
dtheta_flyany_frameany,-1.068084e-02,-1.385932e+00,479220
dtheta_flyfemale_frameany,-2.237552e-02,-2.196300e+00,208949
dtheta_flymale_frameany,-1.053842e-03,-1.487959e-01,269407
du_cor_flyany_frameany,4.339241e+00,-1.052641e+00,479220
du_cor_flyfemale_frameany,4.237800e+00,-8.520189e-01,208949
du_cor_flymale_frameany,4.416874e+00,-1.120984e+00,269407
du_ctr_flyany_frameany,4.656079e+00,-1.003348e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.614604e+00,1.867240e+00,2835
du_ctr_flyany_framebodyturn,4.089118e+00,-3.297527e+00,2775
du_ctr_flyany_framecrabwalkall,8.542366e+00,-2.441499e+00,65854
du_ctr_flyany_framecrabwalkextreme,1.149674e+00,9.592175e-01,2286
du_ctr_flyany_framejump,2.815505e+01,-9.679791e-01,210
du_ctr_flyany_framemove,7.889483e+00,-2.129342e+00,280798
du_ctr_flyany_framenearfly,4.233820e+00,-6.282201e-01,261624
du_ctr_flyany_framenearwall,4.921271e+00,-1.363620e+00,425692
du_ctr_flyany_framenotnearfly_notnearwall,4.742837e+00,7.758295e-01,45765
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.231059e+00,-1.714590e+00,1091
du_ctr_flyany_framestop,8.296542e-02,-1.017837e+00,198422
du_ctr_flyany_frametouch,1.968949e+00,8.186152e-02,26214
du_ctr_flyany_framewalk,1.173751e+01,-3.350972e+00,159249
