field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475198e-01,9.830682e-01,479460
a_mm_flyfemale_frameany,6.853782e-01,3.881127e-01,241155
a_mm_flymale_frameany,6.092062e-01,1.344081e+00,237644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.668704e-01,-5.357562e-01,351
absangle2wall_flyany_framebodyturnstart,1.141508e+00,1.591644e+00,1119
absangle2wall_flyany_framecrabwalkall,1.255887e+00,5.917983e+00,16317
absangle2wall_flyany_framecrabwalkextreme,1.038081e+00,1.019380e+00,422
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389262e+00,5.955431e+00,152330
absangle2wall_flyany_framenearwall,1.515351e+00,4.910075e+00,264787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.411768e-01,4.722199e-01,1948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.819898e+00,4.297046e+00,327130
absangle2wall_flyany_frametouch,1.507069e+00,2.269590e+00,6642
absangle2wall_flyany_framewalk,1.412652e+00,4.960605e+00,105345
absangle2wall_flyany_framewinggrooming,1.777435e+00,2.987460e+00,49705
absangle2wall_flyfemale_framenearwall,1.619700e+00,8.001653e+00,151907
absangle2wall_flymale_framenearwall,1.409792e+00,1.143335e+00,112703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.341227e+00,-3.003573e+00,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.264236e+00,-5.019994e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565087e+00,-6.608295e-01,132209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450429e+00,-1.169823e+00,442
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562855e+00,-2.541517e-01,93307
absanglefrom1to2_nose2ell_flyany_frametouch,7.993419e-01,2.370959e+00,6642
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624220e+00,1.426618e-01,67134
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.901080e-01,5.155044e+00,2920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.162868e-01,1.826185e+00,277
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505409e+00,-7.775202e-01,64903
absanglefrom1to2_nose2ell_flymale_frametouch,6.961899e-01,1.729996e-02,3661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.189676e+00,-2.849392e+00,264778
absdangle2wall_flyfemale_framenearwall,1.088503e+00,-3.498572e+00,151901
absdangle2wall_flymale_framenearwall,1.290428e+00,-1.796434e+00,112700
absdtheta_flyany_frameany,8.826786e-01,-4.467976e+00,479440
absdtheta_flyany_framebackup,3.166544e+00,4.343410e+00,1321
absdtheta_flyany_framebodyturn,6.259259e+00,2.418329e+00,2934
absdtheta_flyany_framecrabwalkall,1.742140e+00,2.684509e-01,16317
absdtheta_flyany_framecrabwalkextreme,1.939645e+00,1.357768e+00,422
absdtheta_flyany_framemove,1.975295e+00,-4.628758e-01,152310
absdtheta_flyany_framenearfly,8.604605e-01,-5.034554e+00,132206
absdtheta_flyany_framenearwall,1.182708e+00,-2.876946e+00,264778
absdtheta_flyany_framenotnearfly_notnearwall,5.393685e-01,-2.415708e+00,165014
absdtheta_flyany_framepivotcenter,5.649258e+00,-1.127945e+00,378
absdtheta_flyany_framepivottail,6.263836e+00,4.226649e+00,8526
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.613652e-01,-1.995146e+00,327130
absdtheta_flyany_frametouch,1.232193e+00,-4.803922e+00,6642
absdtheta_flyany_framewalk,1.632248e+00,-1.147917e-01,105344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.285431e-01,-1.576573e+00,49705
absdtheta_flyfemale_frameany,8.256762e-01,-4.311839e+00,241144
absdtheta_flymale_frameany,9.404761e-01,-4.005231e+00,237635
absdtheta_flymale_framechase,2.230006e+00,2.276135e+00,277
absdv_cor_flyany_frameany,1.064174e+00,-3.718886e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.860779e+00,5.486399e+00,1321
absdv_cor_flyany_framebodyturn,3.528559e+00,2.154716e+00,2934
absdv_cor_flyany_framecrabwalkall,5.488402e+00,-3.417174e-01,16317
absdv_cor_flyany_framecrabwalkextreme,5.301719e+00,2.683112e+00,422
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.908115e+00,4.622716e-01,152310
absdv_cor_flyany_framenearfly,9.871867e-01,-3.693133e+00,132206
absdv_cor_flyany_framenearwall,1.509289e+00,-2.586925e+00,264778
absdv_cor_flyany_framenotnearfly_notnearwall,5.545863e-01,-5.293497e-01,165014
absdv_cor_flyany_framepivotcenter,2.468891e-02,-4.223842e-01,378
absdv_cor_flyany_framepivottail,2.770853e+00,1.443254e+00,8526
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.170449e-01,-1.758712e+00,327130
absdv_cor_flyany_frametouch,1.586717e+00,-1.295682e+00,6642
absdv_cor_flyany_framewalk,3.474786e+00,2.495164e-01,105344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.617295e-02,-4.213343e+00,49705
absdv_cor_flyfemale_frameany,9.002134e-01,-3.598521e+00,241144
absdv_cor_flymale_frameany,1.231098e+00,-3.282013e+00,237635
absdv_cor_flymale_framechase,2.708045e+00,2.312321e+00,277
absphidiff_nose2ell_flyany_framenearfly,1.532462e+00,-2.089348e+00,132206
absphidiff_nose2ell_flyany_frametouch,1.583804e+00,2.646767e-02,6642
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530998e+00,-2.466972e+00,67133
absphidiff_nose2ell_flyfemale_frametouch,1.608382e+00,-3.629383e-01,2920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.190761e-01,1.809541e+00,277
absphidiff_nose2ell_flymale_framenearfly,1.535741e+00,-1.689564e+00,64901
absphidiff_nose2ell_flymale_frametouch,1.565715e+00,2.769749e-01,3661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.938553e-01,-5.143968e+00,479440
abssmoothdtheta_flyfemale_frameany,5.684263e-01,-4.949228e+00,241144
abssmoothdtheta_flymale_frameany,6.194508e-01,-4.625479e+00,237635
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745462e+00,1.501623e+00,668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573382e+00,-5.421261e-01,132209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.767649e+00,4.468607e+00,442
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520078e+00,-5.293231e-01,93307
absthetadiff_nose2ell_flyany_frametouch,1.750194e+00,-1.452421e-01,6642
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576240e+00,-8.741420e-01,67134
absthetadiff_nose2ell_flyfemale_frametouch,1.830646e+00,-5.840673e-02,2920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.742364e-01,3.267234e+00,277
absthetadiff_nose2ell_flymale_framenearfly,1.574927e+00,-1.953835e-01,64903
absthetadiff_nose2ell_flymale_frametouch,1.679312e+00,-1.222174e-01,3661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.920571e-01,-3.269434e+00,152330
absyaw_flyfemale_framemove,5.648890e-01,-1.647354e+00,66429
absyaw_flymale_framemove,4.191713e-01,-3.801447e+00,85735
accmag_flyany_frameany,7.366971e+01,-3.163958e+00,479440
accmag_flyfemale_frameany,6.366541e+01,-3.702805e+00,241144
accmag_flymale_frameany,8.382255e+01,-2.148770e+00,237635
angle_biggest_wing_flyany_frameany,3.536229e-02,-5.443281e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.742038e-02,-2.392457e-01,241155
angle_biggest_wing_flymale_frameany,3.341032e-02,-5.896810e-01,237644
angle_smallest_wing_flyany_frameany,1.155953e-02,-2.296176e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.189407e-02,1.767781e-01,241155
angle_smallest_wing_flymale_frameany,1.125727e-02,-4.123510e-01,237644
angleonclosestfly_flyany_framenearfly,-2.833593e-01,2.130490e+00,132209
angleonclosestfly_flyany_framestop_nearfly,-3.017193e-01,1.005704e+00,93307
angleonclosestfly_flyany_frametouch,-3.422398e-01,-3.659026e-01,6642
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.342039e-01,6.632101e-01,67134
angleonclosestfly_flyfemale_frametouch,-5.749991e-01,-3.792444e+00,2920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.879694e-02,8.710097e-01,277
angleonclosestfly_flymale_framenearfly,-2.325302e-01,3.686402e+00,64903
angleonclosestfly_flymale_frametouch,-8.899248e-02,3.586108e+00,3661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751012e-01,-1.538845e+00,479460
anglesub_flyfemale_frameany,1.684925e-01,-2.017764e+00,241155
anglesub_flymale_frameany,1.816028e-01,-8.776130e-01,237644
area_flyany_frameany,1.844002e+00,9.283540e-02,479460
area_flyfemale_frameany,2.061259e+00,-2.480192e-01,241155
area_flymale_frameany,1.623682e+00,3.054336e-01,237644
area_inmost_wing_flyany_frameany,7.709922e-01,-2.568589e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.369177e-01,-2.167672e+00,49705
area_inmost_wing_flyfemale_frameany,8.240294e-01,-2.017777e+00,241155
area_inmost_wing_flymale_frameany,7.164824e-01,-2.878386e+00,237644
area_outmost_wing_flyany_frameany,8.342038e-01,-2.558163e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.979794e-01,-1.288087e+00,49705
area_outmost_wing_flyfemale_frameany,9.011003e-01,-1.980423e+00,241155
area_outmost_wing_flymale_frameany,7.658034e-01,-2.935130e+00,237644
arena_angle_flyany_frameany,-1.099266e-01,-1.497072e+00,479460
b_mm_flyany_frameany,2.257131e-01,-6.124769e-01,479460
b_mm_flyfemale_frameany,2.391906e-01,-7.717316e-01,241155
b_mm_flymale_frameany,2.120137e-01,-5.777871e-01,237644
boutfreq_flyany_framebackup,7.383306e-04,-2.479581e+00,479460
boutfreq_flyany_framebodyturn,2.333876e-03,-3.224451e+00,479460
boutfreq_flyany_framecrabwalkall,4.644809e-03,-6.143507e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.523672e-04,-3.035641e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-2.521126e+00,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,1.787077e-01,479460
boutfreq_flyany_framepivottail,4.062904e-03,-3.949435e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-1.534129e+00,479460
boutfreq_flyany_framestop,9.560756e-03,-3.851260e+00,479460
boutfreq_flyany_frametouch,1.622659e-03,-3.684878e+00,479460
boutfreq_flyany_framewalk,1.013432e-02,-5.432007e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-8.767198e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-4.413414e-01,479460
boutfreq_flyany_framewinggrooming,1.893797e-03,1.548184e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.372224e-01,237635
boutfreq_flymale_framechase,1.767416e-04,-1.012132e+00,237635
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,237635
corfrac_maj_flyany_frameany,2.438260e-02,7.636990e+00,479440
corfrac_maj_flyany_framebackup,-1.609905e-01,4.879502e+00,1321
corfrac_maj_flyany_framebodyturn,-7.456290e-01,1.357072e-01,2934
corfrac_maj_flyany_framecrabwalkall,-2.355302e-01,5.764646e+00,16317
corfrac_maj_flyany_framecrabwalkextreme,-3.884783e-01,3.902250e+00,422
corfrac_maj_flyany_framepivotcenter,-1.198304e-01,-5.936670e-01,378
corfrac_maj_flyany_framepivottail,-6.535571e-01,3.432792e+00,8526
corfrac_maj_flyfemale_frameany,4.303011e-02,7.845387e+00,241144
corfrac_maj_flymale_frameany,5.976013e-03,6.224587e+00,237635
da_flyany_frameany,-9.219661e-06,-1.511272e-01,479440
da_flyfemale_frameany,-6.095934e-05,-1.717271e-02,241144
da_flymale_frameany,4.273586e-05,5.211371e-02,237635
dangle2wall_flyany_framenearwall,5.010964e-02,3.093200e+00,264778
dangle2wall_flyfemale_framenearwall,2.173725e-02,-6.444973e-01,151901
dangle2wall_flymale_framenearwall,7.891783e-02,7.721329e+00,112700
dangle_biggest_wing_flyany_frameany,7.519600e-03,2.138956e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.911880e-03,5.689827e-01,241144
dangle_biggest_wing_flymale_frameany,1.976411e-02,2.848937e+00,237635
dangle_smallest_wing_flyany_frameany,-7.604257e-03,-2.143818e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.417852e-03,-5.409049e-01,241144
dangle_smallest_wing_flymale_frameany,-2.044835e-02,-2.871429e+00,237635
danglesub_flyany_framemove,-1.291061e-02,1.855335e+00,152310
danglesub_flyany_framenearfly,-7.296076e-02,1.124671e+00,132206
danglesub_flyfemale_framenearfly,-5.945990e-02,1.925441e+00,67133
danglesub_flymale_framenearfly,-8.719850e-02,2.507434e-01,64901
darea_flyany_frameany,7.054746e-06,1.164724e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.007370e-01,-3.371923e-01,1321
darea_flyany_framebodyturn,-1.218210e-01,-2.326171e+00,2934
darea_flyany_framechase,-2.789642e-02,-1.606802e+00,277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.039994e-02,3.126705e-01,16317
darea_flyany_framecrabwalkextreme,-1.285187e-01,-4.189183e+00,422
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.781291e-02,-1.089809e+00,378
darea_flyany_framepivottail,-1.516186e-01,-2.819680e+00,8526
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.642865e-05,4.424278e+00,327130
darea_flyany_frametouch,-5.701010e-02,2.086189e+00,6642
darea_flyany_framewalk,1.921281e-02,-2.320676e+00,105344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.482528e-02,-2.437756e+00,49705
darea_flyfemale_frameany,-2.383156e-04,2.949634e-01,241144
darea_flymale_frameany,2.430592e-04,-2.934750e-02,237635
darea_inmost_wing_flyany_frameany,8.340738e-02,-5.968333e-01,479440
darea_inmost_wing_flyfemale_frameany,1.004689e-01,1.013421e-02,241144
darea_inmost_wing_flymale_frameany,6.626997e-02,-9.767483e-01,237635
darea_outmost_wing_flyany_frameany,-8.363331e-02,5.780442e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.000915e-01,-3.071799e-02,241144
darea_outmost_wing_flymale_frameany,-6.717635e-02,9.594200e-01,237635
db_flyany_frameany,3.281459e-06,1.534576e+00,479440
db_flyfemale_frameany,-8.662669e-06,4.917326e-01,241144
db_flymale_frameany,1.389461e-05,-1.844662e-01,237635
dcenter_flyany_frameany,1.230436e+01,2.974396e+00,479460
dcenter_flyany_framebackupstart,1.307266e+01,7.596102e+00,354
dcenter_flyany_framebodyturn,1.294562e+01,4.160633e+00,2934
dcenter_flyany_framebodyturnstart,1.292625e+01,4.501166e+00,1119
dcenter_flyany_framecrabwalkallstart,1.209305e+01,1.660815e+00,2227
dcenter_flyany_framecrabwalkextreme,7.671878e+00,-1.441303e+00,422
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.288844e+01,5.234450e+00,152330
dcenter_flyany_framenearwall,1.188494e+01,4.594869e+00,264787
dcenter_flyany_framepivotcenter,1.083196e+01,8.694604e-01,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.336764e+01,7.435501e+00,1948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186489e+01,1.128197e+00,327130
dcenter_flyany_frametouch,2.897517e+00,-1.443951e+00,6642
dcenter_flyany_framewalk,1.360194e+01,4.252334e+00,105345
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.226939e+01,-1.596961e+00,49705
dcenter_flyfemale_frameany,1.269342e+01,4.323476e+00,241155
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191425e+01,1.334077e+00,237644
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.465354e-01,-8.529526e-01,152310
ddcenter_flyany_framenearfly,3.026696e-01,-1.205896e+00,132206
ddcenter_flyfemale_framenearfly,2.769870e-01,-1.231950e+00,67133
ddcenter_flymale_framenearfly,3.361856e-01,-1.053700e+00,64901
ddell2nose_flyany_framenearfly,8.614499e-01,-1.422858e+00,132206
ddell2nose_flyfemale_framenearfly,8.470519e-01,-1.189792e+00,67133
ddell2nose_flymale_framenearfly,8.927784e-01,-1.545357e+00,64901
ddist2wall_flyany_framenearwall,2.501587e-02,1.890914e+00,264778
ddist2wall_flyfemale_framenearwall,1.993747e-02,3.226388e-01,151901
ddist2wall_flymale_framenearwall,2.993356e-02,2.854111e+00,112700
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.909709e-01,-1.308099e+00,132206
ddnose2ell_flyfemale_framenearfly,7.767701e-01,-1.726354e+00,67133
ddnose2ell_flymale_framechase,6.897729e-02,2.529857e+00,277
ddnose2ell_flymale_framenearfly,1.024195e+00,-7.353471e-01,64901
decc_flyany_frameany,9.980655e-06,1.135056e+00,479440
decc_flyfemale_frameany,1.802937e-05,4.866624e-01,241144
decc_flymale_frameany,-3.538632e-07,-1.743403e-01,237635
dell2nose_flyany_frameany,1.139133e+01,2.928826e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173190e+01,4.261017e+00,241155
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105241e+01,1.303660e+00,237644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.719167e+01,5.799117e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.974724e+00,-1.773220e+00,354
dist2wall_flyany_framebodyturnstart,9.428456e+00,3.936414e+00,1119
dist2wall_flyany_framecrabwalkall,9.292758e+00,7.156565e+00,16317
dist2wall_flyany_framecrabwalkextreme,9.820355e+00,3.814139e+00,422
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.227100e+01,5.441733e+00,152330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.493616e+00,3.101605e-01,1948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.963778e+01,3.245245e+00,327130
dist2wall_flyany_frametouch,1.261263e+01,6.016337e+00,6642
dist2wall_flyany_framewalk,1.257535e+01,5.222602e+00,105345
dist2wall_flyany_framewinggrooming,2.002404e+01,6.663006e-02,49705
dist2wall_flyfemale_frameany,1.553568e+01,3.213082e+00,241155
dist2wall_flymale_frameany,1.881512e+01,7.515770e+00,237644
dmax_wing_angle_flyany_frameany,1.241591e-02,1.313152e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.653212e-03,-1.630055e+00,241144
dmax_wing_angle_flymale_frameany,3.140970e-02,2.598577e+00,237635
dmax_wing_area_flyany_frameany,-2.952787e-01,2.808893e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.888026e-01,5.136101e-01,241144
dmax_wing_area_flymale_frameany,-3.024596e-01,-7.992333e-02,237635
dmin_wing_angle_flyany_frameany,-1.250057e-02,-1.321409e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.159184e-03,1.676645e+00,241144
dmin_wing_angle_flymale_frameany,-3.209394e-02,-2.631924e+00,237635
dmin_wing_area_flyany_frameany,2.950527e-01,-2.893856e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.891800e-01,-5.217939e-01,241144
dmin_wing_area_flymale_frameany,3.015532e-01,7.234242e-02,237635
dnose2ell_angle_30tomin30_flyany_frameany,1.201017e+01,3.032195e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.240565e+01,4.328003e+00,241155
dnose2ell_angle_30tomin30_flymale_frameany,1.161371e+01,1.437197e+00,237644
dnose2ell_angle_min20to20_flyany_frameany,4.380108e+01,1.227579e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.541726e+01,2.973128e+00,241155
dnose2ell_angle_min20to20_flymale_frameany,4.216165e+01,-6.746728e-01,237644
dnose2ell_angle_min30to30_flyany_frameany,3.571075e+01,1.694431e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.689863e+01,3.273565e+00,241155
dnose2ell_angle_min30to30_flymale_frameany,3.449626e+01,-2.211190e-01,237644
dnose2ell_flyany_frameany,1.142456e+01,3.005092e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.251119e+01,7.607172e+00,354
dnose2ell_flyany_framebodyturn,1.209282e+01,4.159730e+00,2934
dnose2ell_flyany_framebodyturnstart,1.210657e+01,4.513348e+00,1119
dnose2ell_flyany_framecrabwalkallstart,1.121239e+01,1.636517e+00,2227
dnose2ell_flyany_framecrabwalkextreme,6.532605e+00,-1.570483e+00,422
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098645e+01,4.618651e+00,264787
dnose2ell_flyany_framepivotcenter,1.019399e+01,1.006184e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.274179e+01,7.624540e+00,1948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098695e+01,1.179362e+00,327130
dnose2ell_flyany_frametouch,1.078124e+00,-1.002790e+00,6642
dnose2ell_flyany_framewalk,1.274315e+01,4.270865e+00,105345
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142545e+01,-1.567518e+00,49705
dnose2ell_flyfemale_frameany,1.182105e+01,4.377884e+00,241155
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102553e+01,1.360894e+00,237644
dnose2ell_flymale_framechase,2.788878e+00,3.552349e+00,277
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233200e+01,3.053488e+00,479460
dnose2tail_flyany_framemove,1.294083e+01,5.277156e+00,152330
dnose2tail_flyfemale_frameany,1.273004e+01,4.443922e+00,241155
dnose2tail_flymale_frameany,1.192885e+01,1.357220e+00,237644
dnwingsdetected_flyany_frameany,-1.897221e-04,-2.693951e+00,479440
dnwingsdetected_flyfemale_frameany,2.514690e-04,-2.092023e-01,241144
dnwingsdetected_flymale_frameany,-6.379558e-04,-9.347863e-01,237635
dphi_flyany_framemove,-7.689190e-02,-1.816364e+00,152310
dphi_flyfemale_framemove,-6.369288e-02,-1.164987e+00,66418
dphi_flymale_framemove,-8.036780e-02,-1.399282e+00,85726
dtheta_flyany_frameany,-3.268958e-03,-3.079703e-01,479440
dtheta_flyfemale_frameany,-9.019072e-03,-8.229082e-01,241144
dtheta_flymale_frameany,3.114292e-03,4.002060e-01,237635
du_cor_flyany_frameany,3.912991e+00,-2.289218e+00,479440
du_cor_flyfemale_frameany,3.031305e+00,-3.046295e+00,241144
du_cor_flymale_frameany,4.811811e+00,-1.298983e+00,237635
du_ctr_flyany_frameany,4.127784e+00,-2.382245e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.117401e+01,-7.107843e+00,1321
du_ctr_flyany_framebodyturn,5.601531e+00,8.486534e-01,2934
du_ctr_flyany_framecrabwalkall,1.096181e+01,-4.256079e-02,16317
du_ctr_flyany_framecrabwalkextreme,1.132655e+00,1.275484e+00,422
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.186422e+01,1.817898e+00,152310
du_ctr_flyany_framenearfly,3.536574e+00,-2.738238e+00,132206
du_ctr_flyany_framenearwall,5.520636e+00,-1.452749e+00,264778
du_ctr_flyany_framenotnearfly_notnearwall,2.784616e+00,-7.691269e-01,165014
du_ctr_flyany_framepivotcenter,-1.263877e-01,-1.560555e+00,378
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.177292e-02,-3.055018e-01,327130
du_ctr_flyany_frametouch,1.856076e+00,-1.522749e+00,6642
du_ctr_flyany_framewalk,1.650184e+01,1.016267e+00,105344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.802359e-02,-2.510586e+00,49705
du_ctr_flyfemale_frameany,3.203475e+00,-3.156234e+00,241144
du_ctr_flymale_frameany,5.069930e+00,-1.352127e+00,237635
du_ctr_flymale_framechase,1.732435e+01,2.055786e+00,277
