field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.492789e-01,9.201819e-01,8.740000e-02,9.126000e-01,2,8,3835175
a_mm_flyfemale_frameany,6.942605e-01,1.024666e+00,6.800000e-02,9.320000e-01,2,8,1874193
a_mm_flymale_frameany,6.059750e-01,7.823585e-01,1.275000e-01,8.725000e-01,2,8,1955329
absangle2wall_flyany_frameattemptedcopulation,1.600336e+00,-8.613175e-02,5.547000e-01,4.453000e-01,1,3,2069
absangle2wall_flyany_framebackupstart_nearwall,7.851147e-01,-3.735342e-01,7.010000e-01,2.990000e-01,2,8,6224
absangle2wall_flyany_framebodyturnstart,1.087546e+00,-4.775466e-01,7.447000e-01,2.553000e-01,2,8,17694
absangle2wall_flyany_framecrabwalkall,1.174577e+00,1.714809e+00,1.480000e-02,9.852000e-01,2,8,433456
absangle2wall_flyany_framecrabwalkextreme,1.004151e+00,2.994511e-01,3.362000e-01,6.638000e-01,2,8,12976
absangle2wall_flyany_framejump,1.780573e+00,2.147610e+00,1.500000e-03,9.985000e-01,2,8,3153
absangle2wall_flyany_framejumpstart,1.866943e+00,2.802621e+00,2.600000e-03,9.974000e-01,1,2,436
absangle2wall_flyany_framemove,1.297374e+00,-4.592273e-01,7.620000e-01,2.380000e-01,2,8,2422024
absangle2wall_flyany_framenearwall,1.378222e+00,-1.802716e-01,5.789000e-01,4.211000e-01,2,8,3201967
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.291164e-01,-6.238385e-01,8.181000e-01,1.819000e-01,2,8,27466
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.693697e+00,9.072039e-01,8.910000e-02,9.109000e-01,2,8,1413151
absangle2wall_flyany_frametouch,1.408281e+00,-8.393230e-01,8.912000e-01,1.088000e-01,2,8,132257
absangle2wall_flyany_framewalk,1.343899e+00,2.467279e-01,3.349000e-01,6.651000e-01,2,8,1440445
absangle2wall_flyany_framewinggrooming,1.663334e+00,1.028197e+00,6.700000e-02,9.330000e-01,2,8,161411
absangle2wall_flyfemale_framenearwall,1.397490e+00,2.194775e-01,3.552000e-01,6.448000e-01,2,8,1525095
absangle2wall_flymale_framenearwall,1.359088e+00,-5.451083e-01,7.757000e-01,2.243000e-01,2,8,1672693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623360e+00,-5.984235e-01,8.308000e-01,1.692000e-01,2,8,3537
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512311e+00,6.016315e-01,1.863000e-01,8.137000e-01,2,8,7122
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478662e+00,2.925094e-01,3.414000e-01,6.586000e-01,2,8,20138
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.128131e+00,-1.908357e-01,6.338000e-01,3.662000e-01,2,6,1758
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578700e+00,2.810329e-01,3.236000e-01,6.764000e-01,2,8,1536115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457973e+00,-4.229278e-01,7.444000e-01,2.556000e-01,2,8,12992
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597074e+00,6.149236e-01,1.749000e-01,8.251000e-01,2,8,508015
absanglefrom1to2_nose2ell_flyany_frametouch,7.360676e-01,3.886386e-01,2.923000e-01,7.077000e-01,2,8,132257
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647516e+00,6.012657e-01,1.681000e-01,8.319000e-01,2,8,741810
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822706e-01,7.050393e-01,1.477000e-01,8.523000e-01,2,8,38362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.138276e-01,-4.128216e-01,5.936000e-01,4.064000e-01,1,3,1982
absanglefrom1to2_nose2ell_flymale_framechase,2.729332e-01,2.913626e-01,3.064000e-01,6.936000e-01,2,8,61811
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515669e+00,-3.338703e-01,7.230000e-01,2.770000e-01,2,8,792522
absanglefrom1to2_nose2ell_flymale_frametouch,6.979432e-01,2.311610e-01,3.976000e-01,6.024000e-01,2,8,93632
absanglefrom1to2_nose2ell_flymale_framewingextension,5.315112e-01,-1.009392e+00,9.365000e-01,6.350000e-02,2,5,27758
absdangle2wall_flyany_framenearwall,1.590475e+00,1.252982e+00,3.600000e-02,9.640000e-01,2,8,3201831
absdangle2wall_flyfemale_framenearwall,1.534663e+00,7.513231e-01,1.432000e-01,8.568000e-01,2,8,1525027
absdangle2wall_flymale_framenearwall,1.643859e+00,1.557459e+00,1.410000e-02,9.859000e-01,2,8,1672625
absdtheta_flyany_frameany,1.431433e+00,1.392989e+00,2.010000e-02,9.799000e-01,2,8,3835011
absdtheta_flyany_framebackup,2.547250e+00,3.315558e-01,3.273000e-01,6.727000e-01,2,8,26231
absdtheta_flyany_framebodyturn,5.515734e+00,-5.127694e-01,7.840000e-01,2.160000e-01,2,8,46150
absdtheta_flyany_framecrabwalkall,1.732566e+00,1.633216e-01,4.471000e-01,5.529000e-01,2,8,433447
absdtheta_flyany_framecrabwalkextreme,1.840538e+00,1.350106e-01,4.469000e-01,5.531000e-01,2,8,12976
absdtheta_flyany_framemove,2.053381e+00,3.333343e-01,3.520000e-01,6.480000e-01,2,8,2421860
absdtheta_flyany_framenearfly,1.518544e+00,1.165875e+00,5.260000e-02,9.474000e-01,2,8,1536050
absdtheta_flyany_framenearwall,1.582964e+00,1.259874e+00,3.540000e-02,9.646000e-01,2,8,3201831
absdtheta_flyany_framenotnearfly_notnearwall,7.208210e-01,-6.299528e-01,8.343000e-01,1.657000e-01,2,8,510709
absdtheta_flyany_framepivotcenter,6.298037e+00,4.097237e-02,4.553000e-01,5.447000e-01,2,6,1604
absdtheta_flyany_framepivottail,5.296999e+00,3.069366e-01,3.504000e-01,6.496000e-01,2,8,110319
absdtheta_flyany_framerighting,8.972130e+00,-1.371579e-01,5.599000e-01,4.401000e-01,2,8,6538
absdtheta_flyany_framestop,3.651509e-01,-2.058115e+00,9.992000e-01,8.000000e-04,2,8,1413151
absdtheta_flyany_frametouch,1.747464e+00,7.741194e-01,1.480000e-01,8.520000e-01,2,8,132257
absdtheta_flyany_framewalk,1.698459e+00,6.301921e-01,1.934000e-01,8.066000e-01,2,8,1440434
absdtheta_flyany_framewingextension,1.212728e+00,-4.278823e-01,7.699000e-01,2.301000e-01,2,5,28288
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
absdtheta_flyany_framewinggrooming,6.615317e-01,-1.915623e-01,6.069000e-01,3.931000e-01,2,8,161409
absdtheta_flyfemale_frameany,1.361954e+00,7.927090e-01,1.298000e-01,8.702000e-01,2,8,1874110
absdtheta_flymale_frameany,1.499369e+00,1.840557e+00,4.800000e-03,9.952000e-01,2,8,1955248
absdtheta_flymale_framechase,1.744930e+00,-3.213221e-01,7.454000e-01,2.546000e-01,2,8,61811
absdv_cor_flyany_frameany,1.854284e+00,1.092867e+00,5.620000e-02,9.438000e-01,2,8,3835011
absdv_cor_flyany_frameattemptedcopulation,7.575713e-01,-1.838664e-01,5.740000e-01,4.260000e-01,1,3,2069
absdv_cor_flyany_framebackup,1.432398e+00,7.178225e-01,1.576000e-01,8.424000e-01,2,8,26231
absdv_cor_flyany_framebodyturn,3.044560e+00,1.263800e-01,4.379000e-01,5.621000e-01,2,8,46150
absdv_cor_flyany_framecrabwalkall,5.544690e+00,-5.900622e-01,8.259000e-01,1.741000e-01,2,8,433447
absdv_cor_flyany_framecrabwalkextreme,4.859797e+00,3.298394e-01,3.267000e-01,6.733000e-01,2,8,12976
absdv_cor_flyany_framejump,1.535466e+01,-4.830390e-01,7.577000e-01,2.423000e-01,2,8,3153
absdv_cor_flyany_framemove,2.840327e+00,-4.309535e-01,7.536000e-01,2.464000e-01,2,8,2421860
absdv_cor_flyany_framenearfly,1.761343e+00,9.937299e-01,8.190000e-02,9.181000e-01,2,8,1536050
absdv_cor_flyany_framenearwall,2.095806e+00,6.698179e-01,1.722000e-01,8.278000e-01,2,8,3201831
absdv_cor_flyany_framenotnearfly_notnearwall,7.092564e-01,4.448079e-01,2.517000e-01,7.483000e-01,2,8,510709
absdv_cor_flyany_framepivotcenter,7.695747e-02,1.301476e-01,1.555000e-01,8.445000e-01,2,6,1604
absdv_cor_flyany_framepivottail,2.453958e+00,-4.714806e-02,5.446000e-01,4.554000e-01,2,8,110319
absdv_cor_flyany_framerighting,6.155818e+00,2.508416e-01,3.570000e-01,6.430000e-01,2,8,6538
absdv_cor_flyany_framestop,1.340763e-01,-2.880432e-01,6.770000e-01,3.230000e-01,2,8,1413151
absdv_cor_flyany_frametouch,1.835041e+00,4.947746e-01,2.474000e-01,7.526000e-01,2,8,132257
absdv_cor_flyany_framewalk,3.354742e+00,-7.916490e-01,8.899000e-01,1.101000e-01,2,8,1440434
absdv_cor_flyany_framewingextension,9.970935e-01,3.861419e-01,2.831000e-01,7.169000e-01,2,5,28288
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
absdv_cor_flyany_framewinggrooming,1.158297e-01,-1.254301e+00,9.846000e-01,1.540000e-02,2,8,161409
absdv_cor_flyfemale_frameany,1.673064e+00,7.609025e-01,1.414000e-01,8.586000e-01,2,8,1874110
absdv_cor_flymale_frameany,2.034127e+00,1.253160e+00,3.510000e-02,9.649000e-01,2,8,1955248
absdv_cor_flymale_framechase,2.220524e+00,2.906364e-02,4.829000e-01,5.171000e-01,2,8,61811
absphidiff_nose2ell_flyany_framenearfly,1.589414e+00,-6.202138e-01,8.390000e-01,1.610000e-01,2,8,1536050
absphidiff_nose2ell_flyany_frametouch,1.535049e+00,-1.148414e+00,9.483000e-01,5.170000e-02,2,8,132257
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
absphidiff_nose2ell_flyfemale_framenearfly,1.594096e+00,-7.798275e-01,8.779000e-01,1.221000e-01,2,8,741776
absphidiff_nose2ell_flyfemale_frametouch,1.589845e+00,-6.668661e-01,8.273000e-01,1.727000e-01,2,8,38362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
absphidiff_nose2ell_flymale_framechase,4.749271e-01,5.222549e-01,2.012000e-01,7.988000e-01,2,8,61811
absphidiff_nose2ell_flymale_framenearfly,1.588157e+00,-4.166482e-01,7.673000e-01,2.327000e-01,2,8,792491
absphidiff_nose2ell_flymale_frametouch,1.491298e+00,-9.272481e-01,9.096000e-01,9.040000e-02,2,8,93632
absphidiff_nose2ell_flymale_framewingextension,1.058868e+00,-1.543032e+00,9.879000e-01,1.210000e-02,2,5,27758
abssmoothdtheta_flyany_frameany,1.149864e+00,1.979987e+00,2.400000e-03,9.976000e-01,2,8,3835011
abssmoothdtheta_flyfemale_frameany,1.108936e+00,1.240923e+00,3.120000e-02,9.688000e-01,2,8,1874110
abssmoothdtheta_flymale_frameany,1.190394e+00,2.475569e+00,1.500000e-03,9.985000e-01,2,8,1955248
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560070e+00,-3.627860e-01,6.826000e-01,3.174000e-01,2,8,3537
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642655e+00,-4.716445e-01,7.703000e-01,2.297000e-01,2,8,20138
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696184e+00,6.408796e-01,1.529000e-01,8.471000e-01,2,6,1758
absthetadiff_nose2ell_flyany_framenearfly,1.573167e+00,-4.873072e-01,7.837000e-01,2.163000e-01,2,8,1536115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574194e+00,-5.572126e-01,7.920000e-01,2.080000e-01,2,8,12992
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520011e+00,-4.606911e-01,7.719000e-01,2.281000e-01,2,8,508015
absthetadiff_nose2ell_flyany_frametouch,1.727507e+00,-3.757538e-01,7.212000e-01,2.788000e-01,2,8,132257
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
absthetadiff_nose2ell_flyfemale_framenearfly,1.601701e+00,-3.745525e-01,7.317000e-01,2.683000e-01,2,8,741810
absthetadiff_nose2ell_flyfemale_frametouch,1.822109e+00,-2.609999e-01,6.402000e-01,3.598000e-01,2,8,38362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.992858e-01,-2.873806e-01,5.586000e-01,4.414000e-01,1,3,1982
absthetadiff_nose2ell_flymale_framechase,4.386567e-01,2.170447e+00,2.800000e-03,9.972000e-01,2,8,61811
absthetadiff_nose2ell_flymale_framenearfly,1.550087e+00,-5.143075e-01,7.939000e-01,2.061000e-01,2,8,792522
absthetadiff_nose2ell_flymale_frametouch,1.656993e+00,-1.897411e-01,6.342000e-01,3.658000e-01,2,8,93632
absthetadiff_nose2ell_flymale_framewingextension,7.097159e-01,-9.919355e-01,9.209000e-01,7.910000e-02,2,5,27758
absyaw_flyany_framemove,5.837595e-01,3.358035e-02,4.789000e-01,5.211000e-01,2,8,2422024
absyaw_flyfemale_framemove,6.011058e-01,2.061007e-01,3.782000e-01,6.218000e-01,2,8,1159830
absyaw_flymale_framemove,5.671897e-01,-6.195425e-02,5.353000e-01,4.647000e-01,2,8,1260834
accmag_flyany_frameany,1.086562e+02,6.031623e-01,2.032000e-01,7.968000e-01,2,8,3835011
accmag_flyfemale_frameany,1.044897e+02,1.410083e-01,4.399000e-01,5.601000e-01,2,8,1874110
accmag_flymale_frameany,1.127915e+02,1.070563e+00,6.190000e-02,9.381000e-01,2,8,1955248
angle_biggest_wing_flyany_frameany,2.068864e-02,-2.499737e+00,1.000000e+00,0.000000e+00,2,8,3835175
angle_biggest_wing_flyany_framewingextension,6.873840e-01,-6.427028e-01,8.319000e-01,1.681000e-01,2,5,28288
angle_biggest_wing_flyfemale_frameany,1.693886e-02,-2.774624e+00,1.000000e+00,0.000000e+00,2,8,1874193
angle_biggest_wing_flymale_frameany,2.398725e-02,-1.564156e+00,9.967000e-01,3.300000e-03,2,8,1955329
angle_smallest_wing_flyany_frameany,3.794929e-03,-2.183420e+00,9.999000e-01,1.000000e-04,2,8,3835175
angle_smallest_wing_flyany_framewingextension,9.447683e-02,5.163674e-01,2.514000e-01,7.486000e-01,2,5,28288
angle_smallest_wing_flyfemale_frameany,1.908867e-03,-2.115033e+00,9.997000e-01,3.000000e-04,2,8,1874193
angle_smallest_wing_flymale_frameany,5.342298e-03,-1.514628e+00,9.944000e-01,5.600000e-03,2,8,1955329
angleonclosestfly_flyany_framenearfly,-4.022542e-01,-1.012513e+00,9.281000e-01,7.190000e-02,2,8,1536115
angleonclosestfly_flyany_framestop_nearfly,-3.415583e-01,5.094666e-01,2.286000e-01,7.714000e-01,2,8,508015
angleonclosestfly_flyany_frametouch,-3.544028e-01,-7.311383e-01,8.617000e-01,1.383000e-01,2,8,132257
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
angleonclosestfly_flyfemale_framenearfly,-4.559880e-01,-8.724294e-01,9.003000e-01,9.970000e-02,2,8,741810
angleonclosestfly_flyfemale_frametouch,-3.788236e-01,-3.169422e-01,6.929000e-01,3.071000e-01,2,8,38362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
angleonclosestfly_flymale_frameattemptedcopulation,5.670601e-02,3.746367e-01,2.892000e-01,7.108000e-01,1,3,1982
angleonclosestfly_flymale_framechase,-3.847550e-02,-1.500904e+00,9.896000e-01,1.040000e-02,2,8,61811
angleonclosestfly_flymale_framenearfly,-3.484884e-01,-2.901237e-01,6.456000e-01,3.544000e-01,2,8,792522
angleonclosestfly_flymale_frametouch,-3.474793e-01,-8.979819e-01,8.877000e-01,1.123000e-01,2,8,93632
angleonclosestfly_flymale_framewingextension,-1.698944e-01,-4.959675e-01,8.144000e-01,1.856000e-01,2,5,27758
anglesub_flyany_frameany,2.122933e-01,1.475330e+00,3.270000e-02,9.673000e-01,2,8,3835175
anglesub_flyfemale_frameany,1.999633e-01,9.486308e-01,9.210000e-02,9.079000e-01,2,8,1874193
anglesub_flymale_frameany,2.246506e-01,1.427324e+00,3.660000e-02,9.634000e-01,2,8,1955329
area_flyany_frameany,1.892861e+00,1.005291e+00,7.630000e-02,9.237000e-01,2,8,3835175
area_flyfemale_frameany,2.143760e+00,9.857789e-01,7.730000e-02,9.227000e-01,2,8,1874193
area_flymale_frameany,1.650487e+00,1.017123e+00,7.320000e-02,9.268000e-01,2,8,1955329
area_inmost_wing_flyany_frameany,8.327451e-01,-5.760378e-01,7.814000e-01,2.186000e-01,2,8,3835175
area_inmost_wing_flyany_framewingextension,6.311557e-01,-4.851806e-01,7.705000e-01,2.295000e-01,2,5,28288
area_inmost_wing_flyany_framewinggrooming,3.568177e-01,-9.646825e-01,9.005000e-01,9.950000e-02,2,8,161411
area_inmost_wing_flyfemale_frameany,8.816330e-01,-3.556312e-01,6.741000e-01,3.259000e-01,2,8,1874193
area_inmost_wing_flymale_frameany,7.852706e-01,-7.403692e-01,8.459000e-01,1.541000e-01,2,8,1955329
area_outmost_wing_flyany_frameany,8.689046e-01,-1.454660e+00,9.746000e-01,2.540000e-02,2,8,3835175
area_outmost_wing_flyany_framewingextension,1.173022e+00,-1.222056e+00,9.602000e-01,3.980000e-02,2,5,28288
area_outmost_wing_flyany_framewinggrooming,7.876091e-01,-1.769119e+00,9.936000e-01,6.400000e-03,2,8,161411
area_outmost_wing_flyfemale_frameany,9.225337e-01,-1.321869e+00,9.667000e-01,3.330000e-02,2,8,1874193
area_outmost_wing_flymale_frameany,8.166537e-01,-1.358632e+00,9.644000e-01,3.560000e-02,2,8,1955329
arena_angle_flyany_frameany,8.293675e-02,7.762906e-01,1.282000e-01,8.718000e-01,2,8,3835175
b_mm_flyany_frameany,2.308712e-01,9.555223e-01,8.430000e-02,9.157000e-01,2,8,3835175
b_mm_flyfemale_frameany,2.456160e-01,8.594725e-01,1.061000e-01,8.939000e-01,2,8,1874193
b_mm_flymale_frameany,2.165716e-01,1.030180e+00,6.400000e-02,9.360000e-01,2,8,1955329
boutfreq_flyany_framebackup,1.623754e-03,3.097382e+00,0.000000e+00,1.000000e+00,2,8,3835175
boutfreq_flyany_framebodyturn,4.611121e-03,1.625188e+00,8.000000e-03,9.920000e-01,2,8,3835175
boutfreq_flyany_framecrabwalkall,1.328461e-02,2.698217e+00,0.000000e+00,1.000000e+00,2,8,3835175
boutfreq_flyany_framecrabwalkextreme,9.134261e-04,1.404234e+00,1.910000e-02,9.809000e-01,2,8,3835175
boutfreq_flyany_framejump,3.457530e-04,-1.729267e+00,9.995000e-01,5.000000e-04,2,8,3835175
boutfreq_flyany_framepivotcenter,2.005872e-04,-5.909436e-01,7.949000e-01,2.051000e-01,2,8,3835175
boutfreq_flyany_framepivottail,7.155237e-03,5.038574e-01,2.515000e-01,7.485000e-01,2,8,3835175
boutfreq_flyany_framerighting,1.431539e-04,-5.943616e-01,8.324000e-01,1.676000e-01,2,8,3835175
boutfreq_flyany_framestop,1.228949e-02,-1.346039e+00,9.723000e-01,2.770000e-02,2,8,3835175
boutfreq_flyany_frametouch,5.464079e-03,1.755479e+00,1.800000e-02,9.820000e-01,2,8,3835175
boutfreq_flyany_framewalk,2.135344e-02,2.066073e+00,2.000000e-04,9.998000e-01,2,8,3835175
boutfreq_flyany_framewingextension,4.444283e-04,1.860428e+00,1.990000e-02,9.801000e-01,2,8,3835175
boutfreq_flyany_framewingflick,2.002825e-04,8.361022e-01,8.970000e-02,9.103000e-01,2,8,3835175
boutfreq_flyany_framewinggrooming,8.185807e-04,-3.471584e+00,1.000000e+00,0.000000e+00,2,8,3835175
boutfreq_flymale_frameattemptedcopulation,5.769883e-05,7.886275e-01,1.114000e-01,8.886000e-01,2,8,1955248
boutfreq_flymale_framechase,1.528232e-03,1.289322e+00,5.060000e-02,9.494000e-01,2,8,1955248
boutfreq_flymale_framecopulation,1.036613e-06,4.566569e-01,1.151000e-01,8.849000e-01,2,8,1955248
corfrac_maj_flyany_frameany,-1.332976e-01,-2.448992e+00,9.999000e-01,1.000000e-04,2,8,3835011
corfrac_maj_flyany_framebackup,-2.193041e-01,4.779369e-01,2.268000e-01,7.732000e-01,2,8,26231
corfrac_maj_flyany_framebodyturn,-7.616670e-01,-1.522004e+00,9.865000e-01,1.350000e-02,2,8,46150
corfrac_maj_flyany_framecrabwalkall,-3.475566e-01,-2.659099e+00,9.998000e-01,2.000000e-04,2,8,433447
corfrac_maj_flyany_framecrabwalkextreme,-5.615291e-01,-3.166161e-01,6.717000e-01,3.283000e-01,2,8,12976
corfrac_maj_flyany_framepivotcenter,-1.087748e-01,-2.485815e-01,6.293000e-01,3.707000e-01,2,6,1604
corfrac_maj_flyany_framepivottail,-6.980429e-01,-1.268783e+00,9.801000e-01,1.990000e-02,2,8,110319
corfrac_maj_flyfemale_frameany,-1.385298e-01,-2.005066e+00,9.981000e-01,1.900000e-03,2,8,1874110
corfrac_maj_flymale_frameany,-1.288376e-01,-2.611415e+00,1.000000e+00,0.000000e+00,2,8,1955248
da_flyany_frameany,-3.881823e-06,5.875670e-01,1.971000e-01,8.029000e-01,2,8,3835011
da_flyfemale_frameany,-4.134092e-05,4.114397e-01,3.073000e-01,6.927000e-01,2,8,1874110
da_flymale_frameany,4.498498e-05,2.663178e-01,3.099000e-01,6.901000e-01,2,8,1955248
dangle2wall_flyany_framenearwall,1.396273e-02,-1.046728e+00,9.498000e-01,5.020000e-02,2,8,3201831
dangle2wall_flyfemale_framenearwall,2.582169e-02,-5.678563e-01,8.013000e-01,1.987000e-01,2,8,1525027
dangle2wall_flymale_framenearwall,2.171870e-03,-1.467734e+00,9.933000e-01,6.700000e-03,2,8,1672625
dangle_biggest_wing_flyany_frameany,9.291404e-04,1.740616e+00,7.600000e-03,9.924000e-01,2,8,3835011
dangle_biggest_wing_flyfemale_frameany,5.707876e-03,1.705695e+00,6.700000e-03,9.933000e-01,2,8,1874110
dangle_biggest_wing_flymale_frameany,-3.476230e-03,1.336951e+00,1.570000e-02,9.843000e-01,2,8,1955248
dangle_smallest_wing_flyany_frameany,-9.208398e-04,-1.736832e+00,9.924000e-01,7.600000e-03,2,8,3835011
dangle_smallest_wing_flyfemale_frameany,-5.515893e-03,-1.701588e+00,9.934000e-01,6.600000e-03,2,8,1874110
dangle_smallest_wing_flymale_frameany,3.273178e-03,-1.325586e+00,9.840000e-01,1.600000e-02,2,8,1955248
danglesub_flyany_framemove,-1.523636e-02,1.254024e+00,2.040000e-02,9.796000e-01,2,8,2421860
danglesub_flyany_framenearfly,-8.814730e-02,1.101500e-01,4.191000e-01,5.809000e-01,2,8,1536050
danglesub_flyfemale_framenearfly,-8.623577e-02,7.785231e-02,4.373000e-01,5.627000e-01,2,8,741776
danglesub_flymale_framenearfly,-9.052019e-02,1.161352e-01,4.234000e-01,5.766000e-01,2,8,792491
darea_flyany_frameany,-9.000091e-06,5.341536e-01,2.147000e-01,7.853000e-01,2,8,3835011
darea_flyany_frameattemptedcopulation,-7.588049e-01,-1.421529e+00,9.431000e-01,5.690000e-02,1,3,2069
darea_flyany_framebackup,-1.809057e-01,1.027165e+00,5.870000e-02,9.413000e-01,2,8,26231
darea_flyany_framebodyturn,-7.297051e-02,-7.453459e-01,8.668000e-01,1.332000e-01,2,8,46150
darea_flyany_framechase,3.279351e-02,1.278974e-01,4.392000e-01,5.608000e-01,2,8,63397
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.078993e-02,1.413831e+00,1.480000e-02,9.852000e-01,2,8,433447
darea_flyany_framecrabwalkextreme,1.788500e-03,1.657553e+00,9.400000e-03,9.906000e-01,2,8,12976
darea_flyany_framejump,-9.019822e-02,-9.040456e-02,5.379000e-01,4.621000e-01,2,8,3153
darea_flyany_framepivotcenter,-2.032633e-02,-8.732572e-01,9.137000e-01,8.630000e-02,2,6,1604
darea_flyany_framepivottail,-6.188229e-02,1.135621e-01,4.235000e-01,5.765000e-01,2,8,110319
darea_flyany_framerighting,-2.130328e-01,-2.430996e+00,1.000000e+00,0.000000e+00,2,8,6538
darea_flyany_framestop,-1.292642e-02,3.750846e-01,2.976000e-01,7.024000e-01,2,8,1413151
darea_flyany_frametouch,-8.264261e-02,1.991098e-01,3.925000e-01,6.075000e-01,2,8,132257
darea_flyany_framewalk,2.581545e-02,-1.337433e+00,9.736000e-01,2.640000e-02,2,8,1440434
darea_flyany_framewingextension,7.362302e-02,1.446133e+00,2.690000e-02,9.731000e-01,2,5,28288
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
darea_flyany_framewinggrooming,-1.098740e-02,-5.036907e-01,8.022000e-01,1.978000e-01,2,8,161409
darea_flyfemale_frameany,-2.538157e-04,4.495380e-02,5.402000e-01,4.598000e-01,2,8,1874110
darea_flymale_frameany,2.654944e-04,3.092702e-01,2.869000e-01,7.131000e-01,2,8,1955248
darea_inmost_wing_flyany_frameany,4.421142e-02,-3.078071e+00,1.000000e+00,0.000000e+00,2,8,3835011
darea_inmost_wing_flyfemale_frameany,4.438753e-02,-2.869204e+00,9.996000e-01,4.000000e-04,2,8,1874110
darea_inmost_wing_flymale_frameany,4.283298e-02,-2.385044e+00,9.999000e-01,1.000000e-04,2,8,1955248
darea_outmost_wing_flyany_frameany,-4.412195e-02,3.077063e+00,0.000000e+00,1.000000e+00,2,8,3835011
darea_outmost_wing_flyany_framewingextension,-3.734594e-01,1.986347e-01,3.892000e-01,6.108000e-01,2,5,28288
darea_outmost_wing_flyfemale_frameany,-4.387481e-02,2.876950e+00,4.000000e-04,9.996000e-01,2,8,1874110
darea_outmost_wing_flymale_frameany,-4.312417e-02,2.393773e+00,1.000000e-04,9.999000e-01,2,8,1955248
db_flyany_frameany,5.638280e-07,3.181788e-01,3.068000e-01,6.932000e-01,2,8,3835011
db_flyfemale_frameany,-1.521238e-05,-3.012145e-01,7.313000e-01,2.687000e-01,2,8,1874110
db_flymale_frameany,1.648532e-05,3.014416e-01,2.771000e-01,7.229000e-01,2,8,1955248
dcenter_flyany_frameany,1.079986e+01,-1.225620e+00,9.562000e-01,4.380000e-02,2,8,3835175
dcenter_flyany_framebackupstart,8.348122e+00,-1.026192e+00,9.434000e-01,5.660000e-02,2,8,6239
dcenter_flyany_framebodyturn,1.123551e+01,-2.101023e-01,5.984000e-01,4.016000e-01,2,8,46150
dcenter_flyany_framebodyturnstart,1.109571e+01,-2.865422e-01,6.386000e-01,3.614000e-01,2,8,17694
dcenter_flyany_framecrabwalkallstart,1.128549e+01,-1.579709e-01,5.831000e-01,4.169000e-01,2,8,50957
dcenter_flyany_framecrabwalkextreme,8.064662e+00,-6.497196e-01,8.305000e-01,1.695000e-01,2,8,12976
