field,value,zscore,nflyframes
a_mm_flyany_frameany,6.560568e-01,1.418569e+00,503433
a_mm_flyfemale_frameany,7.174914e-01,3.168433e+00,237790
a_mm_flymale_frameany,6.010332e-01,-9.145770e-02,265518
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.629763e-01,-1.468633e+00,712
absangle2wall_flyany_framebodyturnstart,1.123296e+00,4.918171e-01,1458
absangle2wall_flyany_framecrabwalkall,1.096997e+00,-2.224769e+00,55668
absangle2wall_flyany_framecrabwalkextreme,8.698894e-01,-2.315290e+00,1436
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269183e+00,-2.791670e+00,314922
absangle2wall_flyany_framenearwall,1.278494e+00,-4.152380e+00,384404
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.383458e-01,-7.374119e-01,3258
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505885e+00,-4.402274e+00,188511
absangle2wall_flyany_frametouch,1.437259e+00,-4.872237e-01,10837
absangle2wall_flyany_framewalk,1.353933e+00,6.391734e-01,142433
absangle2wall_flyany_framewinggrooming,1.546672e+00,-1.325262e+00,110913
absangle2wall_flyfemale_framenearwall,1.303016e+00,-3.504248e+00,173284
absangle2wall_flymale_framenearwall,1.256787e+00,-4.085575e+00,210995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672881e+00,8.642071e-01,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565153e+00,1.631024e+00,486
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439863e+00,-4.772893e-01,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568308e+00,4.826484e-01,186746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425930e+00,-1.029909e+00,1360
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556569e+00,4.930541e-02,61983
absanglefrom1to2_nose2ell_flyany_frametouch,7.916448e-01,3.289292e+00,10837
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502340e+00,-2.164926e+00,87212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.777649e-01,8.781412e-01,5172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.993313e-01,5.895631e+00,451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627553e+00,2.609804e+00,99474
absanglefrom1to2_nose2ell_flymale_frametouch,8.045432e-01,3.259673e+00,5665
absanglefrom1to2_nose2ell_flymale_framewingextension,1.325888e+00,3.329154e+00,906
absdangle2wall_flyany_framenearwall,1.628627e+00,1.710626e+00,384386
absdangle2wall_flyfemale_framenearwall,1.615549e+00,1.638463e+00,173276
absdangle2wall_flymale_framenearwall,1.640116e+00,1.529524e+00,210985
absdtheta_flyany_frameany,1.445119e+00,1.504450e+00,503412
absdtheta_flyany_framebackup,2.076116e+00,-2.517218e+00,2968
absdtheta_flyany_framebodyturn,5.261529e+00,-1.454366e+00,3586
absdtheta_flyany_framecrabwalkall,1.498528e+00,-2.040399e+00,55666
absdtheta_flyany_framecrabwalkextreme,1.595395e+00,-2.076580e+00,1435
absdtheta_flyany_framemove,1.925232e+00,-6.535353e-01,314901
absdtheta_flyany_framenearfly,1.534984e+00,1.181067e+00,186737
absdtheta_flyany_framenearwall,1.618553e+00,1.697801e+00,384386
absdtheta_flyany_framenotnearfly_notnearwall,8.899667e-01,1.212797e+00,93644
absdtheta_flyany_framepivotcenter,5.427381e+00,-2.444221e+00,472
absdtheta_flyany_framepivottail,4.847888e+00,-1.384480e+00,11867
absdtheta_flyany_framerighting,9.120724e+00,-2.811119e-01,923
absdtheta_flyany_framestop,6.447707e-01,1.157838e+01,188511
absdtheta_flyany_frametouch,1.621002e+00,-2.020193e-01,10837
absdtheta_flyany_framewalk,1.524352e+00,-1.007118e+00,142433
absdtheta_flyany_framewingextension,1.266166e+00,-2.221496e-01,963
absdtheta_flyany_framewingflick,1.206888e+00,-1.964065e+00,1203
absdtheta_flyany_framewinggrooming,8.041111e-01,5.940644e+00,110912
absdtheta_flyfemale_frameany,1.396286e+00,1.162299e+00,237780
absdtheta_flymale_frameany,1.488674e+00,1.619259e+00,265507
absdtheta_flymale_framechase,1.827345e+00,6.787707e-02,451
absdv_cor_flyany_frameany,1.645704e+00,-8.060625e-01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.208465e+00,-1.742920e+00,2968
absdv_cor_flyany_framebodyturn,2.509885e+00,-1.936457e+00,3586
absdv_cor_flyany_framecrabwalkall,5.166800e+00,-2.181333e+00,55666
absdv_cor_flyany_framecrabwalkextreme,5.140473e+00,1.442356e+00,1435
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.541350e+00,-2.675535e+00,314901
absdv_cor_flyany_framenearfly,1.471706e+00,-1.421167e+00,186737
absdv_cor_flyany_framenearwall,1.958514e+00,-6.801050e-01,384386
absdv_cor_flyany_framenotnearfly_notnearwall,6.827090e-01,2.085181e-01,93644
absdv_cor_flyany_framepivotcenter,2.975905e-02,-5.491539e-01,472
absdv_cor_flyany_framepivottail,1.894860e+00,-2.481122e+00,11867
absdv_cor_flyany_framerighting,5.497623e+00,-1.319691e+00,923
absdv_cor_flyany_framestop,1.645271e-01,2.247185e+00,188511
absdv_cor_flyany_frametouch,1.429976e+00,-2.471243e+00,10837
absdv_cor_flyany_framewalk,3.261534e+00,-1.604910e+00,142433
absdv_cor_flyany_framewingextension,9.938457e-01,6.066964e-02,963
absdv_cor_flyany_framewingflick,1.724368e+00,-1.690902e+00,1203
absdv_cor_flyany_framewinggrooming,1.674399e-01,3.890292e+00,110912
absdv_cor_flyfemale_frameany,1.624547e+00,3.091272e-04,237780
absdv_cor_flymale_frameany,1.664526e+00,-1.496971e+00,265507
absdv_cor_flymale_framechase,1.395736e+00,-3.509065e+00,451
absphidiff_nose2ell_flyany_framenearfly,1.653050e+00,1.501454e+00,186737
absphidiff_nose2ell_flyany_frametouch,1.557843e+00,5.794256e-01,10837
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660230e+00,1.444951e+00,87206
absphidiff_nose2ell_flyfemale_frametouch,1.548565e+00,-1.594588e+00,5172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.388869e-01,2.486964e+00,451
absphidiff_nose2ell_flymale_framenearfly,1.646311e+00,1.481262e+00,99471
absphidiff_nose2ell_flymale_frametouch,1.566720e+00,1.368890e+00,5665
absphidiff_nose2ell_flymale_framewingextension,1.527556e+00,2.470385e+00,906
abssmoothdtheta_flyany_frameany,1.098709e+00,1.282150e+00,503412
abssmoothdtheta_flyfemale_frameany,1.085028e+00,9.970845e-01,237780
abssmoothdtheta_flymale_frameany,1.110754e+00,1.379764e+00,265507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626011e+00,2.109325e-01,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681860e+00,4.206925e-01,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644668e+00,1.101951e+00,186746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589425e+00,-3.993286e-01,1360
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510899e+00,-3.655420e-01,61983
absthetadiff_nose2ell_flyany_frametouch,1.778806e+00,9.067968e-01,10837
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690527e+00,1.506649e+00,87212
absthetadiff_nose2ell_flyfemale_frametouch,1.765790e+00,-1.734236e+00,5172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.762751e-01,6.975363e+00,451
absthetadiff_nose2ell_flymale_framenearfly,1.603045e+00,7.327794e-01,99474
absthetadiff_nose2ell_flymale_frametouch,1.791095e+00,1.492190e+00,5665
absthetadiff_nose2ell_flymale_framewingextension,1.427697e+00,2.691872e+00,906
absyaw_flyany_framemove,7.037082e-01,4.623469e+00,314922
absyaw_flyfemale_framemove,7.166310e-01,5.743890e+00,151491
absyaw_flymale_framemove,6.917299e-01,3.237468e+00,163313
accmag_flyany_frameany,1.107108e+02,5.310460e-01,503412
accmag_flyfemale_frameany,1.106876e+02,5.326390e-01,237780
accmag_flymale_frameany,1.107270e+02,4.631296e-01,265507
angle_biggest_wing_flyany_frameany,2.207239e-01,1.968535e+01,503433
angle_biggest_wing_flyany_framewingextension,7.729901e-01,1.720926e+00,963
angle_biggest_wing_flyfemale_frameany,2.048492e-01,1.716145e+01,237790
angle_biggest_wing_flymale_frameany,2.349894e-01,1.577383e+01,265518
angle_smallest_wing_flyany_frameany,1.076505e-01,2.018067e+01,503433
angle_smallest_wing_flyany_framewingextension,1.387966e-01,2.547817e+00,963
angle_smallest_wing_flyfemale_frameany,9.455767e-02,1.692149e+01,237790
angle_smallest_wing_flymale_frameany,1.193763e-01,1.554297e+01,265518
angleonclosestfly_flyany_framenearfly,-3.375001e-01,1.679899e+00,186746
angleonclosestfly_flyany_framestop_nearfly,-3.420260e-01,1.251752e+00,61983
angleonclosestfly_flyany_frametouch,-3.921717e-01,-1.815038e+00,10837
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.003002e-01,2.049187e+00,87212
angleonclosestfly_flyfemale_frametouch,-3.033896e-01,1.237934e+00,5172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.685030e-01,-6.670050e+00,451
angleonclosestfly_flymale_framenearfly,-3.717311e-01,-8.008930e-01,99474
angleonclosestfly_flymale_frametouch,-4.728018e-01,-3.329358e+00,5665
angleonclosestfly_flymale_framewingextension,-2.619634e-01,-9.795542e-01,906
anglesub_flyany_frameany,2.006353e-01,-7.155762e-02,503433
anglesub_flyfemale_frameany,2.085533e-01,1.760447e+00,237790
anglesub_flymale_frameany,1.935293e-01,-1.043393e+00,265518
area_flyany_frameany,1.882610e+00,2.768250e-01,503433
area_flyfemale_frameany,2.180419e+00,1.055167e+00,237790
area_flymale_frameany,1.615911e+00,-1.699080e-01,265518
area_inmost_wing_flyany_frameany,8.247107e-01,-5.381042e-01,503433
area_inmost_wing_flyany_framewingextension,6.804205e-01,1.130277e+00,963
area_inmost_wing_flyany_framewinggrooming,4.067857e-01,2.259163e+00,110913
area_inmost_wing_flyfemale_frameany,8.278211e-01,-1.293430e+00,237790
area_inmost_wing_flymale_frameany,8.217903e-01,4.521312e-01,265518
area_outmost_wing_flyany_frameany,1.051672e+00,4.514258e+00,503433
area_outmost_wing_flyany_framewingextension,1.325767e+00,2.401497e+00,963
area_outmost_wing_flyany_framewinggrooming,9.252225e-01,3.547542e+00,110913
area_outmost_wing_flyfemale_frameany,1.104364e+00,3.773255e+00,237790
area_outmost_wing_flymale_frameany,1.004413e+00,4.756786e+00,265518
arena_angle_flyany_frameany,1.616490e-02,-6.951570e-02,503433
b_mm_flyany_frameany,2.270656e-01,-7.285172e-01,503433
b_mm_flyfemale_frameany,2.417938e-01,-7.861986e-01,237790
b_mm_flymale_frameany,2.138776e-01,-1.732623e-01,265518
boutfreq_flyany_framebackup,1.436139e-03,2.478139e+00,503433
boutfreq_flyany_framebodyturn,2.896115e-03,-1.807078e+00,503433
boutfreq_flyany_framecrabwalkall,1.190824e-02,9.293954e-01,503433
boutfreq_flyany_framecrabwalkextreme,7.806401e-04,-6.242469e-02,503433
boutfreq_flyany_framejump,1.370590e-04,-2.894318e+00,503433
boutfreq_flyany_framepivotcenter,3.495996e-04,2.069420e+00,503433
boutfreq_flyany_framepivottail,6.473553e-03,-5.155713e-02,503433
boutfreq_flyany_framerighting,1.628817e-04,-8.771132e-02,503433
boutfreq_flyany_framestop,1.194399e-02,-1.846045e+00,503433
boutfreq_flyany_frametouch,3.946901e-03,-1.328533e+00,503433
boutfreq_flyany_framewalk,2.020924e-02,1.130071e+00,503433
boutfreq_flyany_framewingextension,3.178179e-04,3.341255e-01,503433
boutfreq_flyany_framewingflick,2.331989e-03,2.994396e+01,503433
boutfreq_flyany_framewinggrooming,4.296500e-03,1.165766e+01,503433
boutfreq_flymale_frameattemptedcopulation,1.883190e-05,-1.315709e+00,265507
boutfreq_flymale_framechase,1.205241e-04,-1.920506e+00,265507
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,265507
corfrac_maj_flyany_frameany,-4.969465e-02,3.006782e+00,503412
corfrac_maj_flyany_framebackup,-2.340768e-01,-5.091905e-01,2968
corfrac_maj_flyany_framebodyturn,-7.511455e-01,-5.802128e-01,3586
corfrac_maj_flyany_framecrabwalkall,-2.811947e-01,1.642947e+00,55666
corfrac_maj_flyany_framecrabwalkextreme,-5.142151e-01,3.947474e-01,1435
corfrac_maj_flyany_framepivotcenter,-2.028942e-02,4.295745e+00,472
corfrac_maj_flyany_framepivottail,-6.731514e-01,1.603831e+00,11867
corfrac_maj_flyfemale_frameany,-5.472862e-02,2.659277e+00,237780
corfrac_maj_flymale_frameany,-4.510622e-02,2.928309e+00,265507
da_flyany_frameany,-1.308873e-05,-9.217904e-01,503412
da_flyfemale_frameany,-1.113305e-05,1.056906e+00,237780
da_flymale_frameany,-1.728027e-05,-1.518622e+00,265507
dangle2wall_flyany_framenearwall,2.760811e-02,1.300536e-01,384386
dangle2wall_flyfemale_framenearwall,5.272647e-02,1.254644e+00,173276
dangle2wall_flymale_framenearwall,5.127489e-03,-1.274136e+00,210985
dangle_biggest_wing_flyany_frameany,-1.897130e-01,-1.587108e+01,503412
dangle_biggest_wing_flyfemale_frameany,-1.311955e-01,-1.047282e+01,237780
dangle_biggest_wing_flymale_frameany,-2.422243e-01,-1.595976e+01,265507
dangle_smallest_wing_flyany_frameany,1.892746e-01,1.583711e+01,503412
dangle_smallest_wing_flyfemale_frameany,1.310474e-01,1.040494e+01,237780
dangle_smallest_wing_flymale_frameany,2.415703e-01,1.592085e+01,265507
danglesub_flyany_framemove,-1.084655e-02,3.104549e+00,314901
danglesub_flyany_framenearfly,-7.648944e-02,1.196176e+00,186737
danglesub_flyfemale_framenearfly,-8.046845e-02,8.202580e-01,87206
danglesub_flymale_framenearfly,-7.281500e-02,1.424381e+00,99471
darea_flyany_frameany,-1.061036e-05,4.724938e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.059613e-01,5.032136e-01,2968
darea_flyany_framebodyturn,-6.212154e-02,-6.389977e-01,3586
darea_flyany_framechase,-1.012161e-01,-3.945566e+00,518
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.790207e-02,-1.390376e+00,55666
darea_flyany_framecrabwalkextreme,-1.603213e-01,-5.243379e+00,1435
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.981509e-02,3.985990e-01,472
darea_flyany_framepivottail,-6.169790e-02,-3.011320e-01,11867
darea_flyany_framerighting,-2.994597e-02,-3.579333e-01,923
darea_flyany_framestop,-4.343341e-03,3.609879e+00,188511
darea_flyany_frametouch,-9.255300e-02,-5.426625e-01,10837
darea_flyany_framewalk,5.088250e-02,3.781661e+00,142433
darea_flyany_framewingextension,-1.249278e-01,-7.899685e-01,963
darea_flyany_framewingflick,2.476054e-01,-2.624708e-01,1203
darea_flyany_framewinggrooming,2.114972e-02,1.594003e+01,110912
darea_flyfemale_frameany,-4.195691e-05,1.044449e+00,237780
darea_flymale_frameany,1.533063e-05,-1.014409e+00,265507
darea_inmost_wing_flyany_frameany,4.262190e-01,1.863405e+01,503412
darea_inmost_wing_flyfemale_frameany,4.517892e-01,1.691173e+01,237780
darea_inmost_wing_flymale_frameany,4.034808e-01,1.499398e+01,265507
darea_outmost_wing_flyany_frameany,-4.260090e-01,-1.862469e+01,503412
darea_outmost_wing_flyany_framewingextension,-1.124861e+00,-1.927264e+00,963
darea_outmost_wing_flyfemale_frameany,-4.520430e-01,-1.704870e+01,237780
darea_outmost_wing_flymale_frameany,-4.029944e-01,-1.496344e+01,265507
db_flyany_frameany,3.195067e-06,1.629728e+00,503412
db_flyfemale_frameany,-1.288222e-06,7.643928e-01,237780
db_flymale_frameany,7.747592e-06,-1.854831e-01,265507
dcenter_flyany_frameany,1.064368e+01,-1.254173e+00,503433
dcenter_flyany_framebackupstart,9.651654e+00,2.118569e+00,723
dcenter_flyany_framebodyturn,1.118443e+01,4.379465e-01,3586
dcenter_flyany_framebodyturnstart,1.113622e+01,6.623516e-01,1458
dcenter_flyany_framecrabwalkallstart,1.166871e+01,1.531675e+00,5995
dcenter_flyany_framecrabwalkextreme,1.050026e+01,4.571717e+00,1436
dcenter_flyany_framecrabwalkextremestart,1.082883e+01,5.337710e+00,393
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061735e+01,-1.008521e+00,314922
dcenter_flyany_framenearwall,1.013188e+01,-7.337445e-01,384404
dcenter_flyany_framepivotcenter,7.977520e+00,-1.253430e+00,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043063e+01,1.127386e+00,3258
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048246e+01,-1.483163e+00,188511
dcenter_flyany_frametouch,2.998731e+00,3.203320e-01,10837
dcenter_flyany_framewalk,1.159792e+01,-8.165376e-01,142433
dcenter_flyany_framewingflick,9.180807e+00,3.213415e+00,1203
dcenter_flyany_framewinggrooming,1.145482e+01,-3.023266e+00,110913
dcenter_flyfemale_frameany,1.073830e+01,-9.146227e-01,237790
dcenter_flyfemale_framewingflick,8.910368e+00,NaN,551
dcenter_flymale_frameany,1.056077e+01,-1.316327e+00,265518
dcenter_flymale_framewingextension,5.918533e+00,5.018170e-01,906
dcenter_flymale_framewingflick,9.416375e+00,4.966056e+00,651
ddcenter_flyany_framemove,6.827917e-02,-5.103776e+00,314901
ddcenter_flyany_framenearfly,2.765555e-01,-2.091791e+00,186737
ddcenter_flyfemale_framenearfly,2.746401e-01,-1.918829e+00,87206
ddcenter_flymale_framenearfly,2.777913e-01,-2.201313e+00,99471
ddell2nose_flyany_framenearfly,9.202491e-01,-1.562444e+00,186737
ddell2nose_flyfemale_framenearfly,9.123605e-01,-1.374004e+00,87206
ddell2nose_flymale_framenearfly,9.266189e-01,-1.740640e+00,99471
ddist2wall_flyany_framenearwall,1.076142e-02,-2.245498e+00,384386
ddist2wall_flyfemale_framenearwall,1.378609e-02,-1.774765e+00,173276
ddist2wall_flymale_framenearwall,7.008340e-03,-1.989190e+00,210985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.178790e-01,-1.621561e+00,186737
ddnose2ell_flyfemale_framenearfly,9.661571e-01,-1.286548e+00,87206
ddnose2ell_flymale_framechase,3.103934e-01,2.397262e+00,451
ddnose2ell_flymale_framenearfly,8.738482e-01,-1.832354e+00,99471
decc_flyany_frameany,1.274048e-05,1.824367e+00,503412
decc_flyfemale_frameany,3.639326e-06,-6.218166e-01,237780
decc_flymale_frameany,2.274162e-05,1.875353e+00,265507
dell2nose_flyany_frameany,9.727141e+00,-1.185273e+00,503433
dell2nose_flyany_framewingflick,8.255468e+00,3.233824e+00,1203
dell2nose_flyfemale_frameany,9.786408e+00,-6.954459e-01,237790
dell2nose_flyfemale_framewingflick,7.922408e+00,NaN,551
dell2nose_flymale_frameany,9.675599e+00,-1.406275e+00,265518
dell2nose_flymale_framewingflick,8.553055e+00,4.558990e+00,651
dist2wall_flyany_frameany,1.209435e+01,1.983943e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.544024e+00,1.483009e+00,723
dist2wall_flyany_framebodyturnstart,7.876111e+00,1.209626e-01,1458
dist2wall_flyany_framecrabwalkall,7.302336e+00,6.611166e-01,55668
dist2wall_flyany_framecrabwalkextreme,7.465014e+00,-9.303935e-01,1436
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.473902e+00,3.364964e-01,314922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.972107e+00,6.809032e-01,3258
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632927e+01,8.483732e-01,188511
dist2wall_flyany_frametouch,9.327997e+00,2.798549e-01,10837
dist2wall_flyany_framewalk,9.755165e+00,8.558258e-01,142433
dist2wall_flyany_framewinggrooming,1.774269e+01,-1.365704e+00,110913
dist2wall_flyfemale_frameany,1.297330e+01,5.725867e-01,237790
dist2wall_flymale_frameany,1.130885e+01,-1.108482e-01,265518
dmax_wing_angle_flyany_frameany,1.636824e-02,1.909431e+00,503412
dmax_wing_angle_flyany_framewingextension,-9.736934e-01,-1.737793e+00,963
dmax_wing_angle_flyany_framewingflick,-8.167937e+00,2.956346e-01,1203
dmax_wing_angle_flyfemale_frameany,1.628226e-02,1.923105e+00,237780
dmax_wing_angle_flymale_frameany,1.656430e-02,1.061272e+00,265507
dmax_wing_area_flyany_frameany,-1.254986e+00,-2.382619e+01,503412
dmax_wing_area_flyany_framewingextension,-1.174681e+00,-1.634705e+00,963
dmax_wing_area_flyfemale_frameany,-1.378013e+00,-2.247645e+01,237780
dmax_wing_area_flymale_frameany,-1.145382e+00,-1.650490e+01,265507
dmin_wing_angle_flyany_frameany,-1.680672e-02,-1.975614e+00,503412
dmin_wing_angle_flyany_framewingextension,-1.026390e+00,-1.381286e+00,963
dmin_wing_angle_flyany_framewingflick,-9.005488e+00,4.285125e-01,1203
dmin_wing_angle_flyfemale_frameany,-1.643028e-02,-1.974183e+00,237780
dmin_wing_angle_flymale_frameany,-1.721826e-02,-1.095502e+00,265507
dmin_wing_area_flyany_frameany,1.255196e+00,2.382840e+01,503412
dmin_wing_area_flyany_framewingextension,1.017543e+00,9.820793e-01,963
dmin_wing_area_flyfemale_frameany,1.377759e+00,2.241938e+01,237780
dmin_wing_area_flymale_frameany,1.145868e+00,1.651888e+01,265507
dnose2ell_angle_30tomin30_flyany_frameany,1.020482e+01,-1.434531e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028635e+01,-1.256666e+00,237790
dnose2ell_angle_30tomin30_flymale_frameany,1.013356e+01,-1.324287e+00,265518
dnose2ell_angle_min20to20_flyany_frameany,4.154468e+01,7.732440e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.804303e+01,-7.763883e-01,237790
dnose2ell_angle_min20to20_flymale_frameany,4.468288e+01,1.599791e+00,265518
dnose2ell_angle_min30to30_flyany_frameany,3.318363e+01,4.982989e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.063251e+01,-9.618145e-01,237790
dnose2ell_angle_min30to30_flymale_frameany,3.547024e+01,1.376080e+00,265518
dnose2ell_flyany_frameany,9.717961e+00,-1.196847e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.883518e+00,2.118723e+00,723
dnose2ell_flyany_framebodyturn,1.027499e+01,4.242615e-01,3586
dnose2ell_flyany_framebodyturnstart,1.025080e+01,6.920378e-01,1458
dnose2ell_flyany_framecrabwalkallstart,1.073539e+01,1.462496e+00,5995
dnose2ell_flyany_framecrabwalkextreme,9.569581e+00,4.537618e+00,1436
dnose2ell_flyany_framecrabwalkextremestart,9.891030e+00,5.339599e+00,393
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.194086e+00,-5.851876e-01,384404
dnose2ell_flyany_framepivotcenter,7.216296e+00,-1.178968e+00,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.533346e+00,1.048724e+00,3258
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.538184e+00,-1.499793e+00,188511
dnose2ell_flyany_frametouch,1.209149e+00,3.430664e+00,10837
dnose2ell_flyany_framewalk,1.070043e+01,-7.256944e-01,142433
dnose2ell_flyany_framewingflick,8.525057e+00,2.826323e+00,1203
dnose2ell_flyany_framewinggrooming,1.054800e+01,-3.110994e+00,110913
dnose2ell_flyfemale_frameany,9.755380e+00,-1.121848e+00,237790
dnose2ell_flyfemale_framewingflick,8.204183e+00,NaN,551
dnose2ell_flymale_frameany,9.686023e+00,-1.053688e+00,265518
dnose2ell_flymale_framechase,2.302206e+00,1.985840e+00,451
dnose2ell_flymale_framewingextension,4.715877e+00,9.367557e-01,906
dnose2ell_flymale_framewingflick,8.803769e+00,4.762571e+00,651
dnose2tail_flyany_frameany,1.062794e+01,-1.230387e+00,503433
dnose2tail_flyany_framemove,1.063621e+01,-8.655827e-01,314922
dnose2tail_flyfemale_frameany,1.061241e+01,-1.341443e+00,237790
dnose2tail_flymale_frameany,1.064373e+01,-9.261070e-01,265518
dnwingsdetected_flyany_frameany,-3.011919e-04,-4.694501e+00,503412
dnwingsdetected_flyfemale_frameany,-1.494118e-20,-8.466551e-01,237780
dnwingsdetected_flymale_frameany,-4.568577e-04,-5.504820e-01,265507
dphi_flyany_framemove,-2.090007e-02,-6.325549e-01,314901
dphi_flyfemale_framemove,-2.016523e-01,-3.889025e+00,151481
dphi_flymale_framemove,1.405376e-01,2.671489e+00,163302
dtheta_flyany_frameany,1.611994e-03,2.981558e-01,503412
dtheta_flyfemale_frameany,1.808783e-02,1.796035e+00,237780
dtheta_flymale_frameany,-1.323006e-02,-1.117808e+00,265507
du_cor_flyany_frameany,4.662507e+00,-2.031800e+00,503412
du_cor_flyfemale_frameany,4.796972e+00,-1.426995e+00,237780
du_cor_flymale_frameany,4.542373e+00,-2.271069e+00,265507
du_ctr_flyany_frameany,4.980064e+00,-2.019232e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.021056e+00,1.385150e+00,2968
du_ctr_flyany_framebodyturn,4.485184e+00,-3.337360e+00,3586
du_ctr_flyany_framecrabwalkall,9.163935e+00,-2.978043e+00,55666
du_ctr_flyany_framecrabwalkextreme,1.044560e+00,-6.029790e-01,1435
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.892451e+00,-3.669156e+00,314901
du_ctr_flyany_framenearfly,4.388149e+00,-2.266980e+00,186737
du_ctr_flyany_framenearwall,5.691078e+00,-2.047374e+00,384386
du_ctr_flyany_framenotnearfly_notnearwall,3.210917e+00,-7.379568e-01,93644
du_ctr_flyany_framepivotcenter,-1.878151e-01,-2.636011e+00,472
