field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191981e-01,-2.712425e+00,479440
a_mm_flyfemale_frameany,6.677826e-01,-1.652730e+00,238099
a_mm_flymale_frameany,5.712029e-01,-3.775551e+00,240903
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.469911e-01,4.265059e+00,414
absangle2wall_flyany_framebodyturnstart,1.259254e+00,5.824390e+00,1579
absangle2wall_flyany_framecrabwalkall,1.273420e+00,6.994876e+00,18460
absangle2wall_flyany_framecrabwalkextreme,1.274818e+00,5.151330e+00,409
absangle2wall_flyany_framejump,1.530624e+00,-2.197232e+00,403
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404602e+00,7.093281e+00,214277
absangle2wall_flyany_framenearwall,1.552370e+00,6.618990e+00,418606
absangle2wall_flyany_framepivotcenterstart,1.794514e+00,1.478095e+00,733
absangle2wall_flyany_framepivottailstart,9.498234e-01,6.010897e+00,2622
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716600e+00,1.687083e+00,265163
absangle2wall_flyany_frametouch,1.601480e+00,5.436712e+00,17444
absangle2wall_flyany_framewalk,1.410605e+00,4.643469e+00,92959
absangle2wall_flyany_framewinggrooming,1.698614e+00,1.861053e+00,10939
absangle2wall_flyfemale_framenearwall,1.554581e+00,5.927891e+00,207742
absangle2wall_flymale_framenearwall,1.551576e+00,6.341503e+00,210426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.865294e+00,3.414787e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633942e+00,2.936118e+00,772
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517149e+00,1.025284e+00,1401
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560863e+00,-6.645936e-01,273175
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.472820e+00,NaN,556
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518489e+00,9.064584e-01,1247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589467e+00,4.493192e-01,164666
absanglefrom1to2_nose2ell_flyany_frametouch,6.890717e-01,-2.144271e+00,17444
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562586e+00,-7.233861e-01,124859
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.580430e-01,-1.165121e+00,6660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.527318e-01,-1.046359e+00,2301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560572e+00,2.027508e-01,148308
absanglefrom1to2_nose2ell_flymale_frametouch,6.197682e-01,-1.966331e+00,10784
absanglefrom1to2_nose2ell_flymale_framewingextension,6.447558e-01,-5.515660e-01,448
absdangle2wall_flyany_framenearwall,1.160303e+00,-3.724084e+00,418589
absdangle2wall_flyfemale_framenearwall,1.238623e+00,-2.521493e+00,207735
absdangle2wall_flymale_framenearwall,1.082177e+00,-4.400076e+00,210416
absdtheta_flyany_frameany,1.103070e+00,-2.716764e+00,479420
absdtheta_flyany_framebackup,2.476723e+00,-1.445823e-01,1602
absdtheta_flyany_framebodyturn,6.056230e+00,1.609121e+00,3917
absdtheta_flyany_framecrabwalkall,1.713924e+00,-1.273233e-01,18459
absdtheta_flyany_framecrabwalkextreme,1.711747e+00,-1.048240e+00,409
absdtheta_flyany_framemove,2.129196e+00,8.940274e-01,214257
absdtheta_flyany_framenearfly,1.055928e+00,-3.764534e+00,273167
absdtheta_flyany_framenearwall,1.160473e+00,-3.688476e+00,418589
absdtheta_flyany_framenotnearfly_notnearwall,7.884440e-01,-2.959696e-01,41827
absdtheta_flyany_framepivotcenter,6.632573e+00,6.462449e-01,2409
absdtheta_flyany_framepivottail,5.806834e+00,2.225274e+00,10176
absdtheta_flyany_framerighting,8.986732e+00,5.171349e-02,719
absdtheta_flyany_framestop,3.030061e-01,-5.202400e+00,265163
absdtheta_flyany_frametouch,1.515585e+00,-1.901693e+00,17444
absdtheta_flyany_framewalk,1.658129e+00,7.419038e-02,92958
absdtheta_flyany_framewingextension,1.262632e+00,-4.639716e-01,454
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.061743e-01,-2.861955e+00,10939
absdtheta_flyfemale_frameany,1.166366e+00,-1.557614e+00,238089
absdtheta_flymale_frameany,1.039691e+00,-3.607564e+00,240893
absdtheta_flymale_framechase,1.720204e+00,-6.259848e-01,2301
absdv_cor_flyany_frameany,9.758592e-01,-4.885156e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350543e+00,-5.312910e-01,1602
absdv_cor_flyany_framebodyturn,2.135423e+00,-3.429731e+00,3917
absdv_cor_flyany_framecrabwalkall,4.372629e+00,-4.155077e+00,18459
absdv_cor_flyany_framecrabwalkextreme,4.088429e+00,-3.322149e+00,409
absdv_cor_flyany_framejump,2.307443e+01,6.011069e+00,403
absdv_cor_flyany_framemove,2.015963e+00,-5.021397e+00,214257
absdv_cor_flyany_framenearfly,7.781920e-01,-5.532623e+00,273167
absdv_cor_flyany_framenearwall,1.020240e+00,-6.195381e+00,418589
absdv_cor_flyany_framenotnearfly_notnearwall,8.376279e-01,1.011373e+00,41827
absdv_cor_flyany_framepivotcenter,1.479200e-02,-4.202573e-01,2409
absdv_cor_flyany_framepivottail,1.997983e+00,-2.213519e+00,10176
absdv_cor_flyany_framerighting,5.237034e+00,-2.128230e+00,719
absdv_cor_flyany_framestop,1.119577e-01,-2.592189e+00,265163
absdv_cor_flyany_frametouch,1.056332e+00,-5.197338e+00,17444
absdv_cor_flyany_framewalk,2.837126e+00,-3.133893e+00,92958
absdv_cor_flyany_framewingextension,7.130381e-01,-1.004123e+00,454
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098213e-01,-1.553126e+00,10939
absdv_cor_flyfemale_frameany,1.122996e+00,-2.727843e+00,238089
absdv_cor_flymale_frameany,8.288989e-01,-6.307780e+00,240893
absdv_cor_flymale_framechase,1.532074e+00,-3.109341e+00,2301
absphidiff_nose2ell_flyany_framenearfly,1.474894e+00,-3.776951e+00,273167
absphidiff_nose2ell_flyany_frametouch,1.473782e+00,-3.772674e+00,17444
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.497789e+00,-3.699386e+00,124855
absphidiff_nose2ell_flyfemale_frametouch,1.515592e+00,-4.210047e+00,6660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.271320e-01,1.607360e+00,2301
absphidiff_nose2ell_flymale_framenearfly,1.453364e+00,-3.721271e+00,148304
absphidiff_nose2ell_flymale_frametouch,1.435797e+00,-2.420540e+00,10784
absphidiff_nose2ell_flymale_framewingextension,1.136099e+00,-9.185078e-01,448
abssmoothdtheta_flyany_frameany,8.832202e-01,-2.038823e+00,479420
abssmoothdtheta_flyfemale_frameany,9.451967e-01,-1.091306e+00,238089
abssmoothdtheta_flymale_frameany,8.212767e-01,-2.777249e+00,240893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.746542e+00,3.267215e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675815e+00,2.507201e-01,1401
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604505e+00,-1.377851e-01,273175
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.479880e+00,NaN,556
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635289e+00,1.520233e+00,1247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587126e+00,6.348420e-01,164666
absthetadiff_nose2ell_flyany_frametouch,1.585952e+00,-2.658212e+00,17444
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606290e+00,-5.122138e-01,124859
absthetadiff_nose2ell_flyfemale_frametouch,1.632264e+00,-3.978658e+00,6660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.352182e-01,1.608746e+00,2301
absthetadiff_nose2ell_flymale_framenearfly,1.607023e+00,2.347638e-01,148308
absthetadiff_nose2ell_flymale_frametouch,1.548648e+00,-1.257998e+00,10784
absthetadiff_nose2ell_flymale_framewingextension,5.443083e-01,-1.878977e+00,448
absyaw_flyany_framemove,6.814681e-01,3.075211e+00,214277
absyaw_flyfemale_framemove,7.265539e-01,4.620439e+00,123161
absyaw_flymale_framemove,6.363734e-01,1.624771e+00,90876
accmag_flyany_frameany,7.450777e+01,-3.723188e+00,479420
accmag_flyfemale_frameany,8.582548e+01,-2.067669e+00,238089
accmag_flymale_frameany,6.325719e+01,-5.261653e+00,240893
angle_biggest_wing_flyany_frameany,1.611042e-03,-3.883009e+00,479440
angle_biggest_wing_flyany_framewingextension,5.131674e-01,-4.717499e+00,454
angle_biggest_wing_flyfemale_frameany,1.722741e-02,-2.267354e+00,238099
angle_biggest_wing_flymale_frameany,-1.369353e-02,-3.957676e+00,240903
angle_smallest_wing_flyany_frameany,-4.365262e-03,-3.411255e+00,479440
angle_smallest_wing_flyany_framewingextension,9.005536e-02,4.888247e-01,454
angle_smallest_wing_flyfemale_frameany,8.737795e-03,-4.145986e-01,238099
angle_smallest_wing_flymale_frameany,-1.717896e-02,-4.377037e+00,240903
angleonclosestfly_flyany_framenearfly,-2.992853e-01,1.598546e+00,273175
angleonclosestfly_flyany_framestop_nearfly,-2.981559e-01,1.053713e+00,164666
angleonclosestfly_flyany_frametouch,-2.778723e-01,1.171089e+00,17444
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.893089e-01,1.140563e+00,124859
angleonclosestfly_flyfemale_frametouch,-3.123690e-01,6.213404e-01,6660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.248306e-02,9.775392e-01,2301
angleonclosestfly_flymale_framenearfly,-3.043738e-01,1.299852e+00,148308
angleonclosestfly_flymale_frametouch,-2.597137e-01,6.602273e-01,10784
angleonclosestfly_flymale_framewingextension,-1.487146e-01,-2.592596e-01,448
anglesub_flyany_frameany,2.590124e-01,5.607462e+00,479440
anglesub_flyfemale_frameany,2.388371e-01,4.815483e+00,238099
anglesub_flymale_frameany,2.792840e-01,4.698196e+00,240903
area_flyany_frameany,1.761207e+00,-1.792754e+00,479440
area_flyfemale_frameany,2.014910e+00,-1.213299e+00,238099
area_flymale_frameany,1.510600e+00,-2.531680e+00,240903
area_inmost_wing_flyany_frameany,9.843034e-01,3.887220e+00,479440
area_inmost_wing_flyany_framewingextension,6.710810e-01,6.321495e-01,454
area_inmost_wing_flyany_framewinggrooming,4.395373e-01,3.554654e+00,10939
area_inmost_wing_flyfemale_frameany,1.008542e+00,2.715426e+00,238099
area_inmost_wing_flymale_frameany,9.608978e-01,4.588015e+00,240903
area_outmost_wing_flyany_frameany,1.003030e+00,2.790584e+00,479440
area_outmost_wing_flyany_framewingextension,1.122332e+00,-2.236300e+00,454
area_outmost_wing_flyany_framewinggrooming,8.075837e-01,-1.092324e+00,10939
area_outmost_wing_flyfemale_frameany,1.036552e+00,1.611278e+00,238099
area_outmost_wing_flymale_frameany,9.704562e-01,3.744746e+00,240903
arena_angle_flyany_frameany,6.762511e-02,7.661666e-01,479440
b_mm_flyany_frameany,2.251016e-01,-9.096000e-01,479440
b_mm_flyfemale_frameany,2.399908e-01,-7.420088e-01,238099
b_mm_flymale_frameany,2.103932e-01,-1.090158e+00,240903
boutfreq_flyany_framebackup,8.739363e-04,-1.915796e+00,479440
boutfreq_flyany_framebodyturn,3.293426e-03,-1.665153e+00,479440
boutfreq_flyany_framecrabwalkall,6.244786e-03,-5.039335e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.690639e-04,-3.613239e+00,479440
boutfreq_flyany_framejump,3.212081e-04,-1.700904e+00,479440
boutfreq_flyany_framepivotcenter,1.528867e-03,2.077250e+01,479440
boutfreq_flyany_framepivottail,5.468880e-03,-2.310028e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,-1.010641e+00,479440
boutfreq_flyany_framestop,1.886785e-02,4.967581e+00,479440
boutfreq_flyany_frametouch,5.431337e-03,1.490083e+00,479440
boutfreq_flyany_framewalk,1.522401e-02,-2.691921e+00,479440
boutfreq_flyany_framewingextension,1.022026e-04,-1.876775e-01,479440
boutfreq_flyany_framewingflick,2.857500e-04,1.622435e+00,479440
boutfreq_flyany_framewinggrooming,3.670949e-04,-4.750990e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,240893
boutfreq_flymale_framechase,8.759076e-04,2.539085e-01,240893
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240893
corfrac_maj_flyany_frameany,-1.295173e-01,-1.763822e+00,479420
corfrac_maj_flyany_framebackup,-1.800508e-01,2.858209e+00,1602
corfrac_maj_flyany_framebodyturn,-6.599254e-01,9.342852e+00,3917
corfrac_maj_flyany_framecrabwalkall,-3.599462e-01,-3.666125e+00,18459
corfrac_maj_flyany_framecrabwalkextreme,-4.759120e-01,1.578110e+00,409
corfrac_maj_flyany_framepivotcenter,-1.237000e-01,-1.035544e+00,2409
corfrac_maj_flyany_framepivottail,-6.545012e-01,3.535044e+00,10176
corfrac_maj_flyfemale_frameany,-1.557806e-01,-2.643775e+00,238089
corfrac_maj_flymale_frameany,-1.036035e-01,-4.324697e-01,240893
da_flyany_frameany,-1.589430e-05,-9.859766e-01,479420
da_flyfemale_frameany,-2.899648e-05,8.814648e-01,238089
da_flymale_frameany,5.006801e-06,-1.060490e+00,240893
dangle2wall_flyany_framenearwall,9.078212e-03,-1.583954e+00,418589
dangle2wall_flyfemale_framenearwall,1.509568e-02,-1.412820e+00,207735
dangle2wall_flymale_framenearwall,3.322316e-03,-1.409330e+00,210416
dangle_biggest_wing_flyany_frameany,6.599612e-03,1.648103e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.840704e-04,7.662591e-01,238089
dangle_biggest_wing_flymale_frameany,1.392696e-02,1.950315e+00,240893
dangle_smallest_wing_flyany_frameany,-6.638789e-03,-1.648426e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.864019e-04,-7.771001e-01,238089
dangle_smallest_wing_flymale_frameany,-1.410607e-02,-1.935734e+00,240893
danglesub_flyany_framemove,-3.015841e-02,-4.388032e+00,214257
danglesub_flyany_framenearfly,-2.548325e-02,5.175261e+00,273167
danglesub_flyfemale_framenearfly,-3.068110e-02,4.487399e+00,124855
danglesub_flymale_framenearfly,-2.098148e-02,5.273940e+00,148304
darea_flyany_frameany,-2.136799e-05,1.407523e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.546141e-01,-3.011217e+00,1602
darea_flyany_framebodyturn,-1.503404e-02,9.358685e-01,3917
darea_flyany_framechase,2.802123e-02,1.118499e-01,2301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.473879e-04,3.299959e+00,18459
darea_flyany_framecrabwalkextreme,4.657564e-02,3.488670e+00,409
darea_flyany_framejump,-6.844032e-01,-4.919872e+00,403
darea_flyany_framepivotcenter,1.200738e-01,1.352391e+00,2409
darea_flyany_framepivottail,-6.392285e-02,1.132513e-01,10176
darea_flyany_framerighting,2.061712e-02,3.915826e-01,719
darea_flyany_framestop,-9.731914e-03,1.428279e+00,265163
darea_flyany_frametouch,-8.830560e-02,-7.970940e-01,17444
darea_flyany_framewalk,2.731728e-02,-2.742812e-01,92958
darea_flyany_framewingextension,7.097572e-02,9.972453e-01,454
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.744327e-03,7.525616e-01,10939
darea_flyfemale_frameany,-3.863470e-05,1.361746e+00,238089
darea_flymale_frameany,1.863525e-05,-1.292639e+00,240893
darea_inmost_wing_flyany_frameany,2.406851e-02,-3.553424e+00,479420
darea_inmost_wing_flyfemale_frameany,4.249954e-02,-2.568520e+00,238089
darea_inmost_wing_flymale_frameany,5.552667e-03,-3.450772e+00,240893
darea_outmost_wing_flyany_frameany,-2.418483e-02,3.539839e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.262532e-01,6.179384e-01,454
darea_outmost_wing_flyfemale_frameany,-4.258282e-02,2.541120e+00,238089
darea_outmost_wing_flymale_frameany,-5.928195e-03,3.458074e+00,240893
db_flyany_frameany,2.930798e-06,1.233796e+00,479420
db_flyfemale_frameany,5.680070e-06,1.657435e+00,238089
db_flymale_frameany,3.191780e-07,-1.299671e+00,240893
dcenter_flyany_frameany,1.011429e+01,-3.333631e+00,479440
dcenter_flyany_framebackupstart,1.077900e+01,3.561300e+00,418
dcenter_flyany_framebodyturn,1.277282e+01,3.888906e+00,3917
dcenter_flyany_framebodyturnstart,1.253462e+01,3.613042e+00,1579
dcenter_flyany_framecrabwalkallstart,1.253344e+01,2.960977e+00,2993
dcenter_flyany_framecrabwalkextreme,8.971990e+00,8.767034e-01,409
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189048e+01,2.171387e+00,214277
dcenter_flyany_framenearwall,9.670631e+00,-2.760515e+00,418606
dcenter_flyany_framepivotcenter,6.898112e+00,-2.725308e+00,2409
dcenter_flyany_framepivotcenterstart,7.037546e+00,-2.648788e+00,733
dcenter_flyany_framepivottailstart,1.192884e+01,3.943192e+00,2622
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.499717e+00,-5.724405e+00,265163
dcenter_flyany_frametouch,2.854055e+00,-2.360361e+00,17444
dcenter_flyany_framewalk,1.510111e+01,8.613744e+00,92959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.001325e+01,-5.197466e+00,10939
dcenter_flyfemale_frameany,1.100633e+01,-5.885584e-01,238099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.209043e+00,-5.146493e+00,240903
dcenter_flymale_framewingextension,3.298102e+00,-1.826911e+00,448
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.883679e-01,4.994260e+00,214257
ddcenter_flyany_framenearfly,1.099835e-01,-4.094199e+00,273167
ddcenter_flyfemale_framenearfly,1.182924e-01,-3.751113e+00,124855
ddcenter_flymale_framenearfly,1.063773e-01,-4.214953e+00,148304
ddell2nose_flyany_framenearfly,3.101743e-01,-4.841114e+00,273167
ddell2nose_flyfemale_framenearfly,3.381931e-01,-4.389475e+00,124855
ddell2nose_flymale_framenearfly,2.955858e-01,-5.111130e+00,148304
ddist2wall_flyany_framenearwall,9.163852e-03,-2.057990e+00,418589
ddist2wall_flyfemale_framenearwall,9.274265e-03,-2.018014e+00,207735
ddist2wall_flymale_framenearwall,8.970797e-03,-1.299153e+00,210416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.214916e-01,-4.856583e+00,273167
ddnose2ell_flyfemale_framenearfly,3.859280e-01,-4.229141e+00,124855
ddnose2ell_flymale_framechase,2.302169e-02,2.311757e+00,2301
ddnose2ell_flymale_framenearfly,2.683357e-01,-5.088093e+00,148304
decc_flyany_frameany,1.311764e-05,1.440500e+00,479420
decc_flyfemale_frameany,2.329668e-05,5.824310e-01,238089
decc_flymale_frameany,-1.003423e-06,3.392188e-02,240893
dell2nose_flyany_frameany,9.221676e+00,-3.245983e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000927e+01,-6.410860e-01,238099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.419388e+00,-5.021039e+00,240903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031238e+01,-1.952319e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.523400e+00,-8.072706e-01,418
dist2wall_flyany_framebodyturnstart,8.155523e+00,1.153131e+00,1579
dist2wall_flyany_framecrabwalkall,7.555299e+00,1.967438e+00,18460
dist2wall_flyany_framecrabwalkextreme,8.320801e+00,1.800677e-01,409
dist2wall_flyany_framejump,1.511316e+01,-4.081311e+00,403
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.798886e+00,-8.787347e-01,214277
dist2wall_flyany_framepivotcenterstart,1.171365e+01,-2.268534e+00,733
dist2wall_flyany_framepivottailstart,6.481779e+00,1.163036e-01,2622
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.156383e+01,-3.218388e+00,265163
dist2wall_flyany_frametouch,8.803385e+00,-2.104001e-01,17444
dist2wall_flyany_framewalk,8.774112e+00,-5.282812e-01,92959
dist2wall_flyany_framewinggrooming,1.536199e+01,-3.227597e+00,10939
dist2wall_flyfemale_frameany,1.050777e+01,-2.157781e+00,238099
dist2wall_flymale_frameany,1.012604e+01,-1.481576e+00,240903
dmax_wing_angle_flyany_frameany,-1.440584e-03,-1.046869e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.447576e-01,3.294672e-01,454
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.089923e-02,-2.167800e+00,238089
dmax_wing_angle_flymale_frameany,8.128416e-03,1.581328e-01,240893
dmax_wing_area_flyany_frameany,-1.855071e-01,2.893716e+00,479420
dmax_wing_area_flyany_framewingextension,-5.071340e-01,1.449510e-01,454
dmax_wing_area_flyfemale_frameany,-1.889259e-01,2.636210e+00,238089
dmax_wing_area_flymale_frameany,-1.819180e-01,2.059059e+00,240893
dmin_wing_angle_flyany_frameany,1.401408e-03,1.047054e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.208445e+00,-1.754118e+00,454
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.100157e-02,2.145646e+00,238089
dmin_wing_angle_flymale_frameany,-8.307523e-03,-1.406813e-01,240893
dmin_wing_area_flyany_frameany,1.853908e-01,-2.899539e+00,479420
dmin_wing_area_flyany_framewingextension,7.986856e-01,6.745807e-01,454
dmin_wing_area_flyfemale_frameany,1.888427e-01,-2.650108e+00,238089
dmin_wing_area_flymale_frameany,1.815425e-01,-2.056581e+00,240893
dnose2ell_angle_30tomin30_flyany_frameany,9.784719e+00,-3.135261e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075080e+01,-3.500495e-01,238099
dnose2ell_angle_30tomin30_flymale_frameany,8.806081e+00,-4.943609e+00,240903
dnose2ell_angle_min20to20_flyany_frameany,4.409420e+01,1.417941e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.583875e+01,3.277469e+00,238099
dnose2ell_angle_min20to20_flymale_frameany,4.236020e+01,-6.447161e-01,240903
dnose2ell_angle_min30to30_flyany_frameany,3.502986e+01,1.045710e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.650411e+01,2.978409e+00,238099
dnose2ell_angle_min30to30_flymale_frameany,3.356562e+01,-9.263257e-01,240903
dnose2ell_flyany_frameany,9.226158e+00,-3.216701e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.016836e+01,3.708894e+00,418
dnose2ell_flyany_framebodyturn,1.195996e+01,4.007990e+00,3917
dnose2ell_flyany_framebodyturnstart,1.171937e+01,3.680201e+00,1579
dnose2ell_flyany_framecrabwalkallstart,1.166687e+01,2.932833e+00,2993
dnose2ell_flyany_framecrabwalkextreme,8.125279e+00,1.108342e+00,409
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.773793e+00,-2.557932e+00,418606
dnose2ell_flyany_framepivotcenter,6.030814e+00,-2.738857e+00,2409
dnose2ell_flyany_framepivotcenterstart,6.123574e+00,-2.726896e+00,733
dnose2ell_flyany_framepivottailstart,1.113055e+01,3.877447e+00,2622
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.623590e+00,-5.619045e+00,265163
dnose2ell_flyany_frametouch,1.087514e+00,-1.099513e+00,17444
dnose2ell_flyany_framewalk,1.418793e+01,8.394133e+00,92959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.084780e+00,-5.301123e+00,10939
dnose2ell_flyfemale_frameany,1.011600e+01,-5.566592e-01,238099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.324296e+00,-4.893326e+00,240903
dnose2ell_flymale_framechase,1.451508e+00,-1.968998e+00,2301
dnose2ell_flymale_framewingextension,1.386757e+00,-1.650536e+00,448
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006485e+01,-3.406373e+00,479440
dnose2tail_flyany_framemove,1.179881e+01,1.847876e+00,214277
dnose2tail_flyfemale_frameany,1.098765e+01,-6.229352e-01,238099
dnose2tail_flymale_frameany,9.130701e+00,-5.070205e+00,240903
dnwingsdetected_flyany_frameany,-6.323740e-05,-5.799059e-01,479420
dnwingsdetected_flyfemale_frameany,1.273359e-04,-7.938462e-01,238089
dnwingsdetected_flymale_frameany,-3.775611e-04,1.155240e-01,240893
dphi_flyany_framemove,-5.444789e-02,-1.165279e+00,214257
dphi_flyfemale_framemove,-7.465937e-02,-1.283788e+00,123151
dphi_flymale_framemove,-3.287730e-02,-4.443215e-01,90866
dtheta_flyany_frameany,-1.975325e-02,-2.399061e+00,479420
dtheta_flyfemale_frameany,-1.596225e-02,-1.580486e+00,238089
dtheta_flymale_frameany,-2.351944e-02,-2.026547e+00,240893
du_cor_flyany_frameany,3.075199e+00,-3.966779e+00,479420
du_cor_flyfemale_frameany,3.599768e+00,-2.514524e+00,238089
du_cor_flymale_frameany,2.552097e+00,-4.693582e+00,240893
du_ctr_flyany_frameany,3.305430e+00,-3.996868e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.521513e+00,4.897915e-01,1602
du_ctr_flyany_framebodyturn,4.852035e+00,-1.893874e+00,3917
du_ctr_flyany_framecrabwalkall,8.786647e+00,-2.928503e+00,18459
du_ctr_flyany_framecrabwalkextreme,8.541097e-01,-1.689114e+00,409
du_ctr_flyany_framejump,4.147607e+01,2.618486e+00,403
du_ctr_flyany_framemove,7.232672e+00,-3.516792e+00,214257
du_ctr_flyany_framenearfly,2.363285e+00,-4.852844e+00,273167
du_ctr_flyany_framenearwall,3.325738e+00,-4.879078e+00,418589
du_ctr_flyany_framenotnearfly_notnearwall,4.217663e+00,3.252507e-01,41827
du_ctr_flyany_framepivotcenter,1.032521e-01,-6.595427e-01,2409
