field,value,zscore,nflyframes
a_mm_flyany_frameany,6.084314e-01,-4.461597e+00,479460
a_mm_flyfemale_frameany,6.468432e-01,-4.525832e+00,189886
a_mm_flymale_frameany,5.831785e-01,-2.183512e+00,288551
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.443903e-01,-2.260451e+00,620
absangle2wall_flyany_framebodyturnstart,1.103457e+00,-6.784692e-01,2488
absangle2wall_flyany_framecrabwalkall,1.100739e+00,-2.959832e+00,54821
absangle2wall_flyany_framecrabwalkextreme,8.568847e-01,-2.720214e+00,2113
absangle2wall_flyany_framejump,1.668752e+00,-5.778603e-01,1944
absangle2wall_flyany_framejumpstart,1.668068e+00,-1.105306e+00,725
absangle2wall_flyany_framemove,1.283024e+00,-2.638529e+00,358892
absangle2wall_flyany_framenearwall,1.283823e+00,-3.918540e+00,402537
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.015956e-01,-2.819684e+00,3753
absangle2wall_flyany_framerightingstart,2.160051e+00,1.070293e+00,253
absangle2wall_flyany_framestop,1.570489e+00,-2.847498e+00,120568
absangle2wall_flyany_frametouch,1.340823e+00,-2.961863e+00,9428
absangle2wall_flyany_framewalk,1.358301e+00,7.754155e-02,199242
absangle2wall_flyany_framewinggrooming,1.486329e+00,-2.274332e+00,34160
absangle2wall_flyfemale_framenearwall,1.318430e+00,-2.783172e+00,153581
absangle2wall_flymale_framenearwall,1.261754e+00,-4.036746e+00,248178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670327e+00,1.207379e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.317509e+00,-2.992359e+00,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320606e+00,-3.041178e+00,2114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234197e+00,1.373015e+00,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.673039e+00,-6.052478e-01,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524924e+00,-1.280240e+00,156952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455590e+00,5.029682e-01,1623
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386840e+00,-3.496263e+00,32529
absanglefrom1to2_nose2ell_flyany_frametouch,7.700323e-01,2.147119e+00,9428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498291e+00,-1.970474e+00,59374
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.835668e-01,1.061853e+00,3344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.768000e-01,6.630138e-01,363
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544365e+00,8.285360e-01,97409
absanglefrom1to2_nose2ell_flymale_frametouch,7.635901e-01,2.058538e+00,6084
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.058145e+00,5.392677e+00,402520
absdangle2wall_flyfemale_framenearwall,2.064795e+00,5.023322e+00,153574
absdangle2wall_flymale_framenearwall,2.058932e+00,5.074024e+00,248168
absdtheta_flyany_frameany,1.908885e+00,5.889859e+00,479440
absdtheta_flyany_framebackup,2.463233e+00,2.854771e-01,2444
absdtheta_flyany_framebodyturn,5.951591e+00,9.143587e-01,6122
absdtheta_flyany_framecrabwalkall,1.814882e+00,7.474777e-01,54821
absdtheta_flyany_framecrabwalkextreme,1.910177e+00,9.119843e-01,2113
absdtheta_flyany_framemove,2.395616e+00,3.644713e+00,358872
absdtheta_flyany_framenearfly,2.010385e+00,5.291944e+00,156941
absdtheta_flyany_framenearwall,2.052284e+00,5.442856e+00,402520
absdtheta_flyany_framenotnearfly_notnearwall,1.197512e+00,3.856656e+00,70553
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.744966e+00,2.204027e+00,13551
absdtheta_flyany_framerighting,1.080112e+01,3.547329e+00,3114
absdtheta_flyany_framestop,4.684932e-01,2.610761e+00,120568
absdtheta_flyany_frametouch,2.032953e+00,3.837120e+00,9428
absdtheta_flyany_framewalk,1.904213e+00,2.342426e+00,199238
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.564710e-01,8.992386e-01,34160
absdtheta_flyfemale_frameany,1.886680e+00,5.195245e+00,189878
absdtheta_flymale_frameany,1.927570e+00,5.793107e+00,288539
absdtheta_flymale_framechase,1.478151e+00,-1.912763e+00,363
absdv_cor_flyany_frameany,2.378427e+00,3.789164e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461030e+00,8.950061e-01,2444
absdv_cor_flyany_framebodyturn,3.001792e+00,8.089497e-02,6122
absdv_cor_flyany_framecrabwalkall,6.035609e+00,8.967618e-01,54821
absdv_cor_flyany_framecrabwalkextreme,5.225087e+00,2.197785e+00,2113
absdv_cor_flyany_framejump,1.640366e+01,8.457564e-01,1944
absdv_cor_flyany_framemove,3.108926e+00,9.830520e-01,358872
absdv_cor_flyany_framenearfly,2.264330e+00,3.708843e+00,156941
absdv_cor_flyany_framenearwall,2.609709e+00,3.147264e+00,402520
absdv_cor_flyany_framenotnearfly_notnearwall,1.078065e+00,2.310211e+00,70553
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.387398e+00,-3.021671e-01,13551
absdv_cor_flyany_framerighting,6.251049e+00,7.558169e-01,3114
absdv_cor_flyany_framestop,1.824201e-01,3.539752e+00,120568
absdv_cor_flyany_frametouch,2.289344e+00,4.032608e+00,9428
absdv_cor_flyany_framewalk,3.626248e+00,5.550189e-01,199238
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.535922e-01,1.229727e+00,34160
absdv_cor_flyfemale_frameany,2.205401e+00,3.308654e+00,189878
absdv_cor_flymale_frameany,2.499064e+00,3.409711e+00,288539
absdv_cor_flymale_framechase,3.803713e+00,6.904881e+00,363
absphidiff_nose2ell_flyany_framenearfly,1.741380e+00,3.116543e+00,156941
absphidiff_nose2ell_flyany_frametouch,1.661789e+00,3.277016e+00,9428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.741848e+00,2.943029e+00,59369
absphidiff_nose2ell_flyfemale_frametouch,1.641290e+00,1.555410e+00,3344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.799710e-01,-2.165321e+00,363
absphidiff_nose2ell_flymale_framenearfly,1.740524e+00,3.130566e+00,97403
absphidiff_nose2ell_flymale_frametouch,1.680956e+00,3.086454e+00,6084
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.507802e+00,6.029431e+00,479440
abssmoothdtheta_flyfemale_frameany,1.491248e+00,5.069911e+00,189878
abssmoothdtheta_flymale_frameany,1.522820e+00,6.166856e+00,288539
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643338e+00,5.131193e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738412e+00,1.398338e+00,2114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691538e+00,-8.661530e-03,273
absthetadiff_nose2ell_flyany_framenearfly,1.756377e+00,2.787264e+00,156952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612902e+00,1.531057e-01,1623
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709710e+00,3.203595e+00,32529
absthetadiff_nose2ell_flyany_frametouch,1.909432e+00,2.474398e+00,9428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776479e+00,2.811362e+00,59374
absthetadiff_nose2ell_flyfemale_frametouch,1.912424e+00,1.188872e+00,3344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.272215e-01,-1.429180e+00,363
absthetadiff_nose2ell_flymale_framenearfly,1.742310e+00,2.719483e+00,97409
absthetadiff_nose2ell_flymale_frametouch,1.926042e+00,2.226488e+00,6084
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.857581e-01,9.908276e-01,358892
absyaw_flyfemale_framemove,5.719552e-01,2.359654e-01,138587
absyaw_flymale_framemove,5.928549e-01,1.153354e+00,220131
accmag_flyany_frameany,1.566527e+02,5.226593e+00,479440
accmag_flyfemale_frameany,1.551511e+02,4.416033e+00,189878
accmag_flymale_frameany,1.579893e+02,5.560292e+00,288539
angle_biggest_wing_flyany_frameany,2.557242e-02,-2.266870e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.717521e-02,-8.458336e-01,189886
angle_biggest_wing_flymale_frameany,1.760370e-02,-2.392760e+00,288551
angle_smallest_wing_flyany_frameany,8.810072e-03,-1.358275e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.625265e-02,6.191089e-01,189886
angle_smallest_wing_flymale_frameany,3.816609e-03,-1.953896e+00,288551
angleonclosestfly_flyany_framenearfly,-3.327284e-01,1.704426e+00,156952
angleonclosestfly_flyany_framestop_nearfly,-3.676111e-01,2.816210e-01,32529
angleonclosestfly_flyany_frametouch,-3.591311e-01,-5.794406e-01,9428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.992161e-01,1.867091e+00,59374
angleonclosestfly_flyfemale_frametouch,-4.147885e-01,-6.495996e-01,3344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.108934e-02,-1.755823e+00,363
angleonclosestfly_flymale_framenearfly,-3.556343e-01,-9.643710e-03,97409
angleonclosestfly_flymale_frametouch,-3.498351e-01,-8.509220e-01,6084
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744191e-01,-2.076703e+00,479460
anglesub_flyfemale_frameany,1.754653e-01,-1.425527e+00,189886
anglesub_flymale_frameany,1.737626e-01,-1.885722e+00,288551
area_flyany_frameany,1.651865e+00,-3.505816e+00,479460
area_flyfemale_frameany,1.860322e+00,-3.564732e+00,189886
area_flymale_frameany,1.514516e+00,-1.377882e+00,288551
area_inmost_wing_flyany_frameany,7.617238e-01,-3.609457e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.672032e-01,-1.407165e+00,34160
area_inmost_wing_flyfemale_frameany,7.559222e-01,-4.239800e+00,189886
area_inmost_wing_flymale_frameany,7.664756e-01,-2.258418e+00,288551
area_outmost_wing_flyany_frameany,7.983770e-01,-4.812467e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.364583e-01,-5.560543e+00,34160
area_outmost_wing_flyfemale_frameany,8.049235e-01,-5.306026e+00,189886
area_outmost_wing_flymale_frameany,7.945837e-01,-3.277329e+00,288551
arena_angle_flyany_frameany,1.351606e-02,3.112966e-02,479460
b_mm_flyany_frameany,2.153253e-01,-2.420243e+00,479460
b_mm_flyfemale_frameany,2.286682e-01,-2.674458e+00,189886
b_mm_flymale_frameany,2.065100e-01,-5.302722e-01,288551
boutfreq_flyany_framebackup,1.301464e-03,1.743218e+00,479460
boutfreq_flyany_framebodyturn,5.189171e-03,3.213919e+00,479460
boutfreq_flyany_framecrabwalkall,1.287699e-02,1.931053e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.134610e-03,2.757244e+00,479460
boutfreq_flyany_framejump,1.520461e-03,3.779222e+00,479460
boutfreq_flyany_framepivotcenter,8.759855e-05,-1.979796e+00,479460
boutfreq_flyany_framepivottail,7.827556e-03,2.532315e+00,479460
boutfreq_flyany_framerighting,5.318483e-04,3.482161e+00,479460
boutfreq_flyany_framestop,1.478538e-02,1.079371e+00,479460
boutfreq_flyany_frametouch,4.659409e-03,-2.000186e-01,479460
boutfreq_flyany_framewalk,2.545364e-02,4.477388e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.230982e+00,479460
boutfreq_flyany_framewingflick,5.214199e-05,-1.401958e+00,479460
boutfreq_flyany_framewinggrooming,1.134610e-03,-1.795033e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.465736e-06,-1.297829e+00,288539
boutfreq_flymale_framechase,3.119162e-04,-1.566054e+00,288539
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,288539
corfrac_maj_flyany_frameany,-1.371273e-01,-2.039695e+00,479440
corfrac_maj_flyany_framebackup,-1.973739e-01,1.772135e+00,2444
corfrac_maj_flyany_framebodyturn,-7.331583e-01,3.496548e-01,6122
corfrac_maj_flyany_framecrabwalkall,-2.721077e-01,1.941120e+00,54821
corfrac_maj_flyany_framecrabwalkextreme,-5.231425e-01,-1.618043e-01,2113
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.800571e-01,6.389206e-01,13551
corfrac_maj_flyfemale_frameany,-1.269794e-01,-7.377874e-01,189878
corfrac_maj_flymale_frameany,-1.451379e-01,-3.105258e+00,288539
da_flyany_frameany,2.087586e-05,4.231195e+00,479440
da_flyfemale_frameany,-1.054569e-03,-2.768488e+01,189878
da_flymale_frameany,7.464944e-04,2.135294e+01,288539
dangle2wall_flyany_framenearwall,3.644938e-02,3.414859e-01,402520
dangle2wall_flyfemale_framenearwall,6.520603e-02,1.543989e+00,153574
dangle2wall_flymale_framenearwall,1.833709e-02,-3.257009e-01,248168
dangle_biggest_wing_flyany_frameany,-2.699456e-02,-1.454306e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.086846e-02,-1.217189e+00,189878
dangle_biggest_wing_flymale_frameany,-3.048971e-02,-1.118584e+00,288539
dangle_smallest_wing_flyany_frameany,2.703493e-02,1.461868e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.014355e-02,2.023245e+00,189878
dangle_smallest_wing_flymale_frameany,2.418059e-02,6.754616e-01,288539
danglesub_flyany_framemove,-1.305183e-02,1.876372e+00,358872
danglesub_flyany_framenearfly,-1.346392e-01,-3.411105e+00,156941
danglesub_flyfemale_framenearfly,-1.335551e-01,-3.341730e+00,59369
danglesub_flymale_framenearfly,-1.353784e-01,-3.099550e+00,97403
darea_flyany_frameany,9.965843e-05,4.305211e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.376258e-01,2.709053e+00,2444
darea_flyany_framebodyturn,1.348597e-02,1.720521e+00,6122
darea_flyany_framechase,1.201527e-01,3.028805e+00,494
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.301413e-03,2.319298e+00,54821
darea_flyany_framecrabwalkextreme,-4.129047e-02,2.457479e-02,2113
darea_flyany_framejump,-1.718329e-01,-7.783464e-01,1944
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.970235e-02,5.556229e-01,13551
darea_flyany_framerighting,-3.392098e-02,-5.685266e-01,3114
darea_flyany_framestop,-2.469822e-02,-3.529501e+00,120568
darea_flyany_frametouch,-9.267815e-02,-5.309721e-01,9428
darea_flyany_framewalk,3.161913e-02,7.467723e-01,199238
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.896558e-03,2.665798e+00,34160
darea_flyfemale_frameany,-4.157453e-03,-2.225778e+01,189878
darea_flymale_frameany,2.976237e-03,1.727190e+01,288539
darea_inmost_wing_flyany_frameany,1.019712e-01,-1.551947e-02,479440
darea_inmost_wing_flyfemale_frameany,1.310675e-01,1.165674e+00,189878
darea_inmost_wing_flymale_frameany,8.070102e-02,-7.931828e-01,288539
darea_outmost_wing_flyany_frameany,-1.019190e-01,1.137080e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.189276e-01,-6.180414e-01,189878
darea_outmost_wing_flymale_frameany,-8.883731e-02,4.188481e-01,288539
db_flyany_frameany,4.644615e-06,1.741098e+00,479440
db_flyfemale_frameany,-1.660445e-04,-1.431215e+01,189878
db_flymale_frameany,1.204679e-04,1.077952e+01,288539
dcenter_flyany_frameany,1.156642e+01,1.209730e+00,479460
dcenter_flyany_framebackupstart,8.098490e+00,-7.775950e-01,624
dcenter_flyany_framebodyturn,1.077916e+01,-7.667985e-01,6122
dcenter_flyany_framebodyturnstart,1.073764e+01,-5.799709e-01,2488
dcenter_flyany_framecrabwalkallstart,1.139293e+01,2.043369e-01,6173
dcenter_flyany_framecrabwalkextreme,8.834773e+00,1.447437e+00,2113
dcenter_flyany_framecrabwalkextremestart,8.556160e+00,8.415974e-01,544
dcenter_flyany_framejumpstart,1.128891e+01,-1.006571e-01,729
dcenter_flyany_framemove,1.129747e+01,5.475960e-01,358892
dcenter_flyany_framenearwall,1.064541e+01,6.647947e-01,402537
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007540e+01,7.623140e-02,3753
dcenter_flyany_framerightingstart,1.158852e+01,4.142455e-01,253
dcenter_flyany_framestop,1.219811e+01,2.117473e+00,120568
dcenter_flyany_frametouch,2.876821e+00,-2.294794e+00,9428
dcenter_flyany_framewalk,1.223064e+01,2.449946e-01,199242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.593058e+01,3.649167e+00,34160
dcenter_flyfemale_frameany,1.183850e+01,1.907274e+00,189886
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138240e+01,6.174103e-01,288551
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.614062e-01,-5.142005e-01,358872
ddcenter_flyany_framenearfly,6.929826e-01,3.585968e+00,156941
ddcenter_flyfemale_framenearfly,6.522859e-01,3.443913e+00,59369
ddcenter_flymale_framenearfly,7.221831e-01,3.430755e+00,97403
ddell2nose_flyany_framenearfly,1.843224e+00,3.705364e+00,156941
ddell2nose_flyfemale_framenearfly,1.805162e+00,3.749299e+00,59369
ddell2nose_flymale_framenearfly,1.873612e+00,3.512668e+00,97403
ddist2wall_flyany_framenearwall,2.916653e-02,1.708827e+00,402520
ddist2wall_flyfemale_framenearwall,6.105264e-02,6.705529e+00,153574
ddist2wall_flymale_framenearwall,7.475778e-03,-2.110471e+00,248168
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.854974e+00,3.704290e+00,156941
ddnose2ell_flyfemale_framenearfly,1.833300e+00,3.596604e+00,59369
ddnose2ell_flymale_framechase,-2.822877e+00,-3.531381e+00,363
ddnose2ell_flymale_framenearfly,1.875670e+00,3.533975e+00,97403
decc_flyany_frameany,-6.998279e-06,-2.412619e+00,479440
decc_flyfemale_frameany,3.579069e-04,2.367615e+01,189878
decc_flymale_frameany,-2.515846e-04,-1.782020e+01,288539
dell2nose_flyany_frameany,1.069453e+01,1.344472e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091392e+01,2.089661e+00,189886
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054440e+01,6.396251e-01,288551
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.096206e+01,-1.204690e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.061438e+00,9.818316e-02,624
dist2wall_flyany_framebodyturnstart,7.740033e+00,-2.215582e-01,2488
dist2wall_flyany_framecrabwalkall,6.781100e+00,-5.876111e-01,54821
dist2wall_flyany_framecrabwalkextreme,6.942102e+00,-1.719191e+00,2113
dist2wall_flyany_framejump,1.835291e+01,-5.412962e-01,1944
dist2wall_flyany_framejumpstart,1.712305e+01,-9.150357e-02,725
dist2wall_flyany_framemove,9.129090e+00,-4.112733e-01,358892
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.818664e+00,3.992233e-01,3753
dist2wall_flyany_framerightingstart,1.075437e+01,-1.420704e+00,253
dist2wall_flyany_framestop,1.621099e+01,4.001829e-01,120568
dist2wall_flyany_frametouch,8.001409e+00,-1.783822e+00,9428
dist2wall_flyany_framewalk,9.484020e+00,2.683704e-01,199242
dist2wall_flyany_framewinggrooming,2.205752e+01,1.044182e+00,34160
dist2wall_flyfemale_frameany,1.192967e+01,-8.187713e-01,189886
dist2wall_flymale_frameany,1.031668e+01,-1.108918e+00,288551
dmax_wing_angle_flyany_frameany,2.337399e-03,-6.093792e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.635664e-02,1.938202e+00,189878
dmax_wing_angle_flymale_frameany,-7.111485e-03,-1.500028e+00,288539
dmax_wing_area_flyany_frameany,-2.357520e-01,3.450067e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.541054e-01,2.584165e+00,189878
dmax_wing_area_flymale_frameany,-2.207023e-01,2.927459e+00,288539
dmin_wing_angle_flyany_frameany,-2.297033e-03,6.225262e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.081552e-03,-5.256757e-01,189878
dmin_wing_angle_flymale_frameany,8.023587e-04,9.038527e-01,288539
dmin_wing_area_flyany_frameany,2.358042e-01,-3.451890e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.662454e-01,-2.335517e+00,189878
dmin_wing_area_flymale_frameany,2.125660e-01,-3.084532e+00,288539
dnose2ell_angle_30tomin30_flyany_frameany,1.126113e+01,1.299873e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157275e+01,1.995499e+00,189886
dnose2ell_angle_30tomin30_flymale_frameany,1.105090e+01,7.183119e-01,288551
dnose2ell_angle_min20to20_flyany_frameany,4.009555e+01,-3.563894e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.929729e+01,-1.517264e-01,189886
dnose2ell_angle_min20to20_flymale_frameany,4.066579e+01,-5.028649e-01,288551
dnose2ell_angle_min30to30_flyany_frameany,3.225585e+01,-4.313676e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.176708e+01,-2.082921e-01,189886
dnose2ell_angle_min30to30_flymale_frameany,3.261245e+01,-5.461466e-01,288551
dnose2ell_flyany_frameany,1.066117e+01,1.251777e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.364084e+00,-5.381190e-01,624
dnose2ell_flyany_framebodyturn,9.837469e+00,-8.356468e-01,6122
dnose2ell_flyany_framebodyturnstart,9.805727e+00,-6.307172e-01,2488
dnose2ell_flyany_framecrabwalkallstart,1.044849e+01,1.621678e-01,6173
dnose2ell_flyany_framecrabwalkextreme,7.908248e+00,1.583055e+00,2113
dnose2ell_flyany_framecrabwalkextremestart,7.567114e+00,9.860234e-01,544
dnose2ell_flyany_framejumpstart,1.055440e+01,-8.571948e-02,729
dnose2ell_flyany_framenearwall,9.708372e+00,7.404523e-01,402537
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.218581e+00,1.786157e-01,3753
dnose2ell_flyany_framerightingstart,1.087084e+01,5.826379e-01,253
dnose2ell_flyany_framestop,1.127785e+01,2.083311e+00,120568
dnose2ell_flyany_frametouch,1.176367e+00,2.286493e+00,9428
dnose2ell_flyany_framewalk,1.132688e+01,2.909688e-01,199242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504039e+01,3.597151e+00,34160
dnose2ell_flyfemale_frameany,1.091458e+01,1.836569e+00,189886
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049050e+01,7.374522e-01,288551
dnose2ell_flymale_framechase,2.854933e+00,3.556702e+00,363
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152077e+01,1.127671e+00,479460
dnose2tail_flyany_framemove,1.127053e+01,5.399253e-01,358892
dnose2tail_flyfemale_frameany,1.176589e+01,1.668664e+00,189886
dnose2tail_flymale_frameany,1.135648e+01,6.558691e-01,288551
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,1.134046e-02,3.752306e+01,189878
dnwingsdetected_flymale_frameany,-7.883224e-03,-2.598336e+01,288539
dphi_flyany_framemove,-1.270972e-01,-3.388387e+00,358872
dphi_flyfemale_framemove,-5.064177e-02,-1.179704e+00,138579
dphi_flymale_framemove,-1.715395e-01,-3.359504e+00,220119
dtheta_flyany_frameany,-1.299228e-03,-7.606398e-02,479440
dtheta_flyfemale_frameany,-2.326771e-03,-2.119365e-01,189878
dtheta_flymale_frameany,-6.086128e-04,7.569623e-02,288539
du_cor_flyany_frameany,8.087035e+00,2.726679e+00,479440
du_cor_flyfemale_frameany,7.600442e+00,2.424269e+00,189878
du_cor_flymale_frameany,8.429689e+00,2.421363e+00,288539
du_ctr_flyany_frameany,8.607727e+00,2.811796e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.790915e+00,-6.111405e-01,2444
du_ctr_flyany_framebodyturn,5.875896e+00,1.021123e+00,6122
du_ctr_flyany_framecrabwalkall,1.213673e+01,5.080020e-01,54821
du_ctr_flyany_framecrabwalkextreme,1.044475e+00,1.677902e-01,2113
du_ctr_flyany_framejump,3.372397e+01,1.192410e-01,1944
du_ctr_flyany_framemove,1.143106e+01,2.192912e-01,358872
du_ctr_flyany_framenearfly,7.538624e+00,2.527297e+00,156941
du_ctr_flyany_framenearwall,8.969484e+00,2.087461e+00,402520
du_ctr_flyany_framenotnearfly_notnearwall,6.880474e+00,2.256659e+00,70553
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.081551e+00,2.467302e+00,3114
du_ctr_flyany_framestop,1.450252e-01,3.244535e+00,120568
du_ctr_flyany_frametouch,2.487161e+00,9.972083e-01,9428
du_ctr_flyany_framewalk,1.709080e+01,6.763928e-01,199238
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
