field,value,zscore,nflyframes
a_mm_flyany_frameany,6.750433e-01,4.456938e+00,479340
a_mm_flyfemale_frameany,7.214980e-01,4.074464e+00,239418
a_mm_flymale_frameany,6.286425e-01,4.290530e+00,239596
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.817548e-01,1.971797e+00,872
absangle2wall_flyany_framebodyturnstart,1.164332e+00,2.607197e+00,1836
absangle2wall_flyany_framecrabwalkall,1.161444e+00,1.392882e+00,47536
absangle2wall_flyany_framecrabwalkextreme,1.159603e+00,3.013279e+00,946
absangle2wall_flyany_framejump,1.667381e+00,-2.468963e-01,1075
absangle2wall_flyany_framejumpstart,1.692405e+00,-1.981724e-01,376
absangle2wall_flyany_framemove,1.314328e+00,8.565675e-01,287726
absangle2wall_flyany_framenearwall,1.403730e+00,7.400836e-01,406964
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.870163e-01,2.214902e+00,3124
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660026e+00,1.725420e-01,191614
absangle2wall_flyany_frametouch,1.467106e+00,9.948943e-01,10284
absangle2wall_flyany_framewalk,1.364533e+00,1.874087e+00,163468
absangle2wall_flyany_framewinggrooming,1.654180e+00,8.763461e-01,30505
absangle2wall_flyfemale_framenearwall,1.404094e+00,3.621351e-01,201769
absangle2wall_flymale_framenearwall,1.404061e+00,1.007397e+00,204869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486144e+00,-2.703763e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398042e+00,-1.722408e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361384e+00,-2.691891e+00,2029
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530173e+00,-1.375884e+00,170576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418558e+00,-1.317833e+00,1325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496736e+00,-1.272981e+00,62968
absanglefrom1to2_nose2ell_flyany_frametouch,7.173761e-01,8.657583e-02,10284
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485101e+00,-2.061820e+00,88670
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.785295e-01,-3.501392e+00,5306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784905e-01,3.980664e-01,572
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574765e+00,9.938143e-01,81764
absanglefrom1to2_nose2ell_flymale_frametouch,7.562778e-01,1.705779e+00,4978
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.358427e+00,-1.299557e+00,406950
absdangle2wall_flyfemale_framenearwall,1.260685e+00,-1.861681e+00,201762
absdangle2wall_flymale_framenearwall,1.455113e+00,-5.548730e-01,204862
absdtheta_flyany_frameany,1.268583e+00,-7.045462e-01,479320
absdtheta_flyany_framebackup,2.281215e+00,-1.643011e+00,3736
absdtheta_flyany_framebodyturn,5.241638e+00,-1.784976e+00,4646
absdtheta_flyany_framecrabwalkall,1.544487e+00,-2.048601e+00,47535
absdtheta_flyany_framecrabwalkextreme,1.521761e+00,-3.367911e+00,946
absdtheta_flyany_framemove,1.863309e+00,-1.837276e+00,287706
absdtheta_flyany_framenearfly,1.363259e+00,-6.884136e-01,170569
absdtheta_flyany_framenearwall,1.347101e+00,-1.350965e+00,406950
absdtheta_flyany_framenotnearfly_notnearwall,8.304714e-01,2.122279e-01,65665
absdtheta_flyany_framepivotcenter,7.263704e+00,2.006237e+00,200
absdtheta_flyany_framepivottail,4.843622e+00,-1.764700e+00,12331
absdtheta_flyany_framerighting,9.954652e+00,1.469022e+00,965
absdtheta_flyany_framestop,3.670308e-01,-2.482325e+00,191614
absdtheta_flyany_frametouch,1.502177e+00,-2.144126e+00,10284
absdtheta_flyany_framewalk,1.457342e+00,-2.045159e+00,163466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.736000e-01,-1.437211e-01,30505
absdtheta_flyfemale_frameany,1.171993e+00,-1.231040e+00,239408
absdtheta_flymale_frameany,1.364239e+00,-2.849314e-02,239586
absdtheta_flymale_framechase,1.559575e+00,-1.957766e+00,572
absdv_cor_flyany_frameany,1.690231e+00,-4.372751e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233737e+00,-1.942307e+00,3736
absdv_cor_flyany_framebodyturn,2.531717e+00,-2.292777e+00,4646
absdv_cor_flyany_framecrabwalkall,5.353157e+00,-1.678478e+00,47535
absdv_cor_flyany_framecrabwalkextreme,4.433573e+00,-2.057459e+00,946
absdv_cor_flyany_framejump,2.407102e+01,6.153144e+00,1075
absdv_cor_flyany_framemove,2.711285e+00,-1.693718e+00,287706
absdv_cor_flyany_framenearfly,1.585371e+00,-5.545330e-01,170569
absdv_cor_flyany_framenearwall,1.828501e+00,-1.281421e+00,406950
absdv_cor_flyany_framenotnearfly_notnearwall,9.114899e-01,1.493019e+00,65665
absdv_cor_flyany_framepivotcenter,1.167497e-01,6.040500e-01,200
absdv_cor_flyany_framepivottail,2.171984e+00,-1.693079e+00,12331
absdv_cor_flyany_framerighting,6.934042e+00,1.944823e+00,965
absdv_cor_flyany_framestop,1.416499e-01,1.848172e-01,191614
absdv_cor_flyany_frametouch,1.682314e+00,-7.172378e-01,10284
absdv_cor_flyany_framewalk,3.138090e+00,-2.392786e+00,163466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.223005e-01,-7.407858e-01,30505
absdv_cor_flyfemale_frameany,1.446586e+00,-1.034833e+00,239408
absdv_cor_flymale_frameany,1.934353e+00,2.183908e-01,239586
absdv_cor_flymale_framechase,2.227322e+00,-1.171810e-01,572
absphidiff_nose2ell_flyany_framenearfly,1.672784e+00,1.347412e+00,170569
absphidiff_nose2ell_flyany_frametouch,1.545725e+00,-5.795476e-01,10284
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664901e+00,8.918114e-01,88666
absphidiff_nose2ell_flyfemale_frametouch,1.550639e+00,-2.184860e+00,5306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091593e-01,-2.020995e+00,572
absphidiff_nose2ell_flymale_framenearfly,1.681205e+00,1.678044e+00,81761
absphidiff_nose2ell_flymale_frametouch,1.540760e+00,3.513183e-01,4978
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.928874e-01,-3.268630e-01,479320
abssmoothdtheta_flyfemale_frameany,9.395702e-01,-8.537836e-01,239408
abssmoothdtheta_flymale_frameany,1.045486e+00,2.786468e-01,239586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.683132e+00,1.654766e+00,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778933e+00,2.180654e+00,2029
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682799e+00,1.391134e+00,170576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593386e+00,-1.608552e-01,1325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599008e+00,8.973154e-01,62968
absthetadiff_nose2ell_flyany_frametouch,1.879154e+00,1.898149e+00,10284
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651986e+00,4.657127e-01,88670
absthetadiff_nose2ell_flyfemale_frametouch,1.767268e+00,-1.711528e+00,5306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.418091e-01,-4.742234e+00,572
absthetadiff_nose2ell_flymale_framenearfly,1.715924e+00,2.148292e+00,81764
absthetadiff_nose2ell_flymale_frametouch,1.991225e+00,2.610713e+00,4978
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.990233e-01,5.941314e-01,287726
absyaw_flyfemale_framemove,6.127300e-01,7.444758e-01,143692
absyaw_flymale_framemove,5.845795e-01,3.992490e-01,143810
accmag_flyany_frameany,1.069335e+02,-1.523906e-02,479320
accmag_flyfemale_frameany,1.007564e+02,-5.814282e-01,239408
accmag_flymale_frameany,1.130946e+02,6.553708e-01,239586
angle_biggest_wing_flyany_frameany,1.804451e-02,-3.094915e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.169523e-02,-3.594967e+00,239418
angle_biggest_wing_flymale_frameany,2.428032e-02,-1.776566e+00,239596
angle_smallest_wing_flyany_frameany,-8.985867e-04,-3.363003e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.902150e-03,-3.326825e+00,239418
angle_smallest_wing_flymale_frameany,2.040376e-03,-2.228547e+00,239596
angleonclosestfly_flyany_framenearfly,-4.013268e-01,-8.003774e-01,170576
angleonclosestfly_flyany_framestop_nearfly,-4.367219e-01,-1.518631e+00,62968
angleonclosestfly_flyany_frametouch,-2.869950e-01,1.075117e+00,10284
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.837925e-01,2.613719e-01,88670
angleonclosestfly_flyfemale_frametouch,-3.924148e-01,-4.299627e-01,5306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.275405e-02,1.439959e+00,572
angleonclosestfly_flymale_framenearfly,-4.211091e-01,-2.728977e+00,81764
angleonclosestfly_flymale_frametouch,-1.810187e-01,1.865625e+00,4978
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002055e-01,2.752438e-01,479340
anglesub_flyfemale_frameany,2.127934e-01,2.116856e+00,239418
anglesub_flymale_frameany,1.876982e-01,-8.406470e-01,239596
area_flyany_frameany,2.021073e+00,3.950260e+00,479340
area_flyfemale_frameany,2.301981e+00,3.834318e+00,239418
area_flymale_frameany,1.740360e+00,3.608652e+00,239596
area_inmost_wing_flyany_frameany,7.575285e-01,-3.015443e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.451816e-01,-1.529030e+00,30505
area_inmost_wing_flyfemale_frameany,7.866042e-01,-2.745076e+00,239418
area_inmost_wing_flymale_frameany,7.284870e-01,-2.831856e+00,239596
area_outmost_wing_flyany_frameany,8.049081e-01,-3.717996e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.675475e-01,-2.691505e+00,30505
area_outmost_wing_flyfemale_frameany,8.325376e-01,-3.738774e+00,239418
area_outmost_wing_flymale_frameany,7.772691e-01,-3.048320e+00,239596
arena_angle_flyany_frameany,-6.854343e-02,-8.570645e-01,479340
b_mm_flyany_frameany,2.370678e-01,2.955003e+00,479340
b_mm_flyfemale_frameany,2.538585e-01,3.141587e+00,239418
b_mm_flymale_frameany,2.202790e-01,2.383370e+00,239596
boutfreq_flyany_framebackup,1.829599e-03,4.120011e+00,479340
boutfreq_flyany_framebodyturn,3.830267e-03,-2.397413e-01,479340
boutfreq_flyany_framecrabwalkall,1.112363e-02,3.166590e-01,479340
boutfreq_flyany_framecrabwalkextreme,5.528435e-04,-1.481099e+00,479340
boutfreq_flyany_framejump,8.011015e-04,1.666552e-01,479340
boutfreq_flyany_framepivotcenter,1.627237e-04,-9.900216e-01,479340
boutfreq_flyany_framepivottail,6.517295e-03,-8.194187e-01,479340
boutfreq_flyany_framerighting,1.835858e-04,-1.606978e-01,479340
boutfreq_flyany_framestop,1.738641e-02,3.549420e+00,479340
boutfreq_flyany_frametouch,4.182835e-03,-7.230412e-01,479340
boutfreq_flyany_framewalk,2.160888e-02,2.078216e+00,479340
boutfreq_flyany_framewingextension,3.337923e-05,-9.857915e-01,479340
boutfreq_flyany_framewingflick,1.293445e-04,-1.309955e+00,479340
boutfreq_flyany_framewinggrooming,1.007635e-03,-2.779847e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,239586
boutfreq_flymale_framechase,2.671275e-04,-1.173647e+00,239586
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239586
corfrac_maj_flyany_frameany,-1.172644e-01,-1.449329e+00,479320
corfrac_maj_flyany_framebackup,-2.301443e-01,-5.271304e-01,3736
corfrac_maj_flyany_framebodyturn,-7.241744e-01,3.109216e+00,4646
corfrac_maj_flyany_framecrabwalkall,-3.050611e-01,7.550095e-02,47535
corfrac_maj_flyany_framecrabwalkextreme,-5.207852e-01,6.281694e-01,946
corfrac_maj_flyany_framepivotcenter,-9.611748e-02,3.338922e-01,200
corfrac_maj_flyany_framepivottail,-6.765853e-01,1.310909e+00,12331
corfrac_maj_flyfemale_frameany,-1.310763e-01,-1.619637e+00,239408
corfrac_maj_flymale_frameany,-1.033924e-01,-9.927082e-01,239586
da_flyany_frameany,-1.690294e-05,-1.508050e+00,479320
da_flyfemale_frameany,-6.035630e-06,1.221992e+00,239408
da_flymale_frameany,-1.948201e-05,-1.625848e+00,239586
dangle2wall_flyany_framenearwall,2.390964e-02,-1.408946e-02,406950
dangle2wall_flyfemale_framenearwall,3.466150e-02,1.555487e-01,201762
dangle2wall_flymale_framenearwall,1.335533e-02,-2.504315e-01,204862
dangle_biggest_wing_flyany_frameany,1.673578e-02,3.228391e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.080311e-02,3.025846e+00,239408
dangle_biggest_wing_flymale_frameany,1.255886e-02,2.561530e+00,239586
dangle_smallest_wing_flyany_frameany,-1.669004e-02,-3.222242e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.081551e-02,-3.032134e+00,239408
dangle_smallest_wing_flymale_frameany,-1.249566e-02,-2.531253e+00,239586
danglesub_flyany_framemove,-2.019219e-02,-4.547914e-01,287706
danglesub_flyany_framenearfly,-9.695100e-02,-4.046206e-01,170569
danglesub_flyfemale_framenearfly,-9.364020e-02,-3.344729e-01,88666
danglesub_flymale_framenearfly,-1.005048e-01,-4.218238e-01,81761
darea_flyany_frameany,-1.279989e-04,-3.958156e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.719406e-01,-3.285213e+00,3736
darea_flyany_framebodyturn,-7.523986e-02,-6.726192e-01,4646
darea_flyany_framechase,1.307897e-01,3.298666e+00,762
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.243429e-02,1.268582e+00,47535
darea_flyany_framecrabwalkextreme,-9.327742e-02,-2.166853e+00,946
darea_flyany_framejump,-2.794658e-01,-1.573336e+00,1075
darea_flyany_framepivotcenter,-7.816605e-02,-1.970615e+00,200
darea_flyany_framepivottail,-9.970027e-02,-8.327508e-01,12331
darea_flyany_framerighting,-6.038970e-02,-8.734787e-01,965
darea_flyany_framestop,-2.087682e-02,-2.570878e+00,191614
darea_flyany_frametouch,-1.143991e-01,-2.017991e+00,10284
darea_flyany_framewalk,4.472764e-02,2.780798e+00,163466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.406734e-02,-2.168093e+00,30505
darea_flyfemale_frameany,-1.788157e-04,2.772943e-01,239408
darea_flymale_frameany,-8.439085e-05,-1.721482e+00,239586
darea_inmost_wing_flyany_frameany,8.089518e-02,-1.251529e+00,479320
darea_inmost_wing_flyfemale_frameany,6.555620e-02,-2.088935e+00,239408
darea_inmost_wing_flymale_frameany,9.589247e-02,-6.184592e-03,239586
darea_outmost_wing_flyany_frameany,-8.059077e-02,1.264182e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.443312e-02,2.127746e+00,239408
darea_outmost_wing_flymale_frameany,-9.638488e-02,6.344715e-04,239586
db_flyany_frameany,-9.148407e-06,-3.953373e+00,479320
db_flyfemale_frameany,-1.766210e-05,-7.213427e-01,239408
db_flymale_frameany,-4.496086e-06,-1.540007e+00,239586
dcenter_flyany_frameany,1.113966e+01,2.949890e-02,479340
dcenter_flyany_framebackupstart,8.875604e+00,3.148498e-01,877
dcenter_flyany_framebodyturn,1.055458e+01,-1.719891e+00,4646
dcenter_flyany_framebodyturnstart,1.044428e+01,-1.774558e+00,1836
dcenter_flyany_framecrabwalkallstart,1.095078e+01,-7.321596e-01,5332
dcenter_flyany_framecrabwalkextreme,8.220628e+00,3.454416e-02,946
dcenter_flyany_framecrabwalkextremestart,8.190672e+00,-1.511842e-01,265
dcenter_flyany_framejumpstart,1.010448e+01,-1.502719e+00,384
dcenter_flyany_framemove,1.106879e+01,6.390033e-02,287726
dcenter_flyany_framenearwall,1.031878e+01,-2.612011e-01,406964
dcenter_flyany_framepivotcenter,9.613291e+00,1.460391e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008303e+01,-1.174269e-01,3124
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115156e+01,-1.061709e-01,191614
dcenter_flyany_frametouch,3.095750e+00,3.299335e+00,10284
dcenter_flyany_framewalk,1.195295e+01,-2.068964e-01,163468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377695e+01,7.308497e-01,30505
dcenter_flyfemale_frameany,1.086858e+01,-5.265403e-01,239418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141119e+01,4.972293e-01,239596
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.656623e-01,3.156103e+00,287706
ddcenter_flyany_framenearfly,4.502785e-01,1.753974e-01,170569
ddcenter_flyfemale_framenearfly,3.961297e-01,-2.431829e-01,88666
ddcenter_flymale_framenearfly,5.037327e-01,5.179581e-01,81761
ddell2nose_flyany_framenearfly,1.269372e+00,4.132516e-01,170569
ddell2nose_flyfemale_framenearfly,1.154949e+00,1.086804e-02,88666
ddell2nose_flymale_framenearfly,1.383932e+00,7.746103e-01,81761
ddist2wall_flyany_framenearwall,2.321755e-02,6.656866e-01,406950
ddist2wall_flyfemale_framenearwall,2.644058e-02,9.917152e-01,201762
ddist2wall_flymale_framenearwall,2.045963e-02,2.379997e-01,204862
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.278120e+00,4.102842e-01,170569
ddnose2ell_flyfemale_framenearfly,1.158417e+00,-1.313770e-01,88666
ddnose2ell_flymale_framechase,-2.287617e+00,-2.662130e+00,572
ddnose2ell_flymale_framenearfly,1.400026e+00,8.865443e-01,81761
decc_flyany_frameany,-4.166782e-06,-1.394010e+00,479320
decc_flyfemale_frameany,-2.199317e-05,-2.398538e+00,239408
decc_flymale_frameany,3.350160e-06,4.513603e-01,239586
dell2nose_flyany_frameany,1.014052e+01,-1.863398e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.833723e+00,-6.229831e-01,239418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044707e+01,2.271091e-01,239596
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097148e+01,-8.782892e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.234051e+00,1.120149e+00,877
dist2wall_flyany_framebodyturnstart,7.845252e+00,4.450296e-01,1836
dist2wall_flyany_framecrabwalkall,7.225059e+00,9.513775e-01,47536
dist2wall_flyany_framecrabwalkextreme,8.110102e+00,5.944540e-01,946
dist2wall_flyany_framejump,1.710497e+01,-1.041914e+00,1075
dist2wall_flyany_framejumpstart,1.545960e+01,-1.112349e+00,376
dist2wall_flyany_framemove,9.320154e+00,2.497353e-01,287726
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.484653e+00,-8.252876e-02,3124
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.342678e+01,-1.190526e+00,191614
dist2wall_flyany_frametouch,8.132858e+00,-1.405627e+00,10284
dist2wall_flyany_framewalk,9.737398e+00,9.560431e-01,163468
dist2wall_flyany_framewinggrooming,1.913011e+01,-1.931909e-01,30505
dist2wall_flyfemale_frameany,1.159592e+01,-6.290146e-01,239418
dist2wall_flymale_frameany,1.034891e+01,-1.007364e+00,239596
dmax_wing_angle_flyany_frameany,2.307069e-02,3.007371e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.477650e-02,1.654995e+00,239408
dmax_wing_angle_flymale_frameany,3.114651e-02,2.504420e+00,239586
dmax_wing_area_flyany_frameany,-4.112333e-01,-1.931863e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.188271e-01,4.624342e-01,239408
dmax_wing_area_flymale_frameany,-5.037031e-01,-3.504316e+00,239586
dmin_wing_angle_flyany_frameany,-2.302495e-02,-2.995992e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.478891e-02,-1.687259e+00,239408
dmin_wing_angle_flymale_frameany,-3.108332e-02,-2.466316e+00,239586
dmin_wing_area_flyany_frameany,4.115377e-01,1.937695e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.199502e-01,-4.496382e-01,239408
dmin_wing_area_flymale_frameany,5.032107e-01,3.501311e+00,239586
dnose2ell_angle_30tomin30_flyany_frameany,1.077414e+01,-1.224580e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055222e+01,-4.793623e-01,239418
dnose2ell_angle_30tomin30_flymale_frameany,1.099598e+01,3.758563e-01,239596
dnose2ell_angle_min20to20_flyany_frameany,3.729262e+01,-2.835137e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.406583e+01,-3.651831e+00,239418
dnose2ell_angle_min20to20_flymale_frameany,4.051239e+01,-1.087101e+00,239596
dnose2ell_angle_min30to30_flyany_frameany,3.017187e+01,-2.764971e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.775480e+01,-3.605410e+00,239418
dnose2ell_angle_min30to30_flymale_frameany,3.258417e+01,-1.072569e+00,239596
dnose2ell_flyany_frameany,1.010917e+01,-2.679692e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.895855e+00,-2.352357e-02,877
dnose2ell_flyany_framebodyturn,9.456171e+00,-2.235857e+00,4646
dnose2ell_flyany_framebodyturnstart,9.353078e+00,-2.284437e+00,1836
dnose2ell_flyany_framecrabwalkallstart,9.882631e+00,-1.108500e+00,5332
dnose2ell_flyany_framecrabwalkextreme,6.981786e+00,-3.187370e-01,946
dnose2ell_flyany_framecrabwalkextremestart,6.898933e+00,-5.518804e-01,265
dnose2ell_flyany_framejumpstart,9.295162e+00,-1.564101e+00,384
dnose2ell_flyany_framenearwall,9.253021e+00,-6.157926e-01,406964
dnose2ell_flyany_framepivotcenter,8.721212e+00,8.152948e-02,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.092936e+00,-4.107605e-01,3124
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010742e+01,-3.464289e-01,191614
dnose2ell_flyany_frametouch,1.158871e+00,1.390737e+00,10284
dnose2ell_flyany_framewalk,1.096338e+01,-4.378382e-01,163468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286569e+01,6.649189e-01,30505
dnose2ell_flyfemale_frameany,9.795627e+00,-9.824780e-01,239418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042321e+01,3.666342e-01,239596
dnose2ell_flymale_framechase,2.182125e+00,1.144995e+00,572
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108160e+01,-9.082924e-02,479340
dnose2tail_flyany_framemove,1.100598e+01,-1.112376e-01,287726
dnose2tail_flyfemale_frameany,1.072783e+01,-9.302934e-01,239418
dnose2tail_flymale_frameany,1.143617e+01,6.071576e-01,239596
dnwingsdetected_flyany_frameany,1.898629e-04,3.585197e+00,479320
dnwingsdetected_flyfemale_frameany,3.801256e-04,4.634037e-01,239408
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,239586
dphi_flyany_framemove,1.052151e-01,2.326660e+00,287706
dphi_flyfemale_framemove,7.420245e-02,1.121989e+00,143682
dphi_flymale_framemove,1.381263e-01,2.417147e+00,143800
dtheta_flyany_frameany,-2.247088e-02,-2.789438e+00,479320
dtheta_flyfemale_frameany,-3.306929e-02,-3.098607e+00,239408
dtheta_flymale_frameany,-1.184908e-02,-1.151391e+00,239586
du_cor_flyany_frameany,5.953197e+00,9.889568e-02,479320
du_cor_flyfemale_frameany,5.502017e+00,-6.235668e-02,239408
du_cor_flymale_frameany,6.407853e+00,2.233343e-01,239586
du_ctr_flyany_frameany,6.305411e+00,9.463721e-02,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.866296e+00,5.546082e-02,3736
du_ctr_flyany_framebodyturn,5.154358e+00,-1.069826e+00,4646
du_ctr_flyany_framecrabwalkall,1.069279e+01,-1.051994e+00,47535
du_ctr_flyany_framecrabwalkextreme,9.669783e-01,-1.046893e+00,946
du_ctr_flyany_framejump,3.064314e+01,-1.026625e+00,1075
du_ctr_flyany_framemove,1.040414e+01,-6.238001e-01,287706
du_ctr_flyany_framenearfly,5.485997e+00,-2.399198e-01,170569
du_ctr_flyany_framenearwall,6.438194e+00,-6.845015e-01,406950
du_ctr_flyany_framenotnearfly_notnearwall,5.848558e+00,1.637081e+00,65665
du_ctr_flyany_framepivotcenter,8.938808e-01,2.135499e+00,200
du_ctr_flyany_framerighting,4.364427e+00,-5.944797e-01,965
du_ctr_flyany_framestop,8.351705e-02,-1.412927e+00,191614
du_ctr_flyany_frametouch,1.970220e+00,-1.375981e+00,10284
du_ctr_flyany_framewalk,1.576415e+01,-5.942403e-01,163466
du_ctr_flyany_framewingextension,NaN,NaN,0
