field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353002e-01,-6.826363e-01,455392
a_mm_flyfemale_frameany,6.737614e-01,-1.284817e+00,222592
a_mm_flymale_frameany,5.984471e-01,1.994656e-01,232059
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.958900e-01,2.072581e+00,373
absangle2wall_flyany_framebodyturnstart,1.216104e+00,3.471000e+00,1694
absangle2wall_flyany_framecrabwalkall,1.105062e+00,-2.299345e+00,47543
absangle2wall_flyany_framecrabwalkextreme,9.382784e-01,-7.612349e-01,1779
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299057e+00,-1.010602e+00,309904
absangle2wall_flyany_framenearwall,1.315412e+00,-2.615233e+00,349672
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.434363e-01,-3.286468e-01,2454
absangle2wall_flyany_framerightingstart,2.130280e+00,8.684866e-01,555
absangle2wall_flyany_framestop,1.739498e+00,1.141137e+00,145488
absangle2wall_flyany_frametouch,1.375415e+00,-1.695634e+00,12111
absangle2wall_flyany_framewalk,1.368329e+00,1.025825e+00,153846
absangle2wall_flyany_framewinggrooming,1.800538e+00,2.209485e+00,26137
absangle2wall_flyfemale_framenearwall,1.331569e+00,-2.318432e+00,165190
absangle2wall_flymale_framenearwall,1.300436e+00,-2.488836e+00,183863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.427833e+00,-3.316154e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451105e+00,-1.869789e-01,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426465e+00,-1.461173e-01,2001
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.169314e+00,5.542312e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609691e+00,2.237596e+00,161193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376320e+00,-2.116491e+00,1169
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650249e+00,2.242251e+00,41889
absanglefrom1to2_nose2ell_flyany_frametouch,8.709372e-01,5.400235e+00,12111
absanglefrom1to2_nose2ell_flyfemale_framechase,2.646421e-01,-6.653923e-01,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566455e+00,-4.851266e-01,80719
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.308699e-01,3.225620e+00,6038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651325e+00,2.451074e+00,80181
absanglefrom1to2_nose2ell_flymale_frametouch,9.093342e-01,4.637128e+00,6026
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.806476e+00,2.797264e+00,349658
absdangle2wall_flyfemale_framenearwall,1.808787e+00,2.595810e+00,165183
absdangle2wall_flymale_framenearwall,1.804102e+00,2.603759e+00,183856
absdtheta_flyany_frameany,1.617283e+00,2.736409e+00,455373
absdtheta_flyany_framebackup,2.146908e+00,-2.003661e+00,1563
absdtheta_flyany_framebodyturn,5.472915e+00,-8.354571e-01,4203
absdtheta_flyany_framecrabwalkall,1.654104e+00,-7.214471e-01,47543
absdtheta_flyany_framecrabwalkextreme,1.811276e+00,-2.033244e-01,1779
absdtheta_flyany_framemove,2.187652e+00,1.551606e+00,309885
absdtheta_flyany_framenearfly,1.743515e+00,2.696732e+00,161184
absdtheta_flyany_framenearwall,1.801693e+00,2.845033e+00,349658
absdtheta_flyany_framenotnearfly_notnearwall,9.959542e-01,1.805716e+00,86906
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.094884e+00,-4.820257e-01,8503
absdtheta_flyany_framerighting,9.545265e+00,8.223104e-01,7040
absdtheta_flyany_framestop,4.114013e-01,-3.858558e-01,145488
absdtheta_flyany_frametouch,1.958386e+00,2.985574e+00,12111
absdtheta_flyany_framewalk,1.587852e+00,-8.201262e-01,153844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.388010e-01,-4.599903e+00,26136
absdtheta_flyfemale_frameany,1.624508e+00,2.679750e+00,222583
absdtheta_flymale_frameany,1.606625e+00,2.379191e+00,232049
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.794540e+00,-1.441102e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362040e+00,-2.864734e-01,1563
absdv_cor_flyany_framebodyturn,2.535106e+00,-1.799115e+00,4203
absdv_cor_flyany_framecrabwalkall,5.116423e+00,-2.197489e+00,47543
absdv_cor_flyany_framecrabwalkextreme,4.806874e+00,-7.625149e-02,1779
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.564892e+00,-2.468176e+00,309885
absdv_cor_flyany_framenearfly,1.748933e+00,2.145766e-01,161184
absdv_cor_flyany_framenearwall,2.069502e+00,-3.342897e-01,349658
absdv_cor_flyany_framenotnearfly_notnearwall,8.614498e-01,8.843555e-01,86906
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.005292e+00,-2.006542e+00,8503
absdv_cor_flyany_framerighting,5.820168e+00,-3.152356e-01,7040
absdv_cor_flyany_framestop,1.285146e-01,-1.893303e+00,145488
absdv_cor_flyany_frametouch,1.878863e+00,6.177719e-01,12111
absdv_cor_flyany_framewalk,3.008731e+00,-2.818012e+00,153844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166901e-01,-2.372377e+00,26136
absdv_cor_flyfemale_frameany,1.706606e+00,2.108344e-01,222583
absdv_cor_flymale_frameany,1.878907e+00,-4.939341e-01,232049
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.663323e+00,8.770097e-01,161184
absphidiff_nose2ell_flyany_frametouch,1.612417e+00,1.277893e+00,12111
absphidiff_nose2ell_flyfemale_framechase,4.690718e-01,3.288099e-01,219
absphidiff_nose2ell_flyfemale_framenearfly,1.659087e+00,4.703573e-01,80716
absphidiff_nose2ell_flyfemale_frametouch,1.613697e+00,3.359998e-01,6038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668278e+00,1.186020e+00,80175
absphidiff_nose2ell_flymale_frametouch,1.612045e+00,1.335876e+00,6026
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.235921e+00,2.517891e+00,455373
abssmoothdtheta_flyfemale_frameany,1.254803e+00,2.366537e+00,222583
abssmoothdtheta_flymale_frameany,1.214465e+00,2.275319e+00,232049
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.696145e+00,1.552905e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657493e+00,-3.272634e-01,2001
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666224e+00,-2.026126e-01,292
absthetadiff_nose2ell_flyany_framenearfly,1.661057e+00,8.679288e-01,161193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592268e+00,-3.477859e-01,1169
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584621e+00,5.368995e-01,41889
absthetadiff_nose2ell_flyany_frametouch,1.856223e+00,1.193182e+00,12111
absthetadiff_nose2ell_flyfemale_framechase,3.697873e-01,7.706288e-02,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.682219e+00,8.740891e-01,80719
absthetadiff_nose2ell_flyfemale_frametouch,1.864059e+00,1.558877e-01,6038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641979e+00,8.321350e-01,80181
absthetadiff_nose2ell_flymale_frametouch,1.855545e+00,1.192564e+00,6026
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.361617e-01,2.532226e+00,309904
absyaw_flyfemale_framemove,6.879311e-01,4.768082e+00,155202
absyaw_flymale_framemove,5.835754e-01,7.047407e-01,153993
accmag_flyany_frameany,1.185202e+02,7.580208e-01,455373
accmag_flyfemale_frameany,1.197340e+02,7.608620e-01,222583
accmag_flymale_frameany,1.172308e+02,6.483836e-01,232049
angle_biggest_wing_flyany_frameany,1.255604e-01,9.354170e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.111818e-02,8.868356e-01,222592
angle_biggest_wing_flymale_frameany,1.972857e-01,1.299892e+01,232059
angle_smallest_wing_flyany_frameany,8.352392e-02,1.525170e+01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.022749e-02,3.772286e+00,222592
angle_smallest_wing_flymale_frameany,1.348085e-01,1.819560e+01,232059
angleonclosestfly_flyany_framenearfly,-3.334968e-01,1.394941e+00,161193
angleonclosestfly_flyany_framestop_nearfly,-3.129899e-01,1.316225e+00,41889
angleonclosestfly_flyany_frametouch,-3.008128e-01,1.252020e+00,12111
angleonclosestfly_flyfemale_framechase,3.109206e-03,-2.124957e-02,219
angleonclosestfly_flyfemale_framenearfly,-3.147641e-01,1.337349e+00,80719
angleonclosestfly_flyfemale_frametouch,-2.139499e-01,3.012614e+00,6038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.521758e-01,1.551134e-01,80181
angleonclosestfly_flymale_frametouch,-3.899699e-01,-1.279175e+00,6026
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870990e-01,-7.661636e-01,455392
anglesub_flyfemale_frameany,1.964418e-01,5.954811e-01,222592
anglesub_flymale_frameany,1.780209e-01,-1.332337e+00,232059
area_flyany_frameany,1.769179e+00,-1.112169e+00,455392
area_flyfemale_frameany,1.974757e+00,-1.693951e+00,222592
area_flymale_frameany,1.572075e+00,-1.001890e-01,232059
area_inmost_wing_flyany_frameany,7.530633e-01,-3.327691e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.763699e-01,-3.866351e-01,26137
area_inmost_wing_flyfemale_frameany,8.582980e-01,-1.075455e+00,222592
area_inmost_wing_flymale_frameany,6.519484e-01,-5.374976e+00,232059
area_outmost_wing_flyany_frameany,8.342854e-01,-2.928449e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.249266e-01,-1.357885e+00,26137
area_outmost_wing_flyfemale_frameany,9.168121e-01,-1.671732e+00,222592
area_outmost_wing_flymale_frameany,7.551116e-01,-3.912188e+00,232059
arena_angle_flyany_frameany,4.370676e-01,4.775003e+00,455392
b_mm_flyany_frameany,2.208400e-01,-1.243867e+00,455392
b_mm_flyfemale_frameany,2.331880e-01,-1.908922e+00,222592
b_mm_flymale_frameany,2.089899e-01,-2.865039e-01,232059
boutfreq_flyany_framebackup,8.190746e-04,-1.236050e+00,455392
boutfreq_flyany_framebodyturn,3.719872e-03,-7.887664e-02,455392
boutfreq_flyany_framecrabwalkall,1.125184e-02,2.278841e-01,455392
boutfreq_flyany_framecrabwalkextreme,1.007923e-03,1.787004e+00,455392
boutfreq_flyany_framejump,1.910442e-04,-2.645675e+00,455392
boutfreq_flyany_framepivotcenter,1.581055e-04,-4.843852e-01,455392
boutfreq_flyany_framepivottail,5.388764e-03,-1.268350e+00,455392
boutfreq_flyany_framerighting,1.218730e-03,1.116988e+01,455392
boutfreq_flyany_framestop,9.778389e-03,-3.675090e+00,455392
boutfreq_flyany_frametouch,4.795868e-03,5.042993e-02,455392
boutfreq_flyany_framewalk,2.119712e-02,1.541508e+00,455392
boutfreq_flyany_framewingextension,6.368140e-05,-7.289831e-01,455392
boutfreq_flyany_framewingflick,2.700970e-04,1.730029e+00,455392
boutfreq_flyany_framewinggrooming,1.491023e-03,-4.095944e-01,455392
boutfreq_flymale_frameattemptedcopulation,1.292830e-05,-5.913335e-01,232049
boutfreq_flymale_framechase,3.145887e-04,-1.211402e+00,232049
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,232049
corfrac_maj_flyany_frameany,-1.226221e-01,-1.282972e+00,455373
corfrac_maj_flyany_framebackup,-1.528158e-01,5.541738e+00,1563
corfrac_maj_flyany_framebodyturn,-7.433909e-01,-3.720582e-01,4203
corfrac_maj_flyany_framecrabwalkall,-3.201214e-01,-1.886196e+00,47543
corfrac_maj_flyany_framecrabwalkextreme,-5.334554e-01,7.663990e-02,1779
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.963994e-01,-1.276178e+00,8503
corfrac_maj_flyfemale_frameany,-1.526564e-01,-2.342755e+00,222583
corfrac_maj_flymale_frameany,-9.304458e-02,1.753050e-01,232049
da_flyany_frameany,-9.599968e-06,-3.309552e-01,455373
da_flyfemale_frameany,-5.501476e-05,-1.008366e-02,222583
da_flymale_frameany,-7.216866e-06,-1.312074e+00,232049
dangle2wall_flyany_framenearwall,6.556162e-02,3.623783e+00,349658
dangle2wall_flyfemale_framenearwall,9.569573e-02,4.042630e+00,165183
dangle2wall_flymale_framenearwall,3.488292e-02,1.860072e+00,183856
dangle_biggest_wing_flyany_frameany,-6.095780e-02,-4.051705e+00,455373
dangle_biggest_wing_flyfemale_frameany,-1.264212e-02,6.374553e-02,222583
dangle_biggest_wing_flymale_frameany,-1.085356e-01,-6.395203e+00,232049
dangle_smallest_wing_flyany_frameany,6.105339e-02,4.064429e+00,455373
dangle_smallest_wing_flyfemale_frameany,1.242850e-02,-9.667198e-02,222583
dangle_smallest_wing_flymale_frameany,1.086681e-01,6.420435e+00,232049
danglesub_flyany_framemove,-1.341483e-02,1.845301e+00,309885
danglesub_flyany_framenearfly,-9.120817e-02,3.260932e-01,161184
danglesub_flyfemale_framenearfly,-8.755818e-02,6.347767e-01,80716
danglesub_flymale_framenearfly,-9.386679e-02,1.138005e-01,80175
darea_flyany_frameany,-2.481108e-05,-3.029076e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.514445e-02,5.061861e+00,1563
darea_flyany_framebodyturn,-4.307600e-02,-2.625596e-01,4203
darea_flyany_framechase,-5.584069e-02,-2.481604e+00,416
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.616850e-02,-2.113667e+00,47543
darea_flyany_framecrabwalkextreme,-8.483622e-02,-1.905668e+00,1779
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.556801e-02,9.303138e-01,8503
darea_flyany_framerighting,5.097567e-02,5.375333e-01,7040
darea_flyany_framestop,-1.479759e-03,4.338339e+00,145488
darea_flyany_frametouch,-4.225368e-02,3.334142e+00,12111
darea_flyany_framewalk,2.583304e-02,-8.250484e-01,153844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.270309e-02,-1.100882e+00,26136
darea_flyfemale_frameany,-4.245137e-04,-1.010637e+00,222583
darea_flymale_frameany,1.581876e-04,-3.144014e-01,232049
darea_inmost_wing_flyany_frameany,1.590597e-01,3.177487e+00,455373
darea_inmost_wing_flyfemale_frameany,1.024868e-01,-2.846357e-01,222583
darea_inmost_wing_flymale_frameany,2.142306e-01,5.657315e+00,232049
darea_outmost_wing_flyany_frameany,-1.588974e-01,-3.173731e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.001858e-01,3.610532e-01,222583
darea_outmost_wing_flymale_frameany,-2.148082e-01,-5.666960e+00,232049
db_flyany_frameany,-4.483862e-07,-4.328580e-01,455373
db_flyfemale_frameany,-3.371632e-05,-2.114457e+00,222583
db_flymale_frameany,2.112251e-05,8.584286e-01,232049
dcenter_flyany_frameany,1.111782e+01,-1.722066e-01,455392
dcenter_flyany_framebackupstart,7.667754e+00,-1.667227e+00,373
dcenter_flyany_framebodyturn,1.100926e+01,-1.331542e-01,4203
dcenter_flyany_framebodyturnstart,1.097258e+01,7.591861e-02,1694
dcenter_flyany_framecrabwalkallstart,1.097335e+01,-7.206681e-01,5124
dcenter_flyany_framecrabwalkextreme,8.612041e+00,9.128884e-01,1779
dcenter_flyany_framecrabwalkextremestart,8.334945e+00,3.624065e-01,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099532e+01,-4.342133e-01,309904
dcenter_flyany_framenearwall,1.056272e+01,2.964908e-01,349672
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.986379e+00,-2.692356e-01,2454
dcenter_flyany_framerightingstart,1.033688e+01,-7.406752e-01,555
dcenter_flyany_framestop,1.147164e+01,5.279050e-01,145488
dcenter_flyany_frametouch,2.830069e+00,-3.550168e+00,12111
dcenter_flyany_framewalk,1.224967e+01,3.361806e-01,153846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316918e+01,-3.982427e-01,26137
dcenter_flyfemale_frameany,1.070015e+01,-1.368548e+00,222592
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153041e+01,8.612614e-01,232059
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.408775e-02,-3.616892e+00,309885
ddcenter_flyany_framenearfly,3.773676e-01,-1.006152e+00,161184
ddcenter_flyfemale_framenearfly,3.398149e-01,-1.267387e+00,80716
ddcenter_flymale_framenearfly,4.094519e-01,-8.162751e-01,80175
ddell2nose_flyany_framenearfly,1.156343e+00,-5.172636e-01,161184
ddell2nose_flyfemale_framenearfly,1.078254e+00,-7.064342e-01,80716
ddell2nose_flymale_framenearfly,1.229524e+00,-3.654764e-01,80175
ddist2wall_flyany_framenearwall,2.612828e-02,1.011858e+00,349658
ddist2wall_flyfemale_framenearwall,3.854718e-02,2.543860e+00,165183
ddist2wall_flymale_framenearwall,1.053092e-02,-1.486486e+00,183856
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.178942e+00,-4.545282e-01,161184
ddnose2ell_flyfemale_framenearfly,1.115898e+00,-7.835514e-01,80716
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.237449e+00,-1.555145e-01,80175
decc_flyany_frameany,5.277230e-06,5.465820e-02,455373
decc_flyfemale_frameany,-2.199095e-05,-2.420615e+00,222583
decc_flymale_frameany,3.844621e-05,2.736769e+00,232049
dell2nose_flyany_frameany,1.024327e+01,-3.429823e-02,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.815216e+00,-1.034281e+00,222592
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066486e+01,8.317434e-01,232059
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207291e+01,8.772738e-02,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.256004e+00,3.343458e+00,373
dist2wall_flyany_framebodyturnstart,9.181124e+00,2.757750e+00,1694
dist2wall_flyany_framecrabwalkall,7.667555e+00,2.052520e+00,47543
dist2wall_flyany_framecrabwalkextreme,8.479241e+00,1.513273e+00,1779
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.009775e+01,1.350907e+00,309904
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.919881e+00,3.209650e+00,2454
dist2wall_flyany_framerightingstart,1.203975e+01,-5.412965e-01,555
dist2wall_flyany_framestop,1.641532e+01,5.959803e-01,145488
dist2wall_flyany_frametouch,9.367439e+00,5.759698e-01,12111
dist2wall_flyany_framewalk,1.060115e+01,1.904643e+00,153846
dist2wall_flyany_framewinggrooming,1.857845e+01,-1.089272e+00,26137
dist2wall_flyfemale_frameany,1.254607e+01,-1.256570e-01,222592
dist2wall_flymale_frameany,1.161718e+01,2.884844e-01,232059
dmax_wing_angle_flyany_frameany,7.926218e-03,5.010839e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.670963e-03,-1.474643e+00,222583
dmax_wing_angle_flymale_frameany,2.009892e-02,1.402584e+00,232049
dmax_wing_area_flyany_frameany,-5.137779e-01,-4.626358e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.401467e-01,8.041576e-03,222583
dmax_wing_area_flymale_frameany,-6.799964e-01,-7.153922e+00,232049
dmin_wing_angle_flyany_frameany,-7.830635e-03,-4.798125e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.457346e-03,1.418011e+00,222583
dmin_wing_angle_flymale_frameany,-1.996648e-02,-1.361195e+00,232049
dmin_wing_area_flyany_frameany,5.139403e-01,4.627707e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.424476e-01,2.496923e-02,222583
dmin_wing_area_flymale_frameany,6.794189e-01,7.150116e+00,232049
dnose2ell_angle_30tomin30_flyany_frameany,1.075179e+01,-2.043412e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033537e+01,-1.451050e+00,222592
dnose2ell_angle_30tomin30_flymale_frameany,1.116392e+01,8.546520e-01,232059
dnose2ell_angle_min20to20_flyany_frameany,4.256609e+01,1.391654e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.093982e+01,1.077753e+00,222592
dnose2ell_angle_min20to20_flymale_frameany,4.414132e+01,1.128173e+00,232059
dnose2ell_angle_min30to30_flyany_frameany,3.412699e+01,1.247795e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.295236e+01,9.382811e-01,222592
dnose2ell_angle_min30to30_flymale_frameany,3.526685e+01,1.059953e+00,232059
dnose2ell_flyany_frameany,1.025544e+01,9.301215e-03,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.699362e+00,-1.838032e+00,373
dnose2ell_flyany_framebodyturn,1.009396e+01,-1.413710e-01,4203
dnose2ell_flyany_framebodyturnstart,1.005703e+01,4.938434e-02,1694
dnose2ell_flyany_framecrabwalkallstart,1.005655e+01,-6.479765e-01,5124
dnose2ell_flyany_framecrabwalkextreme,7.572440e+00,8.681684e-01,1779
dnose2ell_flyany_framecrabwalkextremestart,7.256302e+00,3.653537e-01,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.648789e+00,4.528536e-01,349672
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.071262e+00,-3.221596e-01,2454
dnose2ell_flyany_framerightingstart,9.484501e+00,-7.018141e-01,555
dnose2ell_flyany_framestop,1.068817e+01,7.815467e-01,145488
dnose2ell_flyany_frametouch,1.169230e+00,1.785772e+00,12111
dnose2ell_flyany_framewalk,1.135471e+01,3.956735e-01,153846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249274e+01,-1.488629e-01,26137
dnose2ell_flyfemale_frameany,9.833151e+00,-1.238460e+00,222592
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067241e+01,1.022386e+00,232059
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112556e+01,-9.204786e-02,455392
dnose2tail_flyany_framemove,1.100331e+01,-3.314237e-01,309904
dnose2tail_flyfemale_frameany,1.066083e+01,-1.469207e+00,222592
dnose2tail_flymale_frameany,1.158393e+01,1.026381e+00,232059
dnwingsdetected_flyany_frameany,1.997896e-04,3.679516e+00,455373
dnwingsdetected_flyfemale_frameany,-1.362470e-04,-1.545693e+00,222583
dnwingsdetected_flymale_frameany,3.920671e-04,2.610602e+00,232049
dphi_flyany_framemove,2.067765e-02,3.256882e-01,309885
dphi_flyfemale_framemove,-1.819077e-02,-5.238916e-01,155193
dphi_flymale_framemove,6.296977e-02,1.095892e+00,153983
dtheta_flyany_frameany,-4.538955e-03,-4.975786e-01,455373
dtheta_flyfemale_frameany,3.801735e-02,3.888814e+00,222583
dtheta_flymale_frameany,-4.422139e-02,-4.164473e+00,232049
du_cor_flyany_frameany,5.822090e+00,-7.544507e-01,455373
du_cor_flyfemale_frameany,5.448305e+00,-8.831397e-01,222583
du_cor_flymale_frameany,6.190080e+00,-5.520063e-01,232049
du_ctr_flyany_frameany,6.206691e+00,-7.248739e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.497535e+00,2.290085e+00,1563
du_ctr_flyany_framebodyturn,4.798329e+00,-2.615938e+00,4203
du_ctr_flyany_framecrabwalkall,9.422399e+00,-2.997558e+00,47543
du_ctr_flyany_framecrabwalkextreme,1.341236e+00,3.055954e+00,1779
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.986916e+00,-2.643012e+00,309885
du_ctr_flyany_framenearfly,5.438923e+00,-8.450608e-01,161184
du_ctr_flyany_framenearwall,6.702411e+00,-1.129409e+00,349658
du_ctr_flyany_framenotnearfly_notnearwall,4.768707e+00,2.235646e-01,86906
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.991128e+00,1.964356e-01,7040
du_ctr_flyany_framestop,7.955920e-02,-2.639858e+00,145488
du_ctr_flyany_frametouch,2.113612e+00,-1.003399e+00,12111
du_ctr_flyany_framewalk,1.452978e+01,-2.130959e+00,153844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.464836e-02,-3.206357e+00,26136
du_ctr_flyfemale_frameany,5.821137e+00,-8.807520e-01,222583
du_ctr_flymale_frameany,6.586347e+00,-4.998678e-01,232049
