field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109038e-01,-1.687665e+00,455487
a_mm_flyfemale_frameany,6.636267e-01,-3.169990e-01,213038
a_mm_flymale_frameany,5.645767e-01,-2.625169e+00,242449
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.665577e-01,5.920628e-01,581
absangle2wall_flyany_framebodyturnstart,1.094735e+00,-5.712477e-01,1814
absangle2wall_flyany_framecrabwalkall,1.220596e+00,2.737828e+00,49474
absangle2wall_flyany_framecrabwalkextreme,1.118552e+00,6.572080e-01,1726
absangle2wall_flyany_framejump,1.536644e+00,-3.315061e+00,1388
absangle2wall_flyany_framejumpstart,1.616760e+00,-2.110515e+00,463
absangle2wall_flyany_framemove,1.310108e+00,-1.755634e+00,292162
absangle2wall_flyany_framenearwall,1.361161e+00,-3.910155e-01,367797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.154616e-01,-2.482919e+00,3130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621993e+00,-1.055864e+00,163325
absangle2wall_flyany_frametouch,1.429182e+00,-1.270168e-01,8859
absangle2wall_flyany_framewalk,1.356009e+00,-1.161535e+00,181030
absangle2wall_flyany_framewinggrooming,1.366284e+00,-3.212258e+00,26293
absangle2wall_flyfemale_framenearwall,1.391481e+00,5.437759e-01,175316
absangle2wall_flymale_framenearwall,1.334589e+00,-1.114692e+00,192481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633906e+00,1.089384e+00,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347734e+00,-2.089602e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350259e+00,-1.720751e+00,1989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.963694e-01,-1.494609e+00,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570893e+00,1.697067e+00,150417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409221e+00,-8.514249e-02,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567663e+00,1.370085e+00,51441
absanglefrom1to2_nose2ell_flyany_frametouch,7.781217e-01,2.403599e+00,8859
absanglefrom1to2_nose2ell_flyfemale_framechase,2.878656e-01,-2.198117e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579819e+00,-2.022458e-01,69784
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.188350e-01,2.360737e+00,4336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816470e-01,1.169792e+00,650
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562950e+00,1.660323e+00,80633
absanglefrom1to2_nose2ell_flymale_frametouch,7.423492e-01,1.667886e+00,4520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.548509e+00,-1.005241e+00,367784
absdangle2wall_flyfemale_framenearwall,1.716660e+00,4.895295e-01,175311
absdangle2wall_flymale_framenearwall,1.400014e+00,-2.182981e+00,192473
absdtheta_flyany_frameany,1.417706e+00,-1.089743e+00,455468
absdtheta_flyany_framebackup,2.477148e+00,4.207490e-01,2506
absdtheta_flyany_framebodyturn,5.475008e+00,-7.803251e-01,4600
absdtheta_flyany_framecrabwalkall,1.619118e+00,-1.001577e+00,49472
absdtheta_flyany_framecrabwalkextreme,1.883275e+00,7.124733e-01,1726
absdtheta_flyany_framemove,1.941043e+00,-6.067829e-01,292143
absdtheta_flyany_framenearfly,1.479888e+00,-1.382734e+00,150409
absdtheta_flyany_framenearwall,1.536550e+00,-1.076672e+00,367784
absdtheta_flyany_framenotnearfly_notnearwall,9.234637e-01,-6.329628e-01,75497
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.356955e+00,1.808486e-01,12219
absdtheta_flyany_framerighting,1.017134e+01,2.210125e+00,1222
absdtheta_flyany_framestop,4.254641e-01,1.739042e-01,163325
absdtheta_flyany_frametouch,1.572754e+00,-1.867578e+00,8859
absdtheta_flyany_framewalk,1.526608e+00,-1.285328e+00,181028
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.064549e+00,1.860460e+01,26293
absdtheta_flyfemale_frameany,1.566521e+00,6.048924e-01,213029
absdtheta_flymale_frameany,1.286944e+00,-2.589843e+00,242439
absdtheta_flymale_framechase,1.396365e+00,-2.089029e+00,650
absdv_cor_flyany_frameany,2.079598e+00,-2.959152e-02,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.573710e+00,1.997339e+00,2506
absdv_cor_flyany_framebodyturn,3.444670e+00,1.916918e+00,4600
absdv_cor_flyany_framecrabwalkall,5.565714e+00,-3.846870e-01,49472
absdv_cor_flyany_framecrabwalkextreme,4.714091e+00,5.090341e-01,1726
absdv_cor_flyany_framejump,2.269220e+01,5.286332e+00,1388
absdv_cor_flyany_framemove,3.061738e+00,8.014255e-01,292143
absdv_cor_flyany_framenearfly,1.867992e+00,-4.980317e-01,150409
absdv_cor_flyany_framenearwall,2.324723e+00,1.099604e-01,367784
absdv_cor_flyany_framenotnearfly_notnearwall,1.065570e+00,8.264615e-02,75497
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.661431e+00,1.162175e+00,12219
absdv_cor_flyany_framerighting,7.675037e+00,3.692638e+00,1222
absdv_cor_flyany_framestop,1.498122e-01,-7.541436e-01,163325
absdv_cor_flyany_frametouch,1.838084e+00,4.016283e-01,8859
absdv_cor_flyany_framewalk,3.519549e+00,5.857569e-01,181028
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.910661e-01,2.684682e+01,26293
absdv_cor_flyfemale_frameany,2.092659e+00,1.131103e+00,213029
absdv_cor_flymale_frameany,2.068122e+00,-1.098329e+00,242439
absdv_cor_flymale_framechase,2.799897e+00,2.547047e+00,650
absphidiff_nose2ell_flyany_framenearfly,1.706277e+00,1.706069e+00,150409
absphidiff_nose2ell_flyany_frametouch,1.607424e+00,1.517745e+00,8859
absphidiff_nose2ell_flyfemale_framechase,4.434407e-01,-2.606439e-02,211
absphidiff_nose2ell_flyfemale_framenearfly,1.731767e+00,1.845899e+00,69780
absphidiff_nose2ell_flyfemale_frametouch,1.613719e+00,1.720785e-01,4336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.058678e-01,-1.038102e+00,650
absphidiff_nose2ell_flymale_framenearfly,1.683960e+00,1.555139e+00,80629
absphidiff_nose2ell_flymale_frametouch,1.602169e+00,1.689300e+00,4520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083014e+00,-1.238870e+00,455468
abssmoothdtheta_flyfemale_frameany,1.246814e+00,6.889834e-01,213029
abssmoothdtheta_flymale_frameany,9.390842e-01,-2.895035e+00,242439
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569490e+00,-1.921609e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788793e+00,1.866529e+00,1989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.810254e+00,1.223221e+00,257
absthetadiff_nose2ell_flyany_framenearfly,1.717790e+00,1.582015e+00,150417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648344e+00,4.869039e-01,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666414e+00,1.829737e+00,51441
absthetadiff_nose2ell_flyany_frametouch,1.847705e+00,8.806368e-01,8859
absthetadiff_nose2ell_flyfemale_framechase,3.485553e-01,-2.657445e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.763886e+00,1.728948e+00,69784
absthetadiff_nose2ell_flyfemale_frametouch,1.869066e+00,-6.778351e-01,4336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.411642e-01,-6.201017e-01,650
absthetadiff_nose2ell_flymale_framenearfly,1.677514e+00,1.422303e+00,80633
absthetadiff_nose2ell_flymale_frametouch,1.828496e+00,1.125649e+00,4520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.270671e-01,-1.140298e-01,292162
absyaw_flyfemale_framemove,5.382729e-01,-3.235360e-01,154451
absyaw_flymale_framemove,5.172136e-01,6.503568e-02,137711
accmag_flyany_frameany,1.198457e+02,-5.691977e-01,455468
accmag_flyfemale_frameany,1.312658e+02,6.652904e-01,213029
accmag_flymale_frameany,1.098110e+02,-1.801753e+00,242439
angle_biggest_wing_flyany_frameany,5.904276e-02,3.499819e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.001599e-02,8.221846e-02,213038
angle_biggest_wing_flymale_frameany,8.454836e-02,4.837469e+00,242449
angle_smallest_wing_flyany_frameany,3.555883e-02,6.158581e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.299963e-02,1.187525e+00,213038
angle_smallest_wing_flymale_frameany,5.538142e-02,7.304805e+00,242449
angleonclosestfly_flyany_framenearfly,-4.416311e-01,-8.649592e-01,150417
angleonclosestfly_flyany_framestop_nearfly,-4.675211e-01,-1.249416e+00,51441
angleonclosestfly_flyany_frametouch,-4.873013e-01,-3.619298e+00,8859
angleonclosestfly_flyfemale_framechase,7.986391e-02,1.233829e+00,211
angleonclosestfly_flyfemale_framenearfly,-4.279936e-01,2.921071e-01,69784
angleonclosestfly_flyfemale_frametouch,-4.416130e-01,-8.096780e-01,4336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.004265e-03,2.960281e-01,650
angleonclosestfly_flymale_framenearfly,-4.532503e-01,-2.764904e+00,80633
angleonclosestfly_flymale_frametouch,-5.283255e-01,-3.744820e+00,4520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.709605e-01,-1.915025e+00,455487
anglesub_flyfemale_frameany,1.691443e-01,-1.522461e+00,213038
anglesub_flymale_frameany,1.725564e-01,-1.648494e+00,242449
area_flyany_frameany,1.591200e+00,-1.762476e+00,455487
area_flyfemale_frameany,1.863421e+00,-7.452439e-01,213038
area_flymale_frameany,1.352001e+00,-2.549254e+00,242449
area_inmost_wing_flyany_frameany,8.935738e-01,-4.103720e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.854466e-01,-3.651528e-01,26293
area_inmost_wing_flyfemale_frameany,9.599302e-01,2.951311e-01,213038
area_inmost_wing_flymale_frameany,8.352671e-01,-1.020930e+00,242449
area_outmost_wing_flyany_frameany,9.455581e-01,-4.791057e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.081202e-01,7.385967e-01,26293
area_outmost_wing_flyfemale_frameany,1.013989e+00,-6.926333e-02,213038
area_outmost_wing_flymale_frameany,8.854283e-01,-7.441033e-01,242449
arena_angle_flyany_frameany,2.327683e-02,6.369475e-01,455487
b_mm_flyany_frameany,2.058211e-01,-1.917085e+00,455487
b_mm_flyfemale_frameany,2.233108e-01,-1.093064e+00,213038
b_mm_flymale_frameany,1.904530e-01,-2.331504e+00,242449
boutfreq_flyany_framebackup,1.284340e-03,1.582618e+00,455487
boutfreq_flyany_framebodyturn,3.984746e-03,-1.712488e-01,455487
boutfreq_flyany_framecrabwalkall,1.272923e-02,-2.167255e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.923445e-04,-2.588454e-01,455487
boutfreq_flyany_framejump,1.034058e-03,1.337730e+00,455487
boutfreq_flyany_framepivotcenter,7.025447e-05,-1.094599e+00,455487
boutfreq_flyany_framepivottail,6.873961e-03,1.048545e+00,455487
boutfreq_flyany_framerighting,2.371089e-04,-5.199214e-01,455487
boutfreq_flyany_framestop,1.188179e-02,-1.136638e+00,455487
boutfreq_flyany_frametouch,3.574196e-03,-2.451452e+00,455487
boutfreq_flyany_framewalk,1.975907e-02,-1.135458e+00,455487
boutfreq_flyany_framewingextension,1.053817e-04,-1.003706e+00,455487
boutfreq_flyany_framewingflick,5.488631e-05,-7.304847e-01,455487
boutfreq_flyany_framewinggrooming,1.099922e-03,3.487378e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.237425e-05,-5.626659e-01,242439
boutfreq_flymale_framechase,3.836016e-04,-2.157894e+00,242439
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,242439
corfrac_maj_flyany_frameany,-1.415270e-01,1.506322e-01,455468
corfrac_maj_flyany_framebackup,-1.603802e-01,4.943826e+00,2506
corfrac_maj_flyany_framebodyturn,-7.808130e-01,-3.714150e+00,4600
corfrac_maj_flyany_framecrabwalkall,-2.809810e-01,1.060353e+00,49472
corfrac_maj_flyany_framecrabwalkextreme,-5.854150e-01,-1.682187e+00,1726
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.994918e-01,-3.453841e-01,12219
corfrac_maj_flyfemale_frameany,-1.758273e-01,-1.350071e+00,213029
corfrac_maj_flymale_frameany,-1.113876e-01,1.660173e+00,242439
da_flyany_frameany,8.730613e-06,2.483678e+00,455468
da_flyfemale_frameany,7.790046e-06,1.837496e+00,213029
da_flymale_frameany,9.557081e-06,-7.096212e-01,242439
dangle2wall_flyany_framenearwall,1.452485e-02,-2.475211e+00,367784
dangle2wall_flyfemale_framenearwall,2.386829e-02,-2.209506e+00,175311
dangle2wall_flymale_framenearwall,6.479878e-03,-2.080181e+00,192473
dangle_biggest_wing_flyany_frameany,3.687568e-03,2.293473e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.359712e-02,8.842998e-01,213029
dangle_biggest_wing_flymale_frameany,-5.019865e-03,-2.823863e-01,242439
dangle_smallest_wing_flyany_frameany,-3.759528e-03,-2.341306e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.356607e-02,-8.892867e-01,213029
dangle_smallest_wing_flymale_frameany,4.857394e-03,2.833068e-01,242439
danglesub_flyany_framemove,-1.892288e-02,-1.040051e+00,292143
danglesub_flyany_framenearfly,-1.071732e-01,-3.718702e-01,150409
danglesub_flyfemale_framenearfly,-1.139578e-01,-9.391987e-01,69780
danglesub_flymale_framenearfly,-1.012322e-01,1.227240e-01,80629
darea_flyany_frameany,6.488275e-05,2.698547e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.243338e-01,2.292754e+00,2506
darea_flyany_framebodyturn,-1.077812e-01,-2.758463e+00,4600
darea_flyany_framechase,4.181030e-02,3.474906e-01,861
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.016889e-02,1.041037e+00,49472
darea_flyany_framecrabwalkextreme,-2.242748e-02,3.804498e-01,1726
darea_flyany_framejump,-3.772659e-01,-2.718610e+00,1388
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.020107e-02,-1.405910e+00,12219
darea_flyany_framerighting,1.454060e-01,1.472090e+00,1222
darea_flyany_framestop,-1.217884e-02,2.465438e+00,163325
darea_flyany_frametouch,-6.634006e-02,1.793258e+00,8859
darea_flyany_framewalk,2.814858e-02,1.071074e+00,181028
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.564179e-02,-7.119004e+00,26293
darea_flyfemale_frameany,7.991649e-05,2.204591e+00,213029
darea_flymale_frameany,5.167273e-05,-1.185736e+00,242439
darea_inmost_wing_flyany_frameany,5.347720e-02,-1.466712e+00,455468
darea_inmost_wing_flyfemale_frameany,4.887930e-02,-2.164945e+00,213029
darea_inmost_wing_flymale_frameany,5.751733e-02,-3.849573e-01,242439
darea_outmost_wing_flyany_frameany,-5.346410e-02,1.461013e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.889331e-02,2.143049e+00,213029
darea_outmost_wing_flymale_frameany,-5.748041e-02,4.031999e-01,242439
db_flyany_frameany,5.436829e-06,1.644474e+00,455468
db_flyfemale_frameany,6.685747e-06,2.293905e+00,213029
db_flymale_frameany,4.339415e-06,-1.428994e+00,242439
dcenter_flyany_frameany,1.209092e+01,2.603611e+00,455487
dcenter_flyany_framebackupstart,8.241579e+00,7.609330e-01,584
dcenter_flyany_framebodyturn,1.286175e+01,5.181083e+00,4600
dcenter_flyany_framebodyturnstart,1.274221e+01,5.363948e+00,1814
dcenter_flyany_framecrabwalkallstart,1.190229e+01,2.128510e+00,5798
dcenter_flyany_framecrabwalkextreme,9.080776e+00,2.068208e+00,1726
dcenter_flyany_framecrabwalkextremestart,9.000303e+00,1.754979e+00,452
dcenter_flyany_framejumpstart,1.230006e+01,1.413236e+00,471
dcenter_flyany_framemove,1.213652e+01,3.297609e+00,292162
dcenter_flyany_framenearwall,1.120422e+01,2.941986e+00,367797
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106833e+01,3.617048e+00,3130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185469e+01,1.027848e+00,163325
dcenter_flyany_frametouch,2.846408e+00,-2.245353e+00,8859
dcenter_flyany_framewalk,1.329201e+01,3.478593e+00,181030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452490e+01,7.515321e-02,26293
dcenter_flyfemale_frameany,1.220596e+01,2.514789e+00,213038
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198984e+01,2.257832e+00,242449
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.181660e-01,-1.246351e+00,292143
ddcenter_flyany_framenearfly,5.426076e-01,7.252239e-01,150409
ddcenter_flyfemale_framenearfly,5.268284e-01,8.462832e-01,69780
ddcenter_flymale_framenearfly,5.564228e-01,5.736030e-01,80629
ddell2nose_flyany_framenearfly,1.444764e+00,5.162771e-01,150409
ddell2nose_flyfemale_framenearfly,1.448414e+00,7.193195e-01,69780
ddell2nose_flymale_framenearfly,1.441594e+00,2.986650e-01,80629
ddist2wall_flyany_framenearwall,2.274976e-02,2.346983e-01,367784
ddist2wall_flyfemale_framenearwall,2.569810e-02,3.414631e-01,175311
ddist2wall_flymale_framenearwall,2.021909e-02,2.543447e-01,192473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.491752e+00,6.563915e-01,150409
ddnose2ell_flyfemale_framenearfly,1.570968e+00,1.157151e+00,69780
ddnose2ell_flymale_framechase,-3.314527e+00,-4.592560e+00,650
ddnose2ell_flymale_framenearfly,1.422237e+00,1.789060e-01,80629
decc_flyany_frameany,4.748577e-06,-5.240132e-01,455468
decc_flyfemale_frameany,5.639205e-06,1.850994e-01,213029
decc_flymale_frameany,3.965990e-06,-5.561326e-01,242439
dell2nose_flyany_frameany,1.121388e+01,2.660259e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123462e+01,2.512014e+00,213038
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119566e+01,2.353083e+00,242449
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068612e+01,-5.090458e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.669850e+00,-2.968306e+00,584
dist2wall_flyany_framebodyturnstart,6.106330e+00,-2.703555e+00,1814
dist2wall_flyany_framecrabwalkall,5.976848e+00,-2.203053e+00,49474
dist2wall_flyany_framecrabwalkextreme,7.035248e+00,-1.896522e+00,1726
dist2wall_flyany_framejump,1.826939e+01,-1.896499e-01,1388
dist2wall_flyany_framejumpstart,1.767274e+01,9.339827e-01,463
dist2wall_flyany_framemove,8.517479e+00,-1.478717e+00,292162
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.247172e+00,-2.853791e+00,3130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518434e+01,9.740693e-02,163325
dist2wall_flyany_frametouch,7.694103e+00,-1.564748e+00,8859
dist2wall_flyany_framewalk,8.957805e+00,-9.035373e-01,181030
dist2wall_flyany_framewinggrooming,2.211037e+01,6.861137e-01,26293
dist2wall_flyfemale_frameany,1.053779e+01,-1.687167e+00,213038
dist2wall_flymale_frameany,1.081646e+01,6.226760e-01,242449
dmax_wing_angle_flyany_frameany,2.477847e-03,-8.445417e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.907635e-03,-3.703593e-01,213029
dmax_wing_angle_flymale_frameany,1.221505e-03,-7.284099e-01,242439
dmax_wing_area_flyany_frameany,-3.855273e-01,-1.318639e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.695748e-01,-2.736648e-01,213029
dmax_wing_area_flymale_frameany,-3.995447e-01,-1.771977e+00,242439
dmin_wing_angle_flyany_frameany,-2.549806e-03,8.362639e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.876587e-03,3.561463e-01,213029
dmin_wing_angle_flymale_frameany,-1.383976e-03,7.299131e-01,242439
dmin_wing_area_flyany_frameany,3.855404e-01,1.316147e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.695608e-01,2.582686e-01,213029
dmin_wing_area_flymale_frameany,3.995816e-01,1.779199e+00,242439
dnose2ell_angle_30tomin30_flyany_frameany,1.181922e+01,2.629099e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195760e+01,2.519458e+00,213038
dnose2ell_angle_30tomin30_flymale_frameany,1.169762e+01,2.283080e+00,242449
dnose2ell_angle_min20to20_flyany_frameany,4.336435e+01,2.504558e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.144004e+01,1.569719e+00,213038
dnose2ell_angle_min20to20_flymale_frameany,4.505523e+01,2.283596e+00,242449
dnose2ell_angle_min30to30_flyany_frameany,3.490330e+01,2.504001e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.352053e+01,1.543399e+00,213038
dnose2ell_angle_min30to30_flymale_frameany,3.611834e+01,2.355493e+00,242449
dnose2ell_flyany_frameany,1.120418e+01,2.661468e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.407116e+00,7.821016e-01,584
dnose2ell_flyany_framebodyturn,1.192945e+01,4.986196e+00,4600
dnose2ell_flyany_framebodyturnstart,1.183640e+01,5.192584e+00,1814
dnose2ell_flyany_framecrabwalkallstart,1.093110e+01,1.967731e+00,5798
dnose2ell_flyany_framecrabwalkextreme,7.994350e+00,1.908186e+00,1726
dnose2ell_flyany_framecrabwalkextremestart,7.822604e+00,1.518930e+00,452
dnose2ell_flyany_framejumpstart,1.150171e+01,1.267432e+00,471
dnose2ell_flyany_framenearwall,1.029746e+01,3.033638e+00,367797
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019220e+01,3.542118e+00,3130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100351e+01,1.128879e+00,163325
dnose2ell_flyany_frametouch,1.150841e+00,5.555470e-01,8859
dnose2ell_flyany_framewalk,1.238891e+01,3.425292e+00,181030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364182e+01,-7.026997e-03,26293
dnose2ell_flyfemale_frameany,1.131374e+01,2.513690e+00,213038
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110792e+01,2.337894e+00,242449
dnose2ell_flymale_framechase,2.873300e+00,2.936712e+00,650
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206144e+01,2.616024e+00,455487
dnose2tail_flyany_framemove,1.210929e+01,3.290340e+00,292162
dnose2tail_flyfemale_frameany,1.218009e+01,2.462654e+00,213038
dnose2tail_flymale_frameany,1.195718e+01,2.268797e+00,242449
dnwingsdetected_flyany_frameany,-6.658408e-05,-8.095178e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,213029
dnwingsdetected_flymale_frameany,-1.250909e-04,1.674419e-01,242439
dphi_flyany_framemove,1.164712e-02,3.700857e-01,292143
dphi_flyfemale_framemove,-2.923738e-02,-5.376840e-01,154442
dphi_flymale_framemove,4.744360e-02,1.016024e+00,137701
dtheta_flyany_frameany,2.010832e-02,2.489414e+00,455468
dtheta_flyfemale_frameany,2.530153e-02,2.246889e+00,213029
dtheta_flymale_frameany,1.554510e-02,1.585285e+00,242439
du_cor_flyany_frameany,7.194880e+00,-4.595456e-01,455468
du_cor_flyfemale_frameany,7.590531e+00,9.319188e-01,213029
du_cor_flymale_frameany,6.847225e+00,-1.506627e+00,242439
du_ctr_flyany_frameany,7.608823e+00,-5.127763e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.142843e+00,-1.529822e+00,2506
du_ctr_flyany_framebodyturn,5.392876e+00,-3.459716e-01,4600
du_ctr_flyany_framecrabwalkall,1.159098e+01,-1.863185e-01,49472
du_ctr_flyany_framecrabwalkextreme,1.250455e+00,1.802662e+00,1726
du_ctr_flyany_framejump,3.582507e+01,1.045439e+00,1388
du_ctr_flyany_framemove,1.125496e+01,-1.248581e-01,292143
du_ctr_flyany_framenearfly,6.274797e+00,-1.001987e+00,150409
du_ctr_flyany_framenearwall,8.186243e+00,-2.282008e-01,367784
du_ctr_flyany_framenotnearfly_notnearwall,5.747396e+00,-1.141144e+00,75497
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.453037e+00,-1.832076e+00,1222
du_ctr_flyany_framestop,1.115380e-01,-9.621879e-01,163325
du_ctr_flyany_frametouch,2.116953e+00,-3.547426e-01,8859
du_ctr_flyany_framewalk,1.574752e+01,-5.135616e-01,181028
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
