field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479583e-01,4.678764e-01,479440
a_mm_flyfemale_frameany,7.065342e-01,2.157801e+00,239720
a_mm_flymale_frameany,5.893823e-01,-1.743705e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.927187e-01,-1.360121e-01,576
absangle2wall_flyany_framebodyturnstart,1.100438e+00,4.472774e-02,3689
absangle2wall_flyany_framecrabwalkall,1.185218e+00,2.242822e+00,59224
absangle2wall_flyany_framecrabwalkextreme,9.482129e-01,-6.396754e-01,2779
absangle2wall_flyany_framejump,1.584476e+00,-1.804882e+00,554
absangle2wall_flyany_framejumpstart,1.676479e+00,-8.991401e-02,217
absangle2wall_flyany_framemove,1.333038e+00,2.189157e+00,376499
absangle2wall_flyany_framenearwall,1.381556e+00,3.082045e-02,428910
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.810146e-01,1.990315e+00,4573
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687259e+00,1.895671e-01,102941
absangle2wall_flyany_frametouch,1.423641e+00,-1.378238e-01,12041
absangle2wall_flyany_framewalk,1.374735e+00,2.168005e+00,253051
absangle2wall_flyany_framewinggrooming,1.602756e+00,-3.910755e-01,10350
absangle2wall_flyfemale_framenearwall,1.366774e+00,-7.387909e-01,218500
absangle2wall_flymale_framenearwall,1.396337e+00,7.760211e-01,210410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666047e+00,2.702973e-01,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421333e+00,-1.156371e+00,1501
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.277983e+00,-4.381099e+00,3214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.100467e+00,-2.216877e-01,489
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538827e+00,-1.114918e+00,183255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407227e+00,-1.507945e+00,2238
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571903e+00,1.854273e-01,36316
absanglefrom1to2_nose2ell_flyany_frametouch,7.173310e-01,-9.959526e-02,12041
absanglefrom1to2_nose2ell_flyfemale_framechase,3.272933e-01,5.366728e-01,697
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552829e+00,-1.101622e+00,94256
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.099245e-01,-2.553924e+00,5732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800219e-01,2.574194e-01,1660
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524824e+00,1.778476e-01,88999
absanglefrom1to2_nose2ell_flymale_frametouch,7.247376e-01,1.022993e+00,6309
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.848769e+00,3.979842e+00,428892
absdangle2wall_flyfemale_framenearwall,1.671646e+00,2.261484e+00,218491
absdangle2wall_flymale_framenearwall,2.025893e+00,5.146084e+00,210401
absdtheta_flyany_frameany,1.780067e+00,5.492964e+00,479420
absdtheta_flyany_framebackup,2.962938e+00,3.734788e+00,2148
absdtheta_flyany_framebodyturn,6.066647e+00,2.063326e+00,9566
absdtheta_flyany_framecrabwalkall,1.823024e+00,1.439207e+00,59221
absdtheta_flyany_framecrabwalkextreme,2.032262e+00,2.455356e+00,2779
absdtheta_flyany_framemove,2.148955e+00,1.807440e+00,376479
absdtheta_flyany_framenearfly,1.893831e+00,4.906614e+00,183251
absdtheta_flyany_framenearwall,1.830282e+00,3.904456e+00,428892
absdtheta_flyany_framenotnearfly_notnearwall,1.365841e+00,6.721530e+00,45820
absdtheta_flyany_framepivotcenter,8.302351e+00,5.027014e+00,552
absdtheta_flyany_framepivottail,6.535477e+00,5.820100e+00,17149
absdtheta_flyany_framerighting,1.050442e+01,3.341180e+00,348
absdtheta_flyany_framestop,4.527006e-01,2.616010e+00,102941
absdtheta_flyany_frametouch,2.185941e+00,5.865689e+00,12041
absdtheta_flyany_framewalk,1.720306e+00,1.298756e+00,253044
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.083224e-01,1.720079e+00,10350
absdtheta_flyfemale_frameany,1.608350e+00,3.654911e+00,239710
absdtheta_flymale_frameany,1.951784e+00,6.740762e+00,239710
absdtheta_flymale_framechase,1.937238e+00,3.909297e-01,1660
absdv_cor_flyany_frameany,2.642209e+00,6.550943e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.741143e+00,4.503135e+00,2148
absdv_cor_flyany_framebodyturn,3.804666e+00,3.525818e+00,9566
absdv_cor_flyany_framecrabwalkall,6.426693e+00,2.777910e+00,59221
absdv_cor_flyany_framecrabwalkextreme,5.377453e+00,3.412593e+00,2779
absdv_cor_flyany_framejump,2.725727e+01,9.122553e+00,554
absdv_cor_flyany_framemove,3.311430e+00,2.858622e+00,376479
absdv_cor_flyany_framenearfly,2.563863e+00,6.321142e+00,183251
absdv_cor_flyany_framenearwall,2.716889e+00,4.599465e+00,428892
absdv_cor_flyany_framenotnearfly_notnearwall,2.106236e+00,1.082055e+01,45820
absdv_cor_flyany_framepivotcenter,1.175319e-01,5.340722e-01,552
absdv_cor_flyany_framepivottail,2.906378e+00,2.397302e+00,17149
absdv_cor_flyany_framerighting,6.721923e+00,1.269310e+00,348
absdv_cor_flyany_framestop,2.009614e-01,7.203571e+00,102941
absdv_cor_flyany_frametouch,2.793347e+00,7.923460e+00,12041
absdv_cor_flyany_framewalk,3.750402e+00,1.794496e+00,253044
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431248e-01,2.091910e+00,10350
absdv_cor_flyfemale_frameany,2.633440e+00,6.952917e+00,239710
absdv_cor_flymale_frameany,2.650977e+00,5.202312e+00,239710
absdv_cor_flymale_framechase,2.711502e+00,2.317586e+00,1660
absphidiff_nose2ell_flyany_framenearfly,1.720933e+00,2.612398e+00,183251
absphidiff_nose2ell_flyany_frametouch,1.603080e+00,1.366307e+00,12041
absphidiff_nose2ell_flyfemale_framechase,5.157791e-01,9.754924e-01,697
absphidiff_nose2ell_flyfemale_framenearfly,1.727350e+00,2.661407e+00,94254
absphidiff_nose2ell_flyfemale_frametouch,1.622155e+00,4.331199e-01,5732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.100878e-01,-2.107144e+00,1660
absphidiff_nose2ell_flymale_framenearfly,1.714515e+00,2.460183e+00,88997
absphidiff_nose2ell_flymale_frametouch,1.584005e+00,1.317198e+00,6309
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.373459e+00,5.138223e+00,479420
abssmoothdtheta_flyfemale_frameany,1.251996e+00,3.339788e+00,239710
abssmoothdtheta_flymale_frameany,1.494922e+00,6.330302e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607318e+00,3.814273e-01,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790180e+00,2.451904e+00,3214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671721e+00,-3.538998e-02,489
absthetadiff_nose2ell_flyany_framenearfly,1.710354e+00,2.051981e+00,183255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659911e+00,1.612670e+00,2238
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588867e+00,9.876577e-01,36316
absthetadiff_nose2ell_flyany_frametouch,1.870835e+00,2.197267e+00,12041
absthetadiff_nose2ell_flyfemale_framechase,3.864332e-01,3.458223e-01,697
absthetadiff_nose2ell_flyfemale_framenearfly,1.753402e+00,2.500110e+00,94256
absthetadiff_nose2ell_flyfemale_frametouch,1.949665e+00,2.399246e+00,5732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.668204e-01,-8.601268e-01,1660
absthetadiff_nose2ell_flymale_framenearfly,1.667305e+00,1.544185e+00,88999
absthetadiff_nose2ell_flymale_frametouch,1.792005e+00,1.282887e+00,6309
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.926961e-01,-2.917026e+00,376499
absyaw_flyfemale_framemove,5.175801e-01,-2.877686e+00,192572
absyaw_flymale_framemove,4.678120e-01,-2.488977e+00,183927
accmag_flyany_frameany,1.423496e+02,4.942284e+00,479420
accmag_flyfemale_frameany,1.345483e+02,3.691626e+00,239710
accmag_flymale_frameany,1.501509e+02,5.850654e+00,239710
angle_biggest_wing_flyany_frameany,2.453364e-03,-4.450063e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.477888e-03,-3.951422e+00,239720
angle_biggest_wing_flymale_frameany,-2.571160e-03,-3.509265e+00,239720
angle_smallest_wing_flyany_frameany,-3.112014e-03,-3.617745e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.356069e-03,-1.740531e+00,239720
angle_smallest_wing_flymale_frameany,-1.058010e-02,-3.737476e+00,239720
angleonclosestfly_flyany_framenearfly,-3.774684e-01,4.544005e-02,183255
angleonclosestfly_flyany_framestop_nearfly,-3.808772e-01,-1.034823e-01,36316
angleonclosestfly_flyany_frametouch,-4.130894e-01,-2.777953e+00,12041
angleonclosestfly_flyfemale_framechase,-7.818306e-03,-1.999341e-01,697
angleonclosestfly_flyfemale_framenearfly,-3.927942e-01,3.467548e-01,94256
angleonclosestfly_flyfemale_frametouch,-4.357070e-01,-1.390000e+00,5732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.259134e-02,-7.218882e-01,1660
angleonclosestfly_flymale_framenearfly,-3.621425e-01,-7.323675e-01,88999
angleonclosestfly_flymale_frametouch,-3.904719e-01,-2.192329e+00,6309
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.999874e-01,8.179746e-02,479440
anglesub_flyfemale_frameany,2.001437e-01,9.162059e-01,239720
anglesub_flymale_frameany,1.998312e-01,-4.035048e-01,239720
area_flyany_frameany,1.887808e+00,1.777016e-01,479440
area_flyfemale_frameany,2.187468e+00,1.081799e+00,239720
area_flymale_frameany,1.588147e+00,-1.231907e+00,239720
area_inmost_wing_flyany_frameany,9.527804e-01,2.366199e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.594147e-01,-1.337247e+00,10350
area_inmost_wing_flyfemale_frameany,1.025789e+00,2.855111e+00,239720
area_inmost_wing_flymale_frameany,8.797713e-01,1.304302e+00,239720
area_outmost_wing_flyany_frameany,9.721515e-01,1.046497e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.877586e-01,-2.051172e+00,10350
area_outmost_wing_flyfemale_frameany,1.042947e+00,1.256785e+00,239720
area_outmost_wing_flymale_frameany,9.013559e-01,5.539967e-01,239720
arena_angle_flyany_frameany,-6.521290e-02,-1.030701e+00,479440
b_mm_flyany_frameany,2.302190e-01,-2.340965e-01,479440
b_mm_flyfemale_frameany,2.462151e-01,4.056126e-02,239720
b_mm_flymale_frameany,2.142230e-01,-6.054399e-01,239720
boutfreq_flyany_framebackup,1.207659e-03,2.148814e-01,479440
boutfreq_flyany_framebodyturn,7.694393e-03,8.278240e+00,479440
boutfreq_flyany_framecrabwalkall,1.551393e-02,5.202490e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.537210e-03,5.747396e+00,479440
boutfreq_flyany_framejump,4.922409e-04,-3.718329e-01,479440
boutfreq_flyany_framepivotcenter,4.025530e-04,2.920287e+00,479440
boutfreq_flyany_framepivottail,9.538211e-03,3.890655e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-1.202747e+00,479440
boutfreq_flyany_framestop,1.418947e-02,1.080793e+00,479440
boutfreq_flyany_frametouch,5.886034e-03,2.094840e+00,479440
boutfreq_flyany_framewalk,2.588019e-02,5.232803e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-9.628810e-01,479440
boutfreq_flyany_framewingflick,4.129818e-04,2.775323e+00,479440
boutfreq_flyany_framewinggrooming,5.089271e-04,-4.611972e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-1.505823e+00,239710
boutfreq_flymale_framechase,7.926244e-04,-2.795987e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239710
corfrac_maj_flyany_frameany,-1.303054e-01,-2.631008e+00,479420
corfrac_maj_flyany_framebackup,-1.546985e-01,5.294185e+00,2148
corfrac_maj_flyany_framebodyturn,-7.813629e-01,-3.327886e+00,9566
corfrac_maj_flyany_framecrabwalkall,-2.560950e-01,3.639340e+00,59221
corfrac_maj_flyany_framecrabwalkextreme,-5.466176e-01,-3.531059e-01,2779
corfrac_maj_flyany_framepivotcenter,-1.421200e-01,-2.147571e+00,552
corfrac_maj_flyany_framepivottail,-6.791471e-01,9.972943e-01,17149
corfrac_maj_flyfemale_frameany,-1.302325e-01,-2.087477e+00,239710
corfrac_maj_flymale_frameany,-1.303783e-01,-2.836474e+00,239710
da_flyany_frameany,-1.397339e-05,-8.106956e-01,479420
da_flyfemale_frameany,-1.754769e-05,6.951973e-01,239710
da_flymale_frameany,-1.039909e-05,-1.118214e+00,239710
dangle2wall_flyany_framenearwall,3.550273e-02,7.084614e-01,428892
dangle2wall_flyfemale_framenearwall,3.311575e-02,-3.630399e-01,218491
dangle2wall_flymale_framenearwall,3.788972e-02,2.041622e+00,210401
dangle_biggest_wing_flyany_frameany,1.472144e-02,2.310096e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.822068e-02,3.275960e+00,239710
dangle_biggest_wing_flymale_frameany,1.222203e-03,9.249827e-01,239710
dangle_smallest_wing_flyany_frameany,-1.470483e-02,-2.305214e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.818745e-02,-3.263986e+00,239710
dangle_smallest_wing_flymale_frameany,-1.222203e-03,-9.092536e-01,239710
danglesub_flyany_framemove,-1.326979e-02,1.495712e+00,376479
danglesub_flyany_framenearfly,-1.513128e-01,-5.209057e+00,183251
danglesub_flyfemale_framenearfly,-1.410429e-01,-4.591406e+00,94254
danglesub_flymale_framenearfly,-1.615828e-01,-5.231244e+00,88997
darea_flyany_frameany,-8.045969e-05,-2.102243e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.340522e-01,3.046491e+00,2148
darea_flyany_framebodyturn,-9.773287e-02,-1.454809e+00,9566
darea_flyany_framechase,-4.367491e-02,-2.121017e+00,2357
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.072219e-02,-1.296851e-01,59221
darea_flyany_framecrabwalkextreme,-4.549669e-02,1.711867e-01,2779
darea_flyany_framejump,-3.888468e-01,-2.607892e+00,554
darea_flyany_framepivotcenter,9.819643e-02,1.044596e+00,552
darea_flyany_framepivottail,-1.482564e-01,-2.689064e+00,17149
darea_flyany_framerighting,2.647270e-01,2.687076e+00,348
darea_flyany_framestop,-9.616178e-03,9.163205e-01,102941
darea_flyany_frametouch,-1.324112e-01,-3.914588e+00,12041
darea_flyany_framewalk,1.219314e-02,-3.651373e+00,253044
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.836046e-02,-9.332844e+00,10350
darea_flyfemale_frameany,-1.048981e-04,5.652201e-01,239710
darea_flymale_frameany,-5.602124e-05,-1.367123e+00,239710
darea_inmost_wing_flyany_frameany,1.664422e-02,-4.097719e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.657321e-03,-5.105196e+00,239710
darea_inmost_wing_flymale_frameany,4.094576e-02,-1.830499e+00,239710
darea_outmost_wing_flyany_frameany,-1.637566e-02,4.106385e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.978764e-03,5.123312e+00,239710
darea_outmost_wing_flymale_frameany,-4.073009e-02,1.856627e+00,239710
db_flyany_frameany,-4.715068e-06,-2.134723e+00,479420
db_flyfemale_frameany,-5.488540e-06,3.578196e-01,239710
db_flymale_frameany,-3.941597e-06,-1.402204e+00,239710
dcenter_flyany_frameany,1.094830e+01,-1.031555e+00,479440
dcenter_flyany_framebackupstart,7.158079e+00,-2.963488e+00,579
dcenter_flyany_framebodyturn,1.083776e+01,-1.553625e+00,9566
dcenter_flyany_framebodyturnstart,1.071064e+01,-1.615747e+00,3689
dcenter_flyany_framecrabwalkallstart,1.057346e+01,-1.802641e+00,7436
dcenter_flyany_framecrabwalkextreme,7.061407e+00,-2.085953e+00,2779
dcenter_flyany_framecrabwalkextremestart,7.187763e+00,-2.108042e+00,737
dcenter_flyany_framejumpstart,1.023194e+01,-1.659066e+00,235
dcenter_flyany_framemove,1.092490e+01,-8.229820e-01,376499
dcenter_flyany_framenearwall,1.024666e+01,-8.874464e-01,428910
dcenter_flyany_framepivotcenter,9.897425e+00,2.220850e-01,552
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.311632e+00,-2.179872e+00,4573
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101482e+01,-7.956162e-01,102941
dcenter_flyany_frametouch,3.005551e+00,1.213407e+00,12041
dcenter_flyany_framewalk,1.187656e+01,-9.366442e-01,253051
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.610667e+01,3.757014e+00,10350
dcenter_flyfemale_frameany,1.091387e+01,-1.044129e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098272e+01,-8.451003e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338244e-01,-8.299959e-01,376479
ddcenter_flyany_framenearfly,7.414387e-01,4.819418e+00,183251
ddcenter_flyfemale_framenearfly,6.609583e-01,4.145948e+00,94254
ddcenter_flymale_framenearfly,8.219191e-01,5.252456e+00,88997
ddell2nose_flyany_framenearfly,2.036863e+00,5.353137e+00,183251
ddell2nose_flyfemale_framenearfly,1.924787e+00,4.935727e+00,94254
ddell2nose_flymale_framenearfly,2.148939e+00,5.609337e+00,88997
ddist2wall_flyany_framenearwall,2.431967e-02,1.238610e+00,428892
ddist2wall_flyfemale_framenearwall,1.822633e-02,-3.062636e-01,218491
ddist2wall_flymale_framenearwall,3.041301e-02,2.485653e+00,210401
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.054849e+00,5.397242e+00,183251
ddnose2ell_flyfemale_framenearfly,2.019946e+00,5.299237e+00,94254
ddnose2ell_flymale_framechase,-1.876885e+00,-2.062010e+00,1660
ddnose2ell_flymale_framenearfly,2.089752e+00,5.107040e+00,88997
decc_flyany_frameany,7.717741e-07,-7.771806e-01,479420
decc_flyfemale_frameany,1.170570e-06,-5.539848e-01,239710
decc_flymale_frameany,3.729777e-07,-3.579521e-02,239710
dell2nose_flyany_frameany,9.994176e+00,-1.097760e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.841685e+00,-1.209693e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014667e+01,-8.133456e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.158841e+00,-3.729018e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.583501e+00,-3.142617e+00,579
dist2wall_flyany_framebodyturnstart,6.759035e+00,-2.012128e+00,3689
dist2wall_flyany_framecrabwalkall,6.316184e+00,-1.889559e+00,59224
dist2wall_flyany_framecrabwalkextreme,6.332511e+00,-3.293641e+00,2779
dist2wall_flyany_framejump,1.601465e+01,-3.236694e+00,554
dist2wall_flyany_framejumpstart,1.429975e+01,-3.228409e+00,217
dist2wall_flyany_framemove,8.306329e+00,-1.953201e+00,376499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.257171e+00,-3.387084e+00,4573
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.221638e+01,-3.057315e+00,102941
dist2wall_flyany_frametouch,6.978797e+00,-3.720694e+00,12041
dist2wall_flyany_framewalk,8.691664e+00,-9.845068e-01,253051
dist2wall_flyany_framewinggrooming,1.802175e+01,-1.785088e+00,10350
dist2wall_flyfemale_frameany,8.954817e+00,-4.293908e+00,239720
dist2wall_flymale_frameany,9.362864e+00,-2.667008e+00,239720
dmax_wing_angle_flyany_frameany,6.146654e-03,6.462340e-03,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.839946e-03,-4.086913e-01,239710
dmax_wing_angle_flymale_frameany,1.045336e-02,2.768502e-01,239710
dmax_wing_area_flyany_frameany,-1.840116e-01,3.576151e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.469372e-01,3.779696e+00,239710
dmax_wing_area_flymale_frameany,-2.210861e-01,2.039734e+00,239710
dmin_wing_angle_flyany_frameany,-6.130040e-03,2.998407e-03,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.806717e-03,4.083543e-01,239710
dmin_wing_angle_flymale_frameany,-1.045336e-02,-2.566761e-01,239710
dmin_wing_area_flyany_frameany,1.842802e-01,-3.571786e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.472586e-01,-3.777785e+00,239710
dmin_wing_area_flymale_frameany,2.213017e-01,-2.028881e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.058897e+01,-9.944351e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051450e+01,-1.207213e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.066343e+01,-6.445231e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.683873e+01,-4.056918e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.762346e+01,-2.235141e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.605400e+01,-4.067650e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.969699e+01,-4.103848e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.021669e+01,-2.479282e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.917728e+01,-4.013636e+00,239720
dnose2ell_flyany_frameany,9.949423e+00,-1.232838e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.268980e+00,-2.994169e+00,579
dnose2ell_flyany_framebodyturn,9.799805e+00,-1.896016e+00,9566
dnose2ell_flyany_framebodyturnstart,9.677258e+00,-1.956400e+00,3689
dnose2ell_flyany_framecrabwalkallstart,9.474940e+00,-2.199024e+00,7436
dnose2ell_flyany_framecrabwalkextreme,6.005833e+00,-1.961438e+00,2779
dnose2ell_flyany_framecrabwalkextremestart,6.023927e+00,-2.132718e+00,737
dnose2ell_flyany_framejumpstart,9.360677e+00,-1.763307e+00,235
dnose2ell_flyany_framenearwall,9.225434e+00,-1.092691e+00,428910
dnose2ell_flyany_framepivotcenter,9.075168e+00,2.534561e-01,552
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.324912e+00,-2.384441e+00,4573
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004184e+01,-9.042609e-01,102941
dnose2ell_flyany_frametouch,1.113094e+00,4.111032e-01,12041
dnose2ell_flyany_framewalk,1.088744e+01,-1.141668e+00,253051
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.503229e+01,3.464163e+00,10350
dnose2ell_flyfemale_frameany,9.914245e+00,-1.323534e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.984601e+00,-9.450204e-01,239720
dnose2ell_flymale_framechase,2.479067e+00,2.690993e+00,1660
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088431e+01,-1.172191e+00,479440
dnose2tail_flyany_framemove,1.085617e+01,-9.978364e-01,376499
dnose2tail_flyfemale_frameany,1.088572e+01,-1.172868e+00,239720
dnose2tail_flymale_frameany,1.088290e+01,-9.543355e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239710
dphi_flyany_framemove,2.989867e-02,6.916479e-01,376479
dphi_flyfemale_framemove,-1.085775e-02,-1.840463e-01,192562
dphi_flymale_framemove,7.065509e-02,1.236412e+00,183917
dtheta_flyany_frameany,-1.143884e-02,-1.249749e+00,479420
dtheta_flyfemale_frameany,-2.029221e-02,-1.806650e+00,239710
dtheta_flymale_frameany,-2.585479e-03,-1.057745e-01,239710
du_cor_flyany_frameany,9.987294e+00,6.638416e+00,479420
du_cor_flyfemale_frameany,9.615574e+00,6.597806e+00,239710
du_cor_flymale_frameany,1.035901e+01,5.752714e+00,239710
du_ctr_flyany_frameany,1.050157e+01,6.631439e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.389073e+00,-3.684959e+00,2148
du_ctr_flyany_framebodyturn,5.889067e+00,2.396250e+00,9566
du_ctr_flyany_framecrabwalkall,1.297664e+01,2.527857e+00,59221
du_ctr_flyany_framecrabwalkextreme,1.417284e+00,4.147836e+00,2779
du_ctr_flyany_framejump,4.770406e+01,4.941167e+00,554
du_ctr_flyany_framemove,1.335225e+01,3.157461e+00,376479
du_ctr_flyany_framenearfly,8.629490e+00,5.120428e+00,183251
du_ctr_flyany_framenearwall,1.025022e+01,4.758239e+00,428892
du_ctr_flyany_framenotnearfly_notnearwall,1.403313e+01,1.033236e+01,45820
du_ctr_flyany_framepivotcenter,6.605224e-01,1.012283e+00,552
du_ctr_flyany_framerighting,2.333555e+00,-4.016188e+00,348
du_ctr_flyany_framestop,9.842907e-02,1.030132e-03,102941
du_ctr_flyany_frametouch,3.669001e+00,6.656049e+00,12041
du_ctr_flyany_framewalk,1.799338e+01,2.275651e+00,253044
