field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385807e-01,-4.509322e-01,479460
a_mm_flyfemale_frameany,6.821792e-01,-4.697887e-01,237247
a_mm_flymale_frameany,5.957718e-01,-4.080667e-01,240831
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.307691e-01,7.214608e-01,652
absangle2wall_flyany_framebodyturnstart,1.016992e+00,-3.394097e+00,2131
absangle2wall_flyany_framecrabwalkall,1.116706e+00,-1.086199e+00,70727
absangle2wall_flyany_framecrabwalkextreme,9.735250e-01,4.435525e-01,2713
absangle2wall_flyany_framejump,1.740611e+00,5.425496e-01,892
absangle2wall_flyany_framejumpstart,1.835938e+00,1.782851e+00,310
absangle2wall_flyany_framemove,1.263425e+00,-2.675451e+00,336707
absangle2wall_flyany_framenearwall,1.346361e+00,-1.166742e+00,423775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.095776e-01,-1.433115e+00,3526
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694847e+00,-1.770729e-01,142753
absangle2wall_flyany_frametouch,1.385153e+00,-1.332106e+00,15668
absangle2wall_flyany_framewalk,1.309372e+00,-2.604515e+00,223338
absangle2wall_flyany_framewinggrooming,1.736285e+00,1.114879e+00,23031
absangle2wall_flyfemale_framenearwall,1.368840e+00,-8.853586e-01,205031
absangle2wall_flymale_framenearwall,1.323968e+00,-1.276930e+00,217827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525162e+00,-1.817396e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481653e+00,4.234122e-01,914
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361488e+00,-1.651168e+00,2809
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.977631e-01,-3.265550e+00,502
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526496e+00,-1.341910e+00,195204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381000e+00,-2.320925e+00,1850
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528445e+00,-3.280700e-01,50783
absanglefrom1to2_nose2ell_flyany_frametouch,7.270868e-01,-2.334826e-02,15668
absanglefrom1to2_nose2ell_flyfemale_framechase,3.922458e-01,1.782891e+00,376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533763e+00,-8.351550e-01,95084
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565834e-01,-8.793601e-02,6171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.681291e-01,1.787154e-02,3752
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518614e+00,-3.089039e-01,99686
absanglefrom1to2_nose2ell_flymale_frametouch,6.985834e-01,-9.839513e-03,9494
absanglefrom1to2_nose2ell_flymale_framewingextension,6.696101e-01,-6.208701e-01,707
absdangle2wall_flyany_framenearwall,1.631224e+00,9.787077e-01,423757
absdangle2wall_flyfemale_framenearwall,1.627798e+00,8.219046e-01,205022
absdangle2wall_flymale_framenearwall,1.636885e+00,1.021389e+00,217819
absdtheta_flyany_frameany,1.527608e+00,1.663226e+00,479440
absdtheta_flyany_framebackup,2.426888e+00,2.940798e-02,2761
absdtheta_flyany_framebodyturn,5.510178e+00,-2.263700e-01,5442
absdtheta_flyany_framecrabwalkall,1.687922e+00,2.063404e-02,70726
absdtheta_flyany_framecrabwalkextreme,1.809011e+00,-3.908997e-01,2713
absdtheta_flyany_framemove,1.999656e+00,-1.050431e-01,336687
absdtheta_flyany_framenearfly,1.653879e+00,1.769975e+00,195195
absdtheta_flyany_framenearwall,1.621626e+00,9.638214e-01,423757
absdtheta_flyany_framenotnearfly_notnearwall,8.410634e-01,1.443549e-01,49888
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.062530e+00,-2.986627e-01,13909
absdtheta_flyany_framerighting,9.459634e+00,5.602268e-01,602
absdtheta_flyany_framestop,4.196525e-01,-4.682807e-02,142753
absdtheta_flyany_frametouch,1.800332e+00,1.529641e+00,15668
absdtheta_flyany_framewalk,1.698383e+00,8.206297e-01,223335
absdtheta_flyany_framewingextension,1.328235e+00,4.998706e-01,734
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.816458e-01,7.402390e-01,23030
absdtheta_flyfemale_frameany,1.513124e+00,1.500963e+00,237237
absdtheta_flymale_frameany,1.545567e+00,1.645047e+00,240822
absdtheta_flymale_framechase,1.877416e+00,7.189491e-01,3752
absdv_cor_flyany_frameany,2.465064e+00,4.037094e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454104e+00,9.734422e-01,2761
absdv_cor_flyany_framebodyturn,3.504542e+00,2.030517e+00,5442
absdv_cor_flyany_framecrabwalkall,6.359693e+00,1.883192e+00,70726
absdv_cor_flyany_framecrabwalkextreme,5.020579e+00,6.438644e-01,2713
absdv_cor_flyany_framejump,1.499146e+01,-2.018537e-01,892
absdv_cor_flyany_framemove,3.439342e+00,2.778293e+00,336687
absdv_cor_flyany_framenearfly,2.229624e+00,3.150823e+00,195195
absdv_cor_flyany_framenearwall,2.661284e+00,3.208874e+00,423757
absdv_cor_flyany_framenotnearfly_notnearwall,1.009395e+00,1.987174e+00,49888
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.692523e+00,1.246525e+00,13909
absdv_cor_flyany_framerighting,5.451988e+00,-1.222414e+00,602
absdv_cor_flyany_framestop,1.598738e-01,1.628937e+00,142753
absdv_cor_flyany_frametouch,2.290671e+00,3.491287e+00,15668
absdv_cor_flyany_framewalk,3.978399e+00,2.281446e+00,223335
absdv_cor_flyany_framewingextension,1.701809e+00,3.451544e+00,734
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.421920e-01,8.712370e-01,23030
absdv_cor_flyfemale_frameany,2.430315e+00,4.552569e+00,237237
absdv_cor_flymale_frameany,2.511068e+00,3.017653e+00,240822
absdv_cor_flymale_framechase,2.435178e+00,7.892965e-01,3752
absphidiff_nose2ell_flyany_framenearfly,1.685082e+00,1.087110e+00,195195
absphidiff_nose2ell_flyany_frametouch,1.576194e+00,-1.236504e-01,15668
absphidiff_nose2ell_flyfemale_framechase,5.523872e-01,1.482349e+00,376
absphidiff_nose2ell_flyfemale_framenearfly,1.711882e+00,1.512662e+00,95078
absphidiff_nose2ell_flyfemale_frametouch,1.632229e+00,8.741877e-01,6171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.239967e-01,-1.123307e+00,3752
absphidiff_nose2ell_flymale_framenearfly,1.659117e+00,6.867554e-01,99683
absphidiff_nose2ell_flymale_frametouch,1.519549e+00,-6.926252e-01,9494
absphidiff_nose2ell_flymale_framewingextension,1.361457e+00,5.836104e-01,707
abssmoothdtheta_flyany_frameany,1.177241e+00,1.616292e+00,479440
abssmoothdtheta_flyfemale_frameany,1.175304e+00,1.323756e+00,237237
abssmoothdtheta_flymale_frameany,1.183032e+00,1.738028e+00,240822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670385e+00,9.871002e-01,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688495e+00,-8.602033e-03,2809
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.804295e+00,1.975688e+00,502
absthetadiff_nose2ell_flyany_framenearfly,1.661739e+00,5.971530e-01,195204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619266e+00,2.017852e-01,1850
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601416e+00,7.335569e-01,50783
absthetadiff_nose2ell_flyany_frametouch,1.837206e+00,5.870803e-01,15668
absthetadiff_nose2ell_flyfemale_framechase,4.929282e-01,2.065264e+00,376
absthetadiff_nose2ell_flyfemale_framenearfly,1.716985e+00,1.209483e+00,95084
absthetadiff_nose2ell_flyfemale_frametouch,1.944096e+00,1.711121e+00,6171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.046690e-01,9.124691e-01,3752
absthetadiff_nose2ell_flymale_framenearfly,1.610387e+00,7.056592e-02,99686
absthetadiff_nose2ell_flymale_frametouch,1.736699e+00,-6.909533e-02,9494
absthetadiff_nose2ell_flymale_framewingextension,1.010812e+00,-1.000314e-02,707
absyaw_flyany_framemove,5.338145e-01,-1.266846e+00,336707
absyaw_flyfemale_framemove,5.319052e-01,-1.559862e+00,168144
absyaw_flymale_framemove,5.352607e-01,-8.844704e-01,168314
accmag_flyany_frameany,1.313611e+02,2.161817e+00,479440
accmag_flyfemale_frameany,1.337360e+02,2.069718e+00,237237
accmag_flymale_frameany,1.294104e+02,2.063113e+00,240822
angle_biggest_wing_flyany_frameany,2.227075e-02,-2.193117e+00,479460
angle_biggest_wing_flyany_framewingextension,6.441613e-01,-1.621745e+00,734
angle_biggest_wing_flyfemale_frameany,1.796834e-02,-2.555991e+00,237247
angle_biggest_wing_flymale_frameany,2.559463e-02,-1.340484e+00,240831
angle_smallest_wing_flyany_frameany,1.007434e-02,-6.457330e-01,479460
angle_smallest_wing_flyany_framewingextension,1.447993e-01,3.416459e+00,734
angle_smallest_wing_flyfemale_frameany,4.950780e-03,-1.359866e+00,237247
angle_smallest_wing_flymale_frameany,1.467489e-02,3.628941e-02,240831
angleonclosestfly_flyany_framenearfly,-4.283530e-01,-1.623244e+00,195204
angleonclosestfly_flyany_framestop_nearfly,-4.587533e-01,-2.027035e+00,50783
angleonclosestfly_flyany_frametouch,-3.492947e-01,-1.216527e-01,15668
angleonclosestfly_flyfemale_framechase,1.237653e-02,1.302880e-01,376
angleonclosestfly_flyfemale_framenearfly,-4.277978e-01,-5.459744e-01,95084
angleonclosestfly_flyfemale_frametouch,-4.327130e-01,-1.198824e+00,6171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.638033e-02,-1.546710e+00,3752
angleonclosestfly_flymale_framenearfly,-4.308828e-01,-2.725248e+00,99686
angleonclosestfly_flymale_frametouch,-2.664036e-01,1.043213e+00,9494
angleonclosestfly_flymale_framewingextension,1.976887e-01,1.503581e+00,707
anglesub_flyany_frameany,2.078250e-01,9.976704e-01,479460
anglesub_flyfemale_frameany,2.046096e-01,1.257189e+00,237247
anglesub_flymale_frameany,2.111554e-01,6.153301e-01,240831
area_flyany_frameany,1.813095e+00,-6.997873e-01,479460
area_flyfemale_frameany,2.052514e+00,-7.143538e-01,237247
area_flymale_frameany,1.577049e+00,-6.607768e-01,240831
area_inmost_wing_flyany_frameany,9.161155e-01,2.198225e+00,479460
area_inmost_wing_flyany_framewingextension,6.876543e-01,1.432123e+00,734
area_inmost_wing_flyany_framewinggrooming,4.142516e-01,2.279853e+00,23031
area_inmost_wing_flyfemale_frameany,9.772613e-01,2.491411e+00,237247
area_inmost_wing_flymale_frameany,8.569033e-01,1.467283e+00,240831
area_outmost_wing_flyany_frameany,9.469518e-01,1.272761e+00,479460
area_outmost_wing_flyany_framewingextension,1.223533e+00,-3.571238e-02,734
area_outmost_wing_flyany_framewinggrooming,8.318467e-01,-2.824579e-01,23031
area_outmost_wing_flyfemale_frameany,1.017086e+00,1.565936e+00,237247
area_outmost_wing_flymale_frameany,8.780021e-01,6.689275e-01,240831
arena_angle_flyany_frameany,-1.553270e-01,-1.619026e+00,479460
b_mm_flyany_frameany,2.247993e-01,-8.297558e-01,479460
b_mm_flyfemale_frameany,2.392990e-01,-8.554469e-01,237247
b_mm_flymale_frameany,2.104311e-01,-7.789546e-01,240831
boutfreq_flyany_framebackup,1.359863e-03,1.571234e+00,479460
boutfreq_flyany_framebodyturn,4.444583e-03,1.281056e+00,479460
boutfreq_flyany_framecrabwalkall,1.473950e-02,3.436046e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.503775e-03,4.866893e+00,479460
boutfreq_flyany_framejump,6.632462e-04,-4.948323e-01,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-7.861374e-01,479460
boutfreq_flyany_framepivottail,7.354107e-03,1.109181e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-1.447029e+00,479460
boutfreq_flyany_framestop,1.197389e-02,-1.520696e+00,479460
boutfreq_flyany_frametouch,6.346723e-03,2.237650e+00,479460
boutfreq_flyany_framewalk,2.158053e-02,1.376633e+00,479460
boutfreq_flyany_framewingextension,1.793685e-04,8.225847e-02,479460
boutfreq_flyany_framewingflick,2.627956e-04,1.070931e+00,479460
boutfreq_flyany_framewinggrooming,7.404163e-04,-3.500567e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.491467e-05,-1.636013e-01,240822
boutfreq_flymale_framechase,1.237428e-03,6.399321e-01,240822
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240822
corfrac_maj_flyany_frameany,-1.360316e-01,-1.964904e+00,479440
corfrac_maj_flyany_framebackup,-2.105518e-01,1.518135e+00,2761
corfrac_maj_flyany_framebodyturn,-7.732990e-01,-2.985506e+00,5442
corfrac_maj_flyany_framecrabwalkall,-2.551252e-01,3.184437e+00,70726
corfrac_maj_flyany_framecrabwalkextreme,-5.578503e-01,4.690409e-02,2713
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.126597e-01,-2.587290e+00,13909
corfrac_maj_flyfemale_frameany,-1.393441e-01,-1.465844e+00,237237
corfrac_maj_flymale_frameany,-1.340216e-01,-2.311140e+00,240822
da_flyany_frameany,1.940068e-05,3.580864e+00,479440
da_flyfemale_frameany,7.738677e-07,1.594602e+00,237237
da_flymale_frameany,2.419264e-05,-5.079789e-01,240822
dangle2wall_flyany_framenearwall,1.156332e-02,-2.062709e+00,423757
dangle2wall_flyfemale_framenearwall,2.344303e-02,-1.762615e+00,205022
dangle2wall_flymale_framenearwall,1.236993e-04,-1.899028e+00,217819
dangle_biggest_wing_flyany_frameany,3.244471e-04,1.761406e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.682318e-04,1.343507e+00,237237
dangle_biggest_wing_flymale_frameany,1.549974e-03,1.708011e+00,240822
dangle_smallest_wing_flyany_frameany,-3.899189e-04,-1.765478e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.329617e-04,-1.358055e+00,237237
dangle_smallest_wing_flymale_frameany,-1.507937e-03,-1.681599e+00,240822
danglesub_flyany_framemove,-1.894285e-02,-1.391759e-01,336687
danglesub_flyany_framenearfly,-1.170312e-01,-1.552077e+00,195195
danglesub_flyfemale_framenearfly,-1.230187e-01,-1.950003e+00,95078
danglesub_flymale_framenearfly,-1.120817e-01,-1.099291e+00,99683
darea_flyany_frameany,2.549692e-05,1.480590e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.591171e-01,2.752948e+00,2761
darea_flyany_framebodyturn,-4.240275e-02,-3.778989e-01,5442
darea_flyany_framechase,2.049465e-04,-9.646972e-01,4128
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.638738e-03,1.344113e+00,70726
darea_flyany_framecrabwalkextreme,-7.278373e-02,-1.406764e+00,2713
darea_flyany_framejump,-4.627399e-01,-2.693947e+00,892
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.539488e-02,3.658898e-01,13909
darea_flyany_framerighting,-6.466817e-02,-4.031826e-01,602
darea_flyany_framestop,-1.217687e-02,1.124716e+00,142753
darea_flyany_frametouch,-8.813649e-02,-1.643266e-01,15668
darea_flyany_framewalk,1.826064e-02,-2.931257e+00,223335
darea_flyany_framewingextension,-2.832864e-02,-9.251590e-02,734
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.946272e-03,-6.682419e-03,23030
darea_flyfemale_frameany,-1.415612e-05,1.419487e+00,237237
darea_flymale_frameany,1.143475e-04,-7.038919e-01,240822
darea_inmost_wing_flyany_frameany,4.271855e-02,-3.171997e+00,479440
darea_inmost_wing_flyfemale_frameany,5.365442e-02,-2.503781e+00,237237
darea_inmost_wing_flymale_frameany,2.923146e-02,-2.993123e+00,240822
darea_outmost_wing_flyany_frameany,-4.264473e-02,3.170269e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.378031e-01,-8.420414e-01,734
darea_outmost_wing_flyfemale_frameany,-5.336796e-02,2.491451e+00,237237
darea_outmost_wing_flymale_frameany,-2.969940e-02,2.998758e+00,240822
db_flyany_frameany,-4.313583e-06,-1.951620e+00,479440
db_flyfemale_frameany,-2.230724e-06,8.968237e-01,237237
db_flymale_frameany,5.501039e-06,-7.732920e-01,240822
dcenter_flyany_frameany,1.066008e+01,-1.376805e+00,479460
dcenter_flyany_framebackupstart,7.635553e+00,-1.681933e+00,652
dcenter_flyany_framebodyturn,1.042725e+01,-1.617466e+00,5442
dcenter_flyany_framebodyturnstart,1.025186e+01,-1.840996e+00,2131
dcenter_flyany_framecrabwalkallstart,1.077845e+01,-9.563545e-01,7066
dcenter_flyany_framecrabwalkextreme,6.812985e+00,-2.733826e+00,2713
dcenter_flyany_framecrabwalkextremestart,6.807581e+00,-2.886475e+00,721
dcenter_flyany_framejumpstart,1.111886e+01,-3.607473e-01,317
dcenter_flyany_framemove,1.048304e+01,-1.882618e+00,336707
dcenter_flyany_framenearwall,9.950349e+00,-1.692148e+00,423775
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.188007e+00,-2.306185e+00,3526
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108336e+01,-2.084917e-01,142753
dcenter_flyany_frametouch,2.902940e+00,-1.568296e+00,15668
dcenter_flyany_framewalk,1.148220e+01,-1.736170e+00,223338
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422795e+01,1.140284e+00,23031
dcenter_flyfemale_frameany,1.089315e+01,-7.931005e-01,237247
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042964e+01,-1.640200e+00,240831
dcenter_flymale_framewingextension,3.539334e+00,-1.819312e+00,707
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.538763e-01,-6.218868e-01,336687
ddcenter_flyany_framenearfly,5.782768e-01,1.721964e+00,195195
ddcenter_flyfemale_framenearfly,5.768796e-01,2.037215e+00,95078
ddcenter_flymale_framenearfly,5.809820e-01,1.384677e+00,99683
ddell2nose_flyany_framenearfly,1.578577e+00,1.804100e+00,195195
ddell2nose_flyfemale_framenearfly,1.564233e+00,1.939639e+00,95078
ddell2nose_flymale_framenearfly,1.594980e+00,1.622127e+00,99683
ddist2wall_flyany_framenearwall,1.605608e-02,-1.293454e+00,423757
ddist2wall_flyfemale_framenearwall,1.994280e-02,-9.934247e-01,205022
ddist2wall_flymale_framenearwall,1.221754e-02,-1.081759e+00,217819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.593914e+00,1.812668e+00,195195
ddnose2ell_flyfemale_framenearfly,1.681298e+00,2.292232e+00,95078
ddnose2ell_flymale_framechase,-1.415876e+00,-4.927686e-01,3752
ddnose2ell_flymale_framenearfly,1.520382e+00,1.292591e+00,99683
decc_flyany_frameany,-1.892256e-05,-4.218766e+00,479440
decc_flyfemale_frameany,-3.635682e-06,-1.105711e+00,237237
decc_flymale_frameany,-6.033516e-06,-3.064235e-01,240822
dell2nose_flyany_frameany,9.727392e+00,-1.385661e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.901835e+00,-7.781594e-01,237247
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.555053e+00,-1.683360e+00,240831
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.710309e+00,-2.247039e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785945e+00,-4.507437e-01,652
dist2wall_flyany_framebodyturnstart,6.931973e+00,-1.620264e+00,2131
dist2wall_flyany_framecrabwalkall,6.536727e+00,-1.173406e+00,70727
dist2wall_flyany_framecrabwalkextreme,6.972999e+00,-1.085304e+00,2713
dist2wall_flyany_framejump,1.620910e+01,-2.086755e+00,892
dist2wall_flyany_framejumpstart,1.425307e+01,-2.437237e+00,310
dist2wall_flyany_framemove,8.155704e+00,-1.804791e+00,336707
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.253752e+00,-9.740978e-01,3526
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346036e+01,-1.422938e+00,142753
dist2wall_flyany_frametouch,7.540938e+00,-2.206770e+00,15668
dist2wall_flyany_framewalk,8.335824e+00,-1.224153e+00,223338
dist2wall_flyany_framewinggrooming,1.910292e+01,-5.699303e-01,23031
dist2wall_flyfemale_frameany,1.023863e+01,-2.319518e+00,237247
dist2wall_flymale_frameany,9.168197e+00,-1.896195e+00,240831
dmax_wing_angle_flyany_frameany,1.287701e-03,-6.104863e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.939805e-01,-1.495592e+00,734
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.050715e-03,-4.371039e-02,237237
dmax_wing_angle_flymale_frameany,-5.115015e-04,-6.891079e-01,240822
dmax_wing_area_flyany_frameany,-1.866341e-01,3.431597e+00,479440
dmax_wing_area_flyany_framewingextension,-9.882640e-01,-1.151273e+00,734
dmax_wing_area_flyfemale_frameany,-1.887501e-01,2.918544e+00,237237
dmax_wing_area_flymale_frameany,-1.835727e-01,2.644309e+00,240822
dmin_wing_angle_flyany_frameany,-1.353173e-03,6.039257e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.599148e-01,-4.184863e-01,734
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.085986e-03,9.523304e-03,237237
dmin_wing_angle_flymale_frameany,5.535387e-04,7.227159e-01,240822
dmin_wing_area_flyany_frameany,1.867079e-01,-3.432046e+00,479440
dmin_wing_area_flyany_framewingextension,1.794402e+00,3.405482e+00,734
dmin_wing_area_flyfemale_frameany,1.890366e-01,-2.925163e+00,237237
dmin_wing_area_flymale_frameany,1.831048e-01,-2.642290e+00,240822
dnose2ell_angle_30tomin30_flyany_frameany,1.024754e+01,-1.475666e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048662e+01,-9.923779e-01,237247
dnose2ell_angle_30tomin30_flymale_frameany,1.001088e+01,-1.621715e+00,240831
dnose2ell_angle_min20to20_flyany_frameany,3.736660e+01,-2.292589e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.599784e+01,-1.815505e+00,237247
dnose2ell_angle_min20to20_flymale_frameany,3.875450e+01,-1.814409e+00,240831
dnose2ell_angle_min30to30_flyany_frameany,2.997098e+01,-2.474877e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.900306e+01,-2.038099e+00,237247
dnose2ell_angle_min30to30_flymale_frameany,3.095420e+01,-1.943466e+00,240831
dnose2ell_flyany_frameany,9.688130e+00,-1.473889e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.631436e+00,-1.927928e+00,652
dnose2ell_flyany_framebodyturn,9.463746e+00,-1.699221e+00,5442
dnose2ell_flyany_framebodyturnstart,9.304336e+00,-1.876040e+00,2131
dnose2ell_flyany_framecrabwalkallstart,9.793699e+00,-1.027643e+00,7066
dnose2ell_flyany_framecrabwalkextreme,5.571341e+00,-2.927588e+00,2713
dnose2ell_flyany_framecrabwalkextremestart,5.492172e+00,-3.147543e+00,721
dnose2ell_flyany_framejumpstart,1.046466e+01,-2.339356e-01,317
dnose2ell_flyany_framenearwall,8.958104e+00,-1.735904e+00,423775
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.184087e+00,-2.490519e+00,3526
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016251e+01,-2.119476e-01,142753
dnose2ell_flyany_frametouch,1.084652e+00,-9.206734e-01,15668
dnose2ell_flyany_framewalk,1.053043e+01,-1.793026e+00,223338
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.335424e+01,1.097030e+00,23031
dnose2ell_flyfemale_frameany,9.891637e+00,-1.012916e+00,237247
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.485988e+00,-1.602377e+00,240831
dnose2ell_flymale_framechase,1.965582e+00,-1.950134e-01,3752
dnose2ell_flymale_framewingextension,1.596242e+00,-1.695258e+00,707
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060228e+01,-1.467970e+00,479460
dnose2tail_flyany_framemove,1.042404e+01,-1.964600e+00,336707
dnose2tail_flyfemale_frameany,1.079248e+01,-1.024295e+00,237247
dnose2tail_flymale_frameany,1.041276e+01,-1.559648e+00,240831
dnwingsdetected_flyany_frameany,-6.325259e-05,-7.759088e-01,479440
dnwingsdetected_flyfemale_frameany,-1.278292e-04,-1.688612e+00,237237
dnwingsdetected_flymale_frameany,3.777789e-04,2.675604e+00,240822
dphi_flyany_framemove,4.235357e-02,8.795873e-01,336687
dphi_flyfemale_framemove,7.144243e-02,1.198580e+00,168134
dphi_flymale_framemove,1.308288e-02,1.076811e-01,168305
dtheta_flyany_frameany,5.036195e-03,7.423668e-01,479440
dtheta_flyfemale_frameany,-9.866355e-03,-9.043510e-01,237237
dtheta_flymale_frameany,1.941962e-02,1.915518e+00,240822
du_cor_flyany_frameany,8.516495e+00,3.339947e+00,479440
du_cor_flyfemale_frameany,8.817305e+00,4.184806e+00,237237
du_cor_flymale_frameany,8.262129e+00,2.200784e+00,240822
du_ctr_flyany_frameany,8.975587e+00,3.321711e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.752075e+00,-5.549765e-01,2761
du_ctr_flyany_framebodyturn,5.869948e+00,1.375165e+00,5442
du_ctr_flyany_framecrabwalkall,1.283195e+01,1.765001e+00,70726
du_ctr_flyany_framecrabwalkextreme,1.249058e+00,1.551327e+00,2713
du_ctr_flyany_framejump,4.235070e+01,3.464759e+00,892
du_ctr_flyany_framemove,1.268481e+01,1.873199e+00,336687
du_ctr_flyany_framenearfly,7.735747e+00,2.849778e+00,195195
du_ctr_flyany_framenearwall,9.211195e+00,2.487464e+00,423757
du_ctr_flyany_framenotnearfly_notnearwall,7.627028e+00,3.026096e+00,49888
du_ctr_flyany_framepivotcenter,NaN,NaN,0
