field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261472e-01,-2.289644e+00,455468
a_mm_flyfemale_frameany,6.668094e-01,-2.131760e+00,231466
a_mm_flymale_frameany,5.840641e-01,-2.439263e+00,223694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.855031e-01,4.027107e-01,347
absangle2wall_flyany_framebodyturnstart,1.012461e+00,-2.198431e+00,1568
absangle2wall_flyany_framecrabwalkall,1.111106e+00,-1.293605e+00,39706
absangle2wall_flyany_framecrabwalkextreme,8.224126e-01,-2.278321e+00,717
absangle2wall_flyany_framejump,1.502495e+00,-2.447586e+00,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282647e+00,-7.705453e-02,218549
absangle2wall_flyany_framenearwall,1.348207e+00,-1.124830e+00,355007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.051277e-01,-5.712579e-01,2739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525985e+00,-2.886033e+00,236919
absangle2wall_flyany_frametouch,1.413649e+00,1.557961e-03,6854
absangle2wall_flyany_framewalk,1.325542e+00,2.248701e-02,119968
absangle2wall_flyany_framewinggrooming,1.395842e+00,-2.767429e+00,43067
absangle2wall_flyfemale_framenearwall,1.355212e+00,-1.197752e+00,162751
absangle2wall_flymale_framenearwall,1.341711e+00,-8.755574e-01,192001
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547745e+00,4.759077e-01,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487392e+00,-1.475677e-01,1241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621917e+00,1.412505e+00,150204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550530e+00,1.221905e+00,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623709e+00,8.029675e-01,75943
absanglefrom1to2_nose2ell_flyany_frametouch,8.053310e-01,2.666568e+00,6854
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563103e+00,-1.175659e+00,76492
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009332e-01,1.445097e+00,3488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.840880e-01,-3.656539e+00,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680198e+00,2.508392e+00,73460
absanglefrom1to2_nose2ell_flymale_frametouch,8.010714e-01,2.191951e+00,3333
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.382631e+00,-8.767002e-01,354989
absdangle2wall_flyfemale_framenearwall,1.350190e+00,-8.208669e-01,162743
absdangle2wall_flymale_framenearwall,1.413877e+00,-8.309216e-01,191991
absdtheta_flyany_frameany,1.223242e+00,-8.751212e-01,455449
absdtheta_flyany_framebackup,2.397057e+00,-1.191425e+00,1338
absdtheta_flyany_framebodyturn,5.711256e+00,1.083979e-01,4052
absdtheta_flyany_framecrabwalkall,1.718221e+00,-4.836216e-01,39704
absdtheta_flyany_framecrabwalkextreme,2.059098e+00,1.862940e+00,717
absdtheta_flyany_framemove,2.110822e+00,3.927204e-01,218530
absdtheta_flyany_framenearfly,1.278776e+00,-1.145598e+00,150193
absdtheta_flyany_framenearwall,1.376527e+00,-8.718894e-01,354989
absdtheta_flyany_framenotnearfly_notnearwall,6.978155e-01,-3.950683e-01,83934
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.384282e+00,3.962852e-01,11156
absdtheta_flyany_framerighting,9.227137e+00,3.799951e-01,1859
absdtheta_flyany_framestop,4.108925e-01,4.113068e-01,236919
absdtheta_flyany_frametouch,1.728775e+00,2.843589e-01,6854
absdtheta_flyany_framewalk,1.689797e+00,-1.088158e-01,119967
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088157e-01,-2.652059e+00,43067
absdtheta_flyfemale_frameany,1.138433e+00,-1.217918e+00,231457
absdtheta_flymale_frameany,1.309426e+00,-3.728660e-01,223684
absdtheta_flymale_framechase,1.770766e+00,-4.934116e-01,233
absdv_cor_flyany_frameany,1.473506e+00,-1.229675e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390855e+00,-3.534685e-01,1338
absdv_cor_flyany_framebodyturn,3.022633e+00,-6.393953e-01,4052
absdv_cor_flyany_framecrabwalkall,5.629046e+00,-5.429634e-01,39704
absdv_cor_flyany_framecrabwalkextreme,5.190500e+00,1.112291e+00,717
absdv_cor_flyany_framejump,1.461796e+01,-1.157945e+00,485
absdv_cor_flyany_framemove,2.860741e+00,-4.538673e-01,218530
absdv_cor_flyany_framenearfly,1.337846e+00,-1.636569e+00,150193
absdv_cor_flyany_framenearwall,1.724181e+00,-1.362487e+00,354989
absdv_cor_flyany_framenotnearfly_notnearwall,5.505114e-01,-2.806287e-01,83934
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.449418e+00,-7.576232e-01,11156
absdv_cor_flyany_framerighting,6.562599e+00,1.270445e+00,1859
absdv_cor_flyany_framestop,1.265476e-01,-1.025027e+00,236919
absdv_cor_flyany_frametouch,1.869146e+00,5.475628e-01,6854
absdv_cor_flyany_framewalk,3.516925e+00,-2.348174e-01,119967
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348469e-01,1.130233e+00,43067
absdv_cor_flyfemale_frameany,1.155148e+00,-2.128083e+00,231457
absdv_cor_flymale_frameany,1.802414e+00,-1.240177e-01,223684
absdv_cor_flymale_framechase,2.690282e+00,1.981173e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.627848e+00,5.729710e-01,150193
absphidiff_nose2ell_flyany_frametouch,1.608748e+00,8.253269e-01,6854
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608660e+00,-4.066481e-02,76486
absphidiff_nose2ell_flyfemale_frametouch,1.579280e+00,-1.488673e+00,3488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.684256e-01,-2.747741e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.647721e+00,1.064317e+00,73455
absphidiff_nose2ell_flymale_frametouch,1.647981e+00,1.905256e+00,3333
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.134989e-01,-1.098741e+00,455449
abssmoothdtheta_flyfemale_frameany,8.672455e-01,-1.401360e+00,231457
abssmoothdtheta_flymale_frameany,9.599788e-01,-6.287443e-01,223684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626237e+00,-1.361776e-01,1241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547050e+00,-6.324023e-01,150204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536765e+00,-5.893251e-01,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482050e+00,-1.019529e+00,75943
absthetadiff_nose2ell_flyany_frametouch,1.783768e+00,5.877753e-01,6854
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552683e+00,-8.903778e-01,76492
absthetadiff_nose2ell_flyfemale_frametouch,1.734110e+00,-1.816687e+00,3488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.977382e-01,-2.882549e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.544653e+00,-3.529631e-01,73460
absthetadiff_nose2ell_flymale_frametouch,1.849955e+00,1.402094e+00,3333
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.967990e-01,1.124458e-01,218549
absyaw_flyfemale_framemove,6.148177e-01,1.334206e-01,99900
absyaw_flymale_framemove,5.752455e-01,-8.117085e-03,118376
accmag_flyany_frameany,9.122752e+01,-1.136556e+00,455449
accmag_flyfemale_frameany,8.478101e+01,-1.456836e+00,231457
accmag_flymale_frameany,9.779203e+01,-6.241539e-01,223684
angle_biggest_wing_flyany_frameany,6.628265e-02,2.952713e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.786938e-02,3.806825e+00,231466
angle_biggest_wing_flymale_frameany,5.438064e-02,1.424419e+00,223694
angle_smallest_wing_flyany_frameany,2.171632e-02,1.857551e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.138458e-02,1.828848e+00,231466
angle_smallest_wing_flymale_frameany,2.208913e-02,1.276013e+00,223694
angleonclosestfly_flyany_framenearfly,-3.187502e-01,1.418651e+00,150204
angleonclosestfly_flyany_framestop_nearfly,-2.732007e-01,1.755376e+00,75943
angleonclosestfly_flyany_frametouch,-2.722962e-01,1.319943e+00,6854
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.508157e-01,6.922109e-01,76492
angleonclosestfly_flyfemale_frametouch,-3.178157e-01,5.519666e-01,3488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.499475e-02,9.630324e-01,233
angleonclosestfly_flymale_framenearfly,-2.944610e-01,1.543429e+00,73460
angleonclosestfly_flymale_frametouch,-2.357996e-01,1.046386e+00,3333
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742720e-01,-1.839733e+00,455468
anglesub_flyfemale_frameany,1.826915e-01,-7.477623e-01,231466
anglesub_flymale_frameany,1.653423e-01,-2.033480e+00,223694
area_flyany_frameany,1.746151e+00,-2.633838e+00,455468
area_flyfemale_frameany,1.960339e+00,-2.591700e+00,231466
area_flymale_frameany,1.524496e+00,-2.642301e+00,223694
area_inmost_wing_flyany_frameany,8.355070e-01,-7.112359e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.911931e-01,6.357950e-01,43067
area_inmost_wing_flyfemale_frameany,8.601449e-01,-1.066251e+00,231466
area_inmost_wing_flymale_frameany,8.099029e-01,-2.040797e-01,223694
area_outmost_wing_flyany_frameany,9.371408e-01,5.606145e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.186503e-01,-5.143799e-01,43067
area_outmost_wing_flyfemale_frameany,1.002103e+00,6.283516e-01,231466
area_outmost_wing_flymale_frameany,8.699218e-01,2.804503e-01,223694
arena_angle_flyany_frameany,3.807044e-01,3.916183e+00,455468
b_mm_flyany_frameany,2.210091e-01,-2.654981e+00,455468
b_mm_flyfemale_frameany,2.339107e-01,-2.797028e+00,231466
b_mm_flymale_frameany,2.076574e-01,-2.398128e+00,223694
boutfreq_flyany_framebackup,7.684404e-04,-2.920514e+00,455468
boutfreq_flyany_framebodyturn,3.442613e-03,-1.129098e+00,455468
boutfreq_flyany_framecrabwalkall,8.672399e-03,-2.338179e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.544776e-04,-1.861379e+00,455468
boutfreq_flyany_framejump,4.083712e-04,-7.407203e-01,455468
boutfreq_flyany_framepivotcenter,1.514925e-04,-1.696484e+00,455468
boutfreq_flyany_framepivottail,6.013595e-03,-1.920841e+00,455468
boutfreq_flyany_framerighting,3.205494e-04,2.113945e+00,455468
boutfreq_flyany_framestop,1.137731e-02,-2.081542e+00,455468
boutfreq_flyany_frametouch,2.869576e-03,-2.045446e+00,455468
boutfreq_flyany_framewalk,1.587598e-02,-1.786118e+00,455468
boutfreq_flyany_framewingextension,5.927969e-05,-9.211530e-01,455468
boutfreq_flyany_framewingflick,3.073761e-05,-6.983063e-01,455468
boutfreq_flyany_framewinggrooming,2.204326e-03,2.912605e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,223684
boutfreq_flymale_framechase,2.414120e-04,-1.130828e+00,223684
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,223684
corfrac_maj_flyany_frameany,-4.896893e-02,2.827524e+00,455449
corfrac_maj_flyany_framebackup,-2.232520e-01,-5.295135e-01,1338
corfrac_maj_flyany_framebodyturn,-7.626354e-01,-8.956030e-01,4052
corfrac_maj_flyany_framecrabwalkall,-2.918490e-01,1.673857e+00,39704
corfrac_maj_flyany_framecrabwalkextreme,-6.049364e-01,-1.335795e+00,717
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.701284e-01,1.598686e+00,11156
corfrac_maj_flyfemale_frameany,-3.586987e-02,3.300784e+00,231457
corfrac_maj_flymale_frameany,-6.219422e-02,1.831356e+00,223684
da_flyany_frameany,-6.360462e-06,2.872945e-01,455449
da_flyfemale_frameany,-1.226752e-05,1.078131e+00,231457
da_flymale_frameany,-2.333569e-06,-1.094718e+00,223684
dangle2wall_flyany_framenearwall,2.164312e-02,8.294775e-01,354989
dangle2wall_flyfemale_framenearwall,3.764107e-02,1.372703e+00,162743
dangle2wall_flymale_framenearwall,4.681221e-03,-3.570847e-01,191991
dangle_biggest_wing_flyany_frameany,-1.815748e-02,-5.520438e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.740794e-02,-5.017729e-01,231457
dangle_biggest_wing_flymale_frameany,-1.937968e-02,-5.247494e-01,223684
dangle_smallest_wing_flyany_frameany,1.811118e-02,5.505419e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.745821e-02,4.874004e-01,231457
dangle_smallest_wing_flymale_frameany,1.923339e-02,5.363213e-01,223684
danglesub_flyany_framemove,-1.578889e-02,1.243985e+00,218530
danglesub_flyany_framenearfly,-7.391190e-02,9.536530e-01,150193
danglesub_flyfemale_framenearfly,-6.438668e-02,1.379712e+00,76486
danglesub_flymale_framenearfly,-8.467020e-02,4.140710e-01,73455
darea_flyany_frameany,-3.845453e-05,-5.431796e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.474387e-01,2.070329e+00,1338
darea_flyany_framebodyturn,-5.926327e-02,2.014671e-01,4052
darea_flyany_framechase,5.055237e-02,5.961916e-01,285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.126584e-02,-9.518314e-01,39704
darea_flyany_framecrabwalkextreme,1.844850e-02,2.777390e+00,717
darea_flyany_framejump,-1.363775e-01,-8.211781e-01,485
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.607143e-02,1.776840e+00,11156
darea_flyany_framerighting,-5.072947e-02,-9.809662e-01,1859
darea_flyany_framestop,-5.041909e-03,2.460401e+00,236919
darea_flyany_frametouch,-9.462962e-02,-8.851946e-01,6854
darea_flyany_framewalk,2.775849e-02,-5.785987e-01,119967
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.250872e-02,-1.617798e+00,43067
darea_flyfemale_frameany,-1.961939e-04,1.912177e-01,231457
darea_flymale_frameany,1.127649e-04,-5.544982e-01,223684
darea_inmost_wing_flyany_frameany,1.127937e-01,1.353299e+00,455449
darea_inmost_wing_flyfemale_frameany,1.427506e-01,2.157360e+00,231457
darea_inmost_wing_flymale_frameany,8.169274e-02,1.495051e-01,223684
darea_outmost_wing_flyany_frameany,-1.127402e-01,-1.354644e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.409117e-01,-2.109037e+00,231457
darea_outmost_wing_flymale_frameany,-8.347776e-02,-2.161609e-01,223684
db_flyany_frameany,-2.840664e-06,-1.284594e+00,455449
db_flyfemale_frameany,-2.028201e-05,-9.769612e-01,231457
db_flymale_frameany,1.447103e-05,2.010777e-01,223684
dcenter_flyany_frameany,1.146748e+01,6.223577e-01,455468
dcenter_flyany_framebackupstart,9.885016e+00,1.537949e+00,350
dcenter_flyany_framebodyturn,1.202384e+01,1.716471e+00,4052
dcenter_flyany_framebodyturnstart,1.195555e+01,1.853393e+00,1568
dcenter_flyany_framecrabwalkallstart,1.205991e+01,1.516717e+00,3950
dcenter_flyany_framecrabwalkextreme,9.383841e+00,1.844348e+00,717
dcenter_flyany_framecrabwalkextremestart,9.637769e+00,2.340089e+00,207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171710e+01,1.899991e+00,218549
dcenter_flyany_framenearwall,1.087136e+01,1.310755e+00,355007
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108966e+01,1.699159e+00,2739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124234e+01,-2.827570e-01,236919
dcenter_flyany_frametouch,2.882819e+00,-1.767795e+00,6854
dcenter_flyany_framewalk,1.261911e+01,1.745751e+00,119968
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261174e+01,-1.161186e+00,43067
dcenter_flyfemale_frameany,1.117809e+01,3.457466e-02,231466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177234e+01,1.049730e+00,223694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.024642e-01,-2.674486e+00,218530
ddcenter_flyany_framenearfly,3.183564e-01,-9.653171e-01,150193
ddcenter_flyfemale_framenearfly,2.666071e-01,-1.349467e+00,76486
ddcenter_flymale_framenearfly,3.754359e-01,-5.433839e-01,73455
ddell2nose_flyany_framenearfly,8.732754e-01,-1.261059e+00,150193
ddell2nose_flyfemale_framenearfly,7.379857e-01,-1.743056e+00,76486
ddell2nose_flymale_framenearfly,1.023196e+00,-7.083399e-01,73455
ddist2wall_flyany_framenearwall,1.231601e-02,-6.027870e-01,354989
ddist2wall_flyfemale_framenearwall,8.565715e-03,-1.335395e+00,162743
ddist2wall_flymale_framenearwall,1.407529e-02,7.936159e-02,191991
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.970605e-01,-1.172814e+00,150193
ddnose2ell_flyfemale_framenearfly,7.689124e-01,-1.620851e+00,76486
ddnose2ell_flymale_framechase,-3.936004e+00,-5.517744e+00,233
ddnose2ell_flymale_framenearfly,1.042249e+00,-6.027228e-01,73455
decc_flyany_frameany,3.616122e-08,-9.114731e-01,455449
decc_flyfemale_frameany,-2.517038e-05,-2.634464e+00,231457
decc_flymale_frameany,2.614992e-05,1.801253e+00,223684
dell2nose_flyany_frameany,1.060058e+01,7.491871e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030414e+01,3.362848e-01,231466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091234e+01,1.018500e+00,223694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204188e+01,3.725242e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.243482e+00,2.020135e+00,350
dist2wall_flyany_framebodyturnstart,7.250624e+00,1.448680e-01,1568
dist2wall_flyany_framecrabwalkall,7.081922e+00,1.215835e+00,39706
dist2wall_flyany_framecrabwalkextreme,7.366625e+00,-1.118996e-01,717
dist2wall_flyany_framejump,1.765087e+01,-4.238357e-02,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.206361e+00,9.024975e-01,218549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.887003e+00,1.871516e+00,2739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462720e+01,-3.739133e-01,236919
dist2wall_flyany_frametouch,9.065128e+00,7.648525e-01,6854
dist2wall_flyany_framewalk,9.030840e+00,7.789156e-01,119968
dist2wall_flyany_framewinggrooming,1.883755e+01,-4.091135e-01,43067
dist2wall_flyfemale_frameany,1.334450e+01,1.187564e+00,231466
dist2wall_flymale_frameany,1.069423e+01,-5.236192e-01,223694
dmax_wing_angle_flyany_frameany,1.780374e-02,2.051474e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.271624e-02,1.557969e+00,231457
dmax_wing_angle_flymale_frameany,2.254387e-02,1.403389e+00,223684
dmax_wing_area_flyany_frameany,-5.008696e-01,-5.213390e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.056660e-01,-6.400637e+00,231457
dmax_wing_area_flymale_frameany,-3.927694e-01,-2.100178e+00,223684
dmin_wing_angle_flyany_frameany,-1.785003e-02,-2.054773e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.266597e-02,-1.581033e+00,231457
dmin_wing_angle_flymale_frameany,-2.269016e-02,-1.387081e+00,223684
dmin_wing_area_flyany_frameany,5.009231e-01,5.212564e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.075050e-01,6.416405e+00,231457
dmin_wing_area_flymale_frameany,3.909844e-01,2.071791e+00,223684
dnose2ell_angle_30tomin30_flyany_frameany,1.114932e+01,7.231147e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085171e+01,5.911002e-02,231466
dnose2ell_angle_30tomin30_flymale_frameany,1.146305e+01,1.182075e+00,223694
dnose2ell_angle_min20to20_flyany_frameany,4.442028e+01,1.549094e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.081907e+01,-4.712117e-02,231466
dnose2ell_angle_min20to20_flymale_frameany,4.816755e+01,2.381435e+00,223694
dnose2ell_angle_min30to30_flyany_frameany,3.561087e+01,1.495966e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.299284e+01,4.005655e-04,231466
dnose2ell_angle_min30to30_flymale_frameany,3.833515e+01,2.292458e+00,223694
dnose2ell_flyany_frameany,1.060837e+01,7.602918e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.159498e+00,1.534921e+00,350
dnose2ell_flyany_framebodyturn,1.121260e+01,1.853309e+00,4052
dnose2ell_flyany_framebodyturnstart,1.118680e+01,2.053538e+00,1568
dnose2ell_flyany_framecrabwalkallstart,1.124755e+01,1.664859e+00,3950
dnose2ell_flyany_framecrabwalkextreme,8.619698e+00,2.217240e+00,717
dnose2ell_flyany_framecrabwalkextremestart,8.890774e+00,2.790263e+00,207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.987677e+00,1.470918e+00,355007
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.034901e+01,1.858151e+00,2739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036509e+01,-2.223095e-01,236919
dnose2ell_flyany_frametouch,1.170483e+00,2.065498e+00,6854
dnose2ell_flyany_framewalk,1.177350e+01,1.859620e+00,119968
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167598e+01,-1.263813e+00,43067
dnose2ell_flyfemale_frameany,1.029648e+01,7.683300e-02,231466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093625e+01,1.225985e+00,223694
dnose2ell_flymale_framechase,2.547352e+00,2.757533e+00,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147618e+01,6.658402e-01,455468
dnose2tail_flyany_framemove,1.178037e+01,2.032573e+00,218549
dnose2tail_flyfemale_frameany,1.110401e+01,-2.008947e-01,231466
dnose2tail_flymale_frameany,1.186679e+01,1.283767e+00,223694
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,455449
dnwingsdetected_flyfemale_frameany,6.550881e-04,1.405548e+00,231457
dnwingsdetected_flymale_frameany,-6.778524e-04,-1.309318e+00,223684
dphi_flyany_framemove,1.360503e-01,3.326354e+00,218530
dphi_flyfemale_framemove,1.179056e-01,2.137454e+00,99891
dphi_flymale_framemove,1.610030e-01,3.029900e+00,118366
dtheta_flyany_frameany,-2.432110e-02,-2.935815e+00,455449
dtheta_flyfemale_frameany,-3.529832e-02,-3.487473e+00,231457
dtheta_flymale_frameany,-1.206762e-02,-8.775092e-01,223684
du_cor_flyany_frameany,4.581156e+00,-1.268160e+00,455449
du_cor_flyfemale_frameany,3.824118e+00,-1.752695e+00,231457
du_cor_flymale_frameany,5.365382e+00,-6.571077e-01,223684
du_ctr_flyany_frameany,4.890214e+00,-1.253058e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.751942e+00,5.712482e-01,1338
du_ctr_flyany_framebodyturn,5.281325e+00,-6.853578e-01,4052
du_ctr_flyany_framecrabwalkall,1.084653e+01,-5.611821e-01,39704
du_ctr_flyany_framecrabwalkextreme,8.444098e-01,-2.533154e+00,717
du_ctr_flyany_framejump,3.346971e+01,5.909436e-01,485
du_ctr_flyany_framemove,9.837967e+00,-7.429788e-01,218530
du_ctr_flyany_framenearfly,4.344740e+00,-1.576798e+00,150193
du_ctr_flyany_framenearwall,5.521171e+00,-1.361450e+00,354989
du_ctr_flyany_framenotnearfly_notnearwall,3.108711e+00,-4.398909e-01,83934
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.912693e+00,9.500609e-01,1859
du_ctr_flyany_framestop,1.146478e-01,2.098581e+00,236919
du_ctr_flyany_frametouch,2.333313e+00,7.793012e-01,6854
du_ctr_flyany_framewalk,1.522293e+01,-5.798406e-01,119967
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.087297e-01,5.101460e+00,43067
du_ctr_flyfemale_frameany,4.111555e+00,-1.735402e+00,231457
du_ctr_flymale_frameany,5.696777e+00,-6.392601e-01,223684
