field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321314e-01,1.167708e+00,479440
a_mm_flyfemale_frameany,6.806674e-01,1.644694e+00,238085
a_mm_flymale_frameany,5.842588e-01,1.676542e-01,241216
absangle2wall_flyany_frameattemptedcopulation,1.502110e+00,-4.938701e-01,1266
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.251310e+00,4.649758e+00,968
absangle2wall_flyany_framecrabwalkall,1.333085e+00,8.226052e+00,16572
absangle2wall_flyany_framecrabwalkextreme,1.151591e+00,5.104868e-01,932
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416295e+00,4.992103e+00,144709
absangle2wall_flyany_framenearwall,1.428733e+00,1.475076e+00,243200
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.717892e-01,4.709298e+00,1589
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590946e+00,-1.946601e+00,334731
absangle2wall_flyany_frametouch,1.588588e+00,4.184889e+00,19990
absangle2wall_flyany_framewalk,1.446401e+00,5.626634e+00,96116
absangle2wall_flyany_framewinggrooming,1.525599e+00,-8.948537e-01,16678
absangle2wall_flyfemale_framenearwall,1.386803e+00,-8.901782e-02,123555
absangle2wall_flymale_framenearwall,1.470432e+00,2.765064e+00,119645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557015e+00,1.960245e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324357e+00,-2.640849e+00,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585763e+00,1.803357e+00,220106
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330325e+00,-2.019047e+00,676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611877e+00,1.893140e+00,155692
absanglefrom1to2_nose2ell_flyany_frametouch,5.725466e-01,-4.874055e+00,19990
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.825405e+00,3.877250e+00,102076
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.233827e-01,-5.874039e+00,2932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.417875e-01,-2.282517e-01,1266
absanglefrom1to2_nose2ell_flymale_framechase,2.030553e-01,-2.046075e+00,7749
absanglefrom1to2_nose2ell_flymale_framenearfly,1.350154e+00,-2.638087e+00,118030
absanglefrom1to2_nose2ell_flymale_frametouch,5.222474e-01,-2.930206e+00,17058
absanglefrom1to2_nose2ell_flymale_framewingextension,3.493949e-01,-2.530731e+00,3166
absdangle2wall_flyany_framenearwall,1.027805e+00,-5.867745e+00,243189
absdangle2wall_flyfemale_framenearwall,9.950637e-01,-6.006468e+00,123550
absdangle2wall_flymale_framenearwall,1.059779e+00,-4.920513e+00,119639
absdtheta_flyany_frameany,7.669787e-01,-7.598500e+00,479420
absdtheta_flyany_framebackup,2.874140e+00,3.269603e+00,749
absdtheta_flyany_framebodyturn,6.186541e+00,1.788949e+00,2587
absdtheta_flyany_framecrabwalkall,1.658692e+00,-5.891766e-01,16572
absdtheta_flyany_framecrabwalkextreme,2.277634e+00,4.867939e+00,932
absdtheta_flyany_framemove,1.879781e+00,-1.273118e+00,144689
absdtheta_flyany_framenearfly,7.626801e-01,-7.751836e+00,220096
absdtheta_flyany_framenearwall,1.024414e+00,-5.904410e+00,243189
absdtheta_flyany_framenotnearfly_notnearwall,5.083755e-01,-4.790699e+00,125069
absdtheta_flyany_framepivotcenter,4.834118e+00,-4.894063e+00,260
absdtheta_flyany_framepivottail,6.232168e+00,3.941828e+00,6784
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.785612e-01,-6.709726e+00,334731
absdtheta_flyany_frametouch,1.027851e+00,-7.287101e+00,19990
absdtheta_flyany_framewalk,1.648562e+00,5.589037e-03,96116
absdtheta_flyany_framewingextension,7.954348e-01,-2.315021e+00,3166
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.257377e-01,6.163760e-01,16678
absdtheta_flyfemale_frameany,6.949146e-01,-7.415229e+00,238075
absdtheta_flymale_frameany,8.383116e-01,-6.740192e+00,241206
absdtheta_flymale_framechase,1.972590e+00,1.313919e+00,7749
absdv_cor_flyany_frameany,8.532251e-01,-7.624130e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.694581e-01,-1.607157e+00,1266
absdv_cor_flyany_framebackup,1.705059e+00,3.789164e+00,749
absdv_cor_flyany_framebodyturn,2.656986e+00,-1.074433e+00,2587
absdv_cor_flyany_framecrabwalkall,4.923867e+00,-2.550059e+00,16572
absdv_cor_flyany_framecrabwalkextreme,5.508891e+00,4.607823e+00,932
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.440595e+00,-3.095680e+00,144689
absdv_cor_flyany_framenearfly,7.709927e-01,-7.146569e+00,220096
absdv_cor_flyany_framenearwall,1.245802e+00,-6.263110e+00,243189
absdv_cor_flyany_framenotnearfly_notnearwall,4.278335e-01,-3.955107e+00,125069
absdv_cor_flyany_framepivotcenter,4.315998e-02,-7.696132e-01,260
absdv_cor_flyany_framepivottail,2.462733e+00,2.170787e-01,6784
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.366217e-02,-7.472587e+00,334731
absdv_cor_flyany_frametouch,8.591992e-01,-6.653711e+00,19990
absdv_cor_flyany_framewalk,3.022581e+00,-2.352871e+00,96116
absdv_cor_flyany_framewingextension,7.922166e-01,-7.262756e-01,3166
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.100220e-01,2.922423e+01,16678
absdv_cor_flyfemale_frameany,8.106378e-01,-6.394900e+00,238075
absdv_cor_flymale_frameany,8.956572e-01,-7.693672e+00,241206
absdv_cor_flymale_framechase,2.821803e+00,2.494762e+00,7749
absphidiff_nose2ell_flyany_framenearfly,1.481107e+00,-3.644312e+00,220096
absphidiff_nose2ell_flyany_frametouch,1.466058e+00,-3.212517e+00,19990
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502821e+00,-3.835205e+00,102071
absphidiff_nose2ell_flyfemale_frametouch,1.475658e+00,-5.024882e+00,2932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.725856e-01,-2.037806e+00,7749
absphidiff_nose2ell_flymale_framenearfly,1.459510e+00,-3.410904e+00,118025
absphidiff_nose2ell_flymale_frametouch,1.456385e+00,-1.411369e+00,17058
absphidiff_nose2ell_flymale_framewingextension,1.326714e+00,1.385607e-01,3166
abssmoothdtheta_flyany_frameany,5.490604e-01,-7.537407e+00,479420
abssmoothdtheta_flyfemale_frameany,5.036963e-01,-7.456985e+00,238075
abssmoothdtheta_flymale_frameany,5.940341e-01,-6.557201e+00,241206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514822e+00,-3.370901e+00,1023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496410e+00,-2.161651e+00,220106
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557404e+00,-2.008508e+00,676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535847e+00,-4.117467e-01,155692
absthetadiff_nose2ell_flyany_frametouch,1.492810e+00,-4.454807e+00,19990
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554775e+00,-1.827675e+00,102076
absthetadiff_nose2ell_flyfemale_frametouch,1.728418e+00,-3.275517e+00,2932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.363370e-01,6.789497e-01,1266
absthetadiff_nose2ell_flymale_framechase,3.496135e-01,-3.146040e-02,7749
absthetadiff_nose2ell_flymale_framenearfly,1.439578e+00,-2.399914e+00,118030
absthetadiff_nose2ell_flymale_frametouch,1.260652e+00,-3.520651e+00,17058
absthetadiff_nose2ell_flymale_framewingextension,9.833777e-01,-2.556236e-01,3166
absyaw_flyany_framemove,5.107337e-01,-9.472212e-01,144709
absyaw_flyfemale_framemove,5.188339e-01,-1.399461e+00,63410
absyaw_flymale_framemove,5.029400e-01,-5.058460e-01,81291
accmag_flyany_frameany,5.681592e+01,-7.372730e+00,479420
accmag_flyfemale_frameany,5.224812e+01,-6.916683e+00,238075
accmag_flymale_frameany,6.134227e+01,-7.073726e+00,241206
angle_biggest_wing_flyany_frameany,2.664179e-02,-5.425198e-01,479440
angle_biggest_wing_flyany_framewingextension,7.862984e-01,2.354966e+00,3166
angle_biggest_wing_flyfemale_frameany,3.467007e-02,1.245307e-01,238085
angle_biggest_wing_flymale_frameany,1.873777e-02,-8.913963e-01,241216
angle_smallest_wing_flyany_frameany,5.739100e-03,-5.591072e-01,479440
angle_smallest_wing_flyany_framewingextension,7.287768e-02,-5.145742e-01,3166
angle_smallest_wing_flyfemale_frameany,6.165445e-03,-3.099523e-01,238085
angle_smallest_wing_flymale_frameany,5.325751e-03,-5.345335e-01,241216
angleonclosestfly_flyany_framenearfly,-4.313353e-01,-6.540165e-01,220106
angleonclosestfly_flyany_framestop_nearfly,-4.076476e-01,1.420118e-01,155692
angleonclosestfly_flyany_frametouch,-2.899847e-01,1.647119e+00,19990
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.363837e-01,-1.325497e+00,102076
angleonclosestfly_flyfemale_frametouch,-4.151019e-01,-5.023195e-01,2932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.294089e-03,1.280985e-01,1266
angleonclosestfly_flymale_framechase,-2.869870e-02,-1.363630e+00,7749
angleonclosestfly_flymale_framenearfly,-3.294730e-01,1.665340e+00,118030
angleonclosestfly_flymale_frametouch,-1.658744e-01,2.676313e+00,17058
angleonclosestfly_flymale_framewingextension,-4.458683e-01,-1.484887e+00,3166
anglesub_flyany_frameany,2.435081e-01,4.509361e+00,479440
anglesub_flyfemale_frameany,1.993004e-01,1.570527e+00,238085
anglesub_flymale_frameany,2.872179e-01,5.093655e+00,241216
area_flyany_frameany,1.774217e+00,2.485534e+00,479440
area_flyfemale_frameany,2.031123e+00,2.401757e+00,238085
area_flymale_frameany,1.520699e+00,2.059766e+00,241216
area_inmost_wing_flyany_frameany,1.092265e+00,6.170807e+00,479440
area_inmost_wing_flyany_framewingextension,7.744495e-01,4.359682e+00,3166
area_inmost_wing_flyany_framewinggrooming,4.949487e-01,6.293842e+00,16678
area_inmost_wing_flyfemale_frameany,1.107030e+00,4.469354e+00,238085
area_inmost_wing_flymale_frameany,1.077615e+00,7.048472e+00,241216
area_outmost_wing_flyany_frameany,1.151774e+00,6.312592e+00,479440
area_outmost_wing_flyany_framewingextension,1.376743e+00,3.063661e+00,3166
area_outmost_wing_flyany_framewinggrooming,1.010740e+00,4.765726e+00,16678
area_outmost_wing_flyfemale_frameany,1.205481e+00,5.064229e+00,238085
area_outmost_wing_flymale_frameany,1.098725e+00,6.639946e+00,241216
arena_angle_flyany_frameany,-3.282053e-01,-3.073987e+00,479440
b_mm_flyany_frameany,2.222359e-01,3.472825e+00,479440
b_mm_flyfemale_frameany,2.375053e-01,2.983573e+00,238085
b_mm_flymale_frameany,2.071585e-01,3.482502e+00,241216
boutfreq_flyany_framebackup,4.296679e-04,-3.231373e+00,479440
boutfreq_flyany_framebodyturn,2.019022e-03,-3.865796e+00,479440
boutfreq_flyany_framecrabwalkall,4.782663e-03,-8.147646e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.921241e-04,-3.898356e+00,479440
boutfreq_flyany_framejump,3.128650e-05,-3.762029e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,4.185102e-01,479440
boutfreq_flyany_framepivottail,3.316369e-03,-3.542204e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-3.491882e+00,479440
boutfreq_flyany_framestop,7.652678e-03,-5.752324e+00,479440
boutfreq_flyany_frametouch,3.656349e-03,-1.935217e+00,479440
boutfreq_flyany_framewalk,8.854080e-03,-7.717257e+00,479440
boutfreq_flyany_framewingextension,3.608376e-04,7.620656e-01,479440
boutfreq_flyany_framewingflick,1.126314e-04,1.652757e-01,479440
boutfreq_flyany_framewinggrooming,7.863341e-04,-1.509830e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.616875e-04,4.129291e+00,241206
boutfreq_flymale_framechase,1.538104e-03,3.155923e-01,241206
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241206
corfrac_maj_flyany_frameany,-6.924489e-02,4.490863e+00,479420
corfrac_maj_flyany_framebackup,-2.009862e-01,1.707687e+00,749
corfrac_maj_flyany_framebodyturn,-7.172417e-01,2.808636e+00,2587
corfrac_maj_flyany_framecrabwalkall,-2.887850e-01,9.997875e-01,16572
corfrac_maj_flyany_framecrabwalkextreme,-3.382437e-01,4.396016e+00,932
corfrac_maj_flyany_framepivotcenter,-1.347244e-01,-4.148528e-01,260
corfrac_maj_flyany_framepivottail,-6.195923e-01,8.392397e+00,6784
corfrac_maj_flyfemale_frameany,-5.297507e-02,5.038327e+00,238075
corfrac_maj_flymale_frameany,-8.525227e-02,3.156638e+00,241206
da_flyany_frameany,-2.522837e-05,-2.360312e+00,479420
da_flyfemale_frameany,-2.683409e-05,8.313780e-01,238075
da_flymale_frameany,-2.467051e-05,-1.667650e+00,241206
dangle2wall_flyany_framenearwall,4.779150e-02,1.122343e+00,243189
dangle2wall_flyfemale_framenearwall,3.383672e-02,-1.411315e+00,123550
dangle2wall_flymale_framenearwall,6.160631e-02,4.440308e+00,119639
dangle_biggest_wing_flyany_frameany,2.145977e-02,2.171322e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.346049e-02,1.807365e+00,238075
dangle_biggest_wing_flymale_frameany,1.949566e-02,1.914377e+00,241206
dangle_smallest_wing_flyany_frameany,-2.146155e-02,-2.169567e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.345607e-02,-1.812756e+00,238075
dangle_smallest_wing_flymale_frameany,-1.950356e-02,-1.898709e+00,241206
danglesub_flyany_framemove,-1.342483e-02,1.567554e+00,144689
danglesub_flyany_framenearfly,-2.863146e-02,5.757300e+00,220096
danglesub_flyfemale_framenearfly,-2.474625e-02,6.072992e+00,102071
danglesub_flymale_framenearfly,-3.246327e-02,4.946018e+00,118025
darea_flyany_frameany,-2.891920e-05,-6.484924e-01,479420
darea_flyany_frameattemptedcopulation,-3.035382e-02,1.029277e+00,1266
darea_flyany_framebackup,-1.432764e-01,1.504083e+00,749
darea_flyany_framebodyturn,-8.234159e-02,-1.661697e+00,2587
darea_flyany_framechase,1.217575e-02,-4.961339e-01,7765
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.955389e-02,-1.660643e+00,16572
darea_flyany_framecrabwalkextreme,-6.699253e-02,-1.962517e+00,932
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.919537e-02,-1.281599e+00,260
darea_flyany_framepivottail,-9.196621e-02,-1.928329e+00,6784
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.185511e-03,5.292778e+00,334731
darea_flyany_frametouch,-5.612761e-02,2.836296e+00,19990
darea_flyany_framewalk,2.421640e-02,6.597207e-02,96116
darea_flyany_framewingextension,-1.167547e-01,-1.244283e+00,3166
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.601702e-03,4.764312e+00,16678
darea_flyfemale_frameany,-1.840606e-05,1.645162e+00,238075
darea_flymale_frameany,-4.534622e-05,-1.767043e+00,241206
darea_inmost_wing_flyany_frameany,2.191413e-02,-3.990863e+00,479420
darea_inmost_wing_flyfemale_frameany,2.891252e-02,-3.750914e+00,238075
darea_inmost_wing_flymale_frameany,1.509910e-02,-3.070373e+00,241206
darea_outmost_wing_flyany_frameany,-2.191413e-02,3.984001e+00,479420
darea_outmost_wing_flyany_framewingextension,2.827533e-01,2.674830e+00,3166
darea_outmost_wing_flyfemale_frameany,-2.913394e-02,3.732872e+00,238075
darea_outmost_wing_flymale_frameany,-1.493416e-02,3.092590e+00,241206
db_flyany_frameany,4.986489e-06,1.528896e+00,479420
db_flyfemale_frameany,7.329375e-06,2.405160e+00,238075
db_flymale_frameany,2.296859e-06,-1.655400e+00,241206
dcenter_flyany_frameany,1.009797e+01,-3.332797e+00,479440
dcenter_flyany_framebackupstart,9.736981e+00,3.088994e+00,206
dcenter_flyany_framebodyturn,1.234643e+01,3.673850e+00,2587
dcenter_flyany_framebodyturnstart,1.210929e+01,3.481025e+00,968
dcenter_flyany_framecrabwalkallstart,1.106622e+01,-4.996808e-01,2293
dcenter_flyany_framecrabwalkextreme,9.067094e+00,1.752444e+00,932
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133636e+01,5.248626e-01,144709
dcenter_flyany_framenearwall,1.025789e+01,-5.600525e-01,243200
dcenter_flyany_framepivotcenter,5.687239e+00,-2.767447e+00,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.183937e+01,5.331237e+00,1589
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.333266e+00,-4.156322e+00,334731
dcenter_flyany_frametouch,2.986842e+00,1.347477e+00,19990
dcenter_flyany_framewalk,1.304763e+01,2.589863e+00,96116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.135388e+01,-4.531644e+00,16678
dcenter_flyfemale_frameany,1.091086e+01,-1.264578e+00,238085
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.295816e+00,-4.518313e+00,241216
dcenter_flymale_framewingextension,3.142355e+00,-2.531227e+00,3166
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.526904e-02,-4.296451e+00,144689
ddcenter_flyany_framenearfly,1.288524e-01,-4.891149e+00,220096
ddcenter_flyfemale_framenearfly,1.257663e-01,-4.789282e+00,102071
ddcenter_flymale_framenearfly,1.317048e-01,-4.819347e+00,118025
ddell2nose_flyany_framenearfly,3.932202e-01,-5.439705e+00,220096
ddell2nose_flyfemale_framenearfly,4.019161e-01,-5.124754e+00,102071
ddell2nose_flymale_framenearfly,3.843156e-01,-5.629663e+00,118025
ddist2wall_flyany_framenearwall,1.562048e-02,-1.388012e+00,243189
ddist2wall_flyfemale_framenearwall,1.523092e-02,-1.490232e+00,123550
ddist2wall_flymale_framenearwall,1.606776e-02,-6.599223e-01,119639
ddnose2ell_flyany_frameattemptedcopulation,2.948604e-01,-3.206120e-01,1266
ddnose2ell_flyany_framenearfly,3.906688e-01,-5.578574e+00,220096
ddnose2ell_flyfemale_framenearfly,3.860272e-01,-5.519269e+00,102071
ddnose2ell_flymale_framechase,-1.432262e-01,2.097305e+00,7749
ddnose2ell_flymale_framenearfly,3.955234e-01,-5.283772e+00,118025
decc_flyany_frameany,2.124325e-05,2.646367e+00,479420
decc_flyfemale_frameany,2.472385e-05,1.659391e+00,238075
decc_flymale_frameany,1.778902e-05,2.726560e-01,241206
dell2nose_flyany_frameany,9.195409e+00,-3.281423e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.811854e+00,-1.553778e+00,238085
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.586860e+00,-4.229647e+00,241216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.666361e+01,5.992325e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.065674e+01,2.973006e+00,1266
dist2wall_flyany_framebackupstart,7.980416e+00,5.323081e+00,206
dist2wall_flyany_framebodyturnstart,1.107448e+01,7.112173e+00,968
dist2wall_flyany_framecrabwalkall,1.176119e+01,1.472067e+01,16572
dist2wall_flyany_framecrabwalkextreme,1.158946e+01,6.644209e+00,932
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.287428e+01,6.122792e+00,144709
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.053088e+00,4.016750e+00,1589
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.831211e+01,2.441049e+00,334731
dist2wall_flyany_frametouch,1.541562e+01,1.094177e+01,19990
dist2wall_flyany_framewalk,1.252411e+01,4.559036e+00,96116
dist2wall_flyany_framewinggrooming,2.037752e+01,-4.554006e-01,16678
dist2wall_flyfemale_frameany,1.714204e+01,5.163792e+00,238085
dist2wall_flymale_frameany,1.619147e+01,5.938151e+00,241216
dmax_wing_angle_flyany_frameany,1.321724e-02,6.503843e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.290075e-01,1.411164e+00,3166
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.228510e-02,4.930859e-01,238075
dmax_wing_angle_flymale_frameany,1.414318e-02,4.665430e-01,241206
dmax_wing_area_flyany_frameany,-1.991099e-01,4.237890e+00,479420
dmax_wing_area_flyany_framewingextension,1.181884e-01,2.465672e+00,3166
dmax_wing_area_flyfemale_frameany,-2.539130e-01,3.082137e+00,238075
dmax_wing_area_flymale_frameany,-1.450530e-01,3.753823e+00,241206
dmin_wing_angle_flyany_frameany,-1.321903e-02,-6.466855e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.243333e-01,1.806962e+00,3166
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.228069e-02,-5.147994e-01,238075
dmin_wing_angle_flymale_frameany,-1.415108e-02,-4.475605e-01,241206
dmin_wing_area_flyany_frameany,1.991099e-01,-4.240590e+00,479420
dmin_wing_area_flyany_framewingextension,5.870255e-01,1.489555e-01,3166
dmin_wing_area_flyfemale_frameany,2.536916e-01,-3.094041e+00,238075
dmin_wing_area_flymale_frameany,1.452179e-01,-3.744640e+00,241206
dnose2ell_angle_30tomin30_flyany_frameany,9.643360e+00,-3.584657e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060849e+01,-1.282132e+00,238085
dnose2ell_angle_30tomin30_flymale_frameany,8.690936e+00,-4.864746e+00,241216
dnose2ell_angle_min20to20_flyany_frameany,4.223640e+01,1.547466e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.541106e+01,3.916726e+00,238085
dnose2ell_angle_min20to20_flymale_frameany,3.910034e+01,-9.504075e-01,241216
dnose2ell_angle_min30to30_flyany_frameany,3.385543e+01,1.380086e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.650211e+01,3.793268e+00,238085
dnose2ell_angle_min30to30_flymale_frameany,3.124202e+01,-1.078849e+00,241216
dnose2ell_flyany_frameany,9.213488e+00,-3.183659e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.174538e-01,-4.824689e-01,1266
dnose2ell_flyany_framebackupstart,8.950590e+00,3.117257e+00,206
dnose2ell_flyany_framebodyturn,1.152750e+01,3.802375e+00,2587
dnose2ell_flyany_framebodyturnstart,1.128222e+01,3.563359e+00,968
dnose2ell_flyany_framecrabwalkallstart,1.005827e+01,-6.823833e-01,2293
dnose2ell_flyany_framecrabwalkextreme,7.979541e+00,1.593516e+00,932
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.370795e+00,-3.405234e-01,243200
dnose2ell_flyany_framepivotcenter,4.543508e+00,-3.081338e+00,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.097332e+01,5.215397e+00,1589
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.472781e+00,-4.044665e+00,334731
dnose2ell_flyany_frametouch,1.039138e+00,-3.016359e+00,19990
dnose2ell_flyany_framewalk,1.207776e+01,2.344776e+00,96116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.057185e+01,-4.471848e+00,16678
dnose2ell_flyfemale_frameany,1.017722e+01,-8.199215e-01,238085
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.262195e+00,-4.573880e+00,241216
dnose2ell_flymale_framechase,2.030389e+00,-5.517619e-01,7749
dnose2ell_flymale_framewingextension,9.139422e-01,-2.570180e+00,3166
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007486e+01,-3.266400e+00,479440
dnose2tail_flyany_framemove,1.124367e+01,3.564639e-01,144709
dnose2tail_flyfemale_frameany,1.111446e+01,-6.861781e-01,238085
dnose2tail_flymale_frameany,9.048702e+00,-4.744202e+00,241216
dnwingsdetected_flyany_frameany,-6.326164e-05,-6.822258e-01,479420
dnwingsdetected_flyfemale_frameany,-1.273922e-04,-9.385144e-01,238075
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,241206
dphi_flyany_framemove,-7.375815e-02,-1.617911e+00,144689
dphi_flyfemale_framemove,-1.566509e-01,-2.917158e+00,63400
dphi_flymale_framemove,8.293622e-03,5.323110e-01,81281
dtheta_flyany_frameany,-8.795148e-03,-1.090371e+00,479420
dtheta_flyfemale_frameany,-6.609709e-03,-7.829816e-01,238075
dtheta_flymale_frameany,-1.099103e-02,-8.837977e-01,241206
du_cor_flyany_frameany,3.375011e+00,-5.662926e+00,479420
du_cor_flyfemale_frameany,2.978481e+00,-5.627286e+00,238075
du_cor_flymale_frameany,3.768261e+00,-4.906682e+00,241206
du_ctr_flyany_frameany,3.575006e+00,-5.798187e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.181882e-03,-1.108480e+00,1266
du_ctr_flyany_framebackup,-9.864070e+00,-5.285330e+00,749
du_ctr_flyany_framebodyturn,5.162619e+00,-1.171778e+00,2587
du_ctr_flyany_framecrabwalkall,1.004704e+01,-2.324654e+00,16572
du_ctr_flyany_framecrabwalkextreme,1.193112e+00,1.737039e+00,932
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.057606e+01,-8.006841e-01,144689
du_ctr_flyany_framenearfly,3.016048e+00,-5.762437e+00,220096
du_ctr_flyany_framenearwall,5.117271e+00,-4.104610e+00,243189
du_ctr_flyany_framenotnearfly_notnearwall,2.539975e+00,-3.424849e+00,125069
du_ctr_flyany_framepivotcenter,2.504167e-01,-1.456917e+00,260
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.915803e-02,-7.391343e+00,334731
