field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202178e-01,-3.029273e+00,455335
a_mm_flyfemale_frameany,6.752559e-01,-1.189768e+00,239650
a_mm_flymale_frameany,5.590644e-01,-5.862236e+00,215685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.593550e+00,2.204036e+01,211
absangle2wall_flyany_framebodyturnstart,1.380258e+00,1.121191e+01,819
absangle2wall_flyany_framecrabwalkall,1.524322e+00,1.979798e+01,10937
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.549034e+00,1.772126e+01,159244
absangle2wall_flyany_framenearwall,1.725605e+00,1.264836e+01,239780
absangle2wall_flyany_framepivotcenterstart,1.779659e+00,1.290131e+00,1842
absangle2wall_flyany_framepivottailstart,1.106172e+00,1.483213e+01,668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684609e+00,1.449367e+00,296091
absangle2wall_flyany_frametouch,1.454287e+00,1.574421e+00,3163
absangle2wall_flyany_framewalk,1.421442e+00,6.578193e+00,31853
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.813448e+00,1.473784e+01,128555
absangle2wall_flymale_framenearwall,1.628001e+00,8.424016e+00,111225
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561375e+00,4.381752e-01,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632740e+00,3.229552e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597943e+00,4.598454e-01,117494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.783240e+00,NaN,472
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.256800e+00,-7.310399e+00,262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626927e+00,8.585526e-01,68885
absanglefrom1to2_nose2ell_flyany_frametouch,6.002281e-01,-4.790681e+00,3163
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668150e+00,4.416136e-01,54196
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.162295e-01,-7.085365e+00,552
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.758472e-01,3.990193e+00,386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519935e+00,-2.457445e-01,63298
absanglefrom1to2_nose2ell_flymale_frametouch,5.842267e-01,-2.231532e+00,2611
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.322842e-01,-5.386703e+00,239769
absdangle2wall_flyfemale_framenearwall,8.337271e-01,-5.654681e+00,128550
absdangle2wall_flymale_framenearwall,1.041792e+00,-4.254917e+00,111219
absdtheta_flyany_frameany,8.391517e-01,-5.092045e+00,455316
absdtheta_flyany_framebackup,1.393872e+00,-7.679780e+00,1118
absdtheta_flyany_framebodyturn,5.840619e+00,8.263565e-01,2020
absdtheta_flyany_framecrabwalkall,1.124346e+00,-6.424524e+00,10937
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.710779e+00,-3.326663e+00,159225
absdtheta_flyany_framenearfly,9.583508e-01,-4.237057e+00,117490
absdtheta_flyany_framenearwall,9.351888e-01,-5.324608e+00,239769
absdtheta_flyany_framenotnearfly_notnearwall,7.156345e-01,-7.907606e-01,165355
absdtheta_flyany_framepivotcenter,4.966334e+00,-2.873722e+00,5552
absdtheta_flyany_framepivottail,5.907710e+00,2.694089e+00,2511
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.009339e-01,-1.227283e-01,296091
absdtheta_flyany_frametouch,1.673298e+00,-1.832698e-01,3163
absdtheta_flyany_framewalk,1.687163e+00,1.878737e-01,31853
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.596373e-01,-4.946441e+00,239640
absdtheta_flymale_frameany,9.275011e-01,-4.448621e+00,215676
absdtheta_flymale_framechase,2.520425e+00,3.519979e+00,386
absdv_cor_flyany_frameany,5.383614e-01,-7.495827e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.082370e+00,-3.677255e+00,1118
absdv_cor_flyany_framebodyturn,2.160884e+00,-3.986777e+00,2020
absdv_cor_flyany_framecrabwalkall,2.579230e+00,-1.011467e+01,10937
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.145769e+00,-1.048527e+01,159225
absdv_cor_flyany_framenearfly,6.252390e-01,-6.325543e+00,117490
absdv_cor_flyany_framenearwall,6.513526e-01,-7.956762e+00,239769
absdv_cor_flyany_framenotnearfly_notnearwall,4.034071e-01,-2.185577e+00,165355
absdv_cor_flyany_framepivotcenter,2.239204e-02,-4.163458e-01,5552
absdv_cor_flyany_framepivottail,2.603283e+00,-1.867516e-02,2511
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.126536e-01,7.750149e+00,296091
absdv_cor_flyany_frametouch,1.380324e+00,-3.013647e+00,3163
absdv_cor_flyany_framewalk,2.473480e+00,-5.346755e+00,31853
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.720557e-01,-6.489003e+00,239640
absdv_cor_flymale_frameany,6.120344e-01,-7.380899e+00,215676
absdv_cor_flymale_framechase,1.969463e+00,-1.116185e+00,386
absphidiff_nose2ell_flyany_framenearfly,1.518131e+00,-1.973602e+00,117490
absphidiff_nose2ell_flyany_frametouch,1.304031e+00,-8.654417e+00,3163
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520035e+00,-2.310501e+00,54193
absphidiff_nose2ell_flyfemale_frametouch,1.330850e+00,-1.098697e+01,552
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.087735e-01,8.355921e+00,386
absphidiff_nose2ell_flymale_framenearfly,1.516017e+00,-1.658716e+00,63297
absphidiff_nose2ell_flymale_frametouch,1.277212e+00,-4.958511e+00,2611
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.477016e-01,-4.580164e+00,455316
abssmoothdtheta_flyfemale_frameany,6.074586e-01,-4.480780e+00,239640
abssmoothdtheta_flymale_frameany,6.924161e-01,-3.983780e+00,215676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612803e+00,-2.404749e-01,651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531648e+00,-7.755828e-01,117494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.404785e+00,NaN,472
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.784946e+00,5.696753e+00,262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503818e+00,-5.134722e-01,68885
absthetadiff_nose2ell_flyany_frametouch,1.528824e+00,-3.049841e+00,3163
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495910e+00,-1.836986e+00,54196
absthetadiff_nose2ell_flyfemale_frametouch,1.576513e+00,-5.172571e+00,552
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,7.864123e-01,1.336716e+01,386
absthetadiff_nose2ell_flymale_framenearfly,1.571357e+00,2.154441e-01,63298
absthetadiff_nose2ell_flymale_frametouch,1.481136e+00,-1.294343e+00,2611
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.672420e-01,5.967247e+00,159244
absyaw_flyfemale_framemove,8.621150e-01,9.743980e+00,70929
absyaw_flymale_framemove,6.618276e-01,2.370702e+00,88315
accmag_flyany_frameany,4.905817e+01,-5.981947e+00,455316
accmag_flyfemale_frameany,4.472190e+01,-5.487254e+00,239640
accmag_flymale_frameany,5.387625e+01,-5.828764e+00,215676
angle_biggest_wing_flyany_frameany,2.803618e-02,-1.237386e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.536443e-02,-6.012723e+00,239650
angle_biggest_wing_flymale_frameany,7.625907e-02,3.280267e+00,215685
angle_smallest_wing_flyany_frameany,-2.793870e-04,-2.816449e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.541840e-02,-5.622929e+00,239650
angle_smallest_wing_flymale_frameany,1.654174e-02,4.748396e-01,215685
angleonclosestfly_flyany_framenearfly,-3.303361e-01,1.104388e+00,117494
angleonclosestfly_flyany_framestop_nearfly,-3.668949e-01,-3.927715e-01,68885
angleonclosestfly_flyany_frametouch,-1.100321e-01,5.574720e+00,3163
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.321611e-01,1.033826e+00,54196
angleonclosestfly_flyfemale_frametouch,-8.184988e-02,4.880093e+00,552
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.421632e-02,3.068201e+00,386
angleonclosestfly_flymale_framenearfly,-3.283083e-01,1.757922e-01,63298
angleonclosestfly_flymale_frametouch,-1.382144e-01,2.555944e+00,2611
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.758799e-01,-1.963777e+00,455335
anglesub_flyfemale_frameany,1.604024e-01,-2.960430e+00,239650
anglesub_flymale_frameany,1.930772e-01,-7.879174e-01,215685
area_flyany_frameany,1.800705e+00,-1.299985e+00,455335
area_flyfemale_frameany,2.076958e+00,-4.043565e-01,239650
area_flymale_frameany,1.493758e+00,-3.330232e+00,215685
area_inmost_wing_flyany_frameany,1.148312e+00,8.685646e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.194052e+00,7.428534e+00,239650
area_inmost_wing_flymale_frameany,1.097490e+00,8.443836e+00,215685
area_outmost_wing_flyany_frameany,1.173226e+00,7.777510e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.199952e+00,5.690202e+00,239650
area_outmost_wing_flymale_frameany,1.143531e+00,8.863547e+00,215685
arena_angle_flyany_frameany,3.814674e-01,3.821909e+00,455335
b_mm_flyany_frameany,2.294516e-01,1.382023e-01,455335
b_mm_flyfemale_frameany,2.446775e-01,3.074146e-01,239650
b_mm_flymale_frameany,2.125340e-01,-6.775464e-01,215685
boutfreq_flyany_framebackup,5.710082e-04,-4.747612e+00,455335
boutfreq_flyany_framebodyturn,1.798676e-03,-4.778068e+00,455335
boutfreq_flyany_framecrabwalkall,4.871139e-03,-6.527555e+00,455335
boutfreq_flyany_framecrabwalkextreme,1.339673e-04,-4.783000e+00,455335
boutfreq_flyany_framejump,6.368937e-05,-2.446442e+00,455335
boutfreq_flyany_framepivotcenter,4.045373e-03,6.036105e+01,455335
boutfreq_flyany_framepivottail,1.467052e-03,-8.423848e+00,455335
boutfreq_flyany_framerighting,8.565122e-05,-7.615334e-01,455335
boutfreq_flyany_framestop,4.366016e-02,2.906108e+01,455335
boutfreq_flyany_frametouch,1.060757e-03,-4.956675e+00,455335
boutfreq_flyany_framewalk,8.958240e-03,-6.486607e+00,455335
boutfreq_flyany_framewingextension,1.317711e-05,-1.286029e+00,455335
boutfreq_flyany_framewingflick,1.120054e-04,3.847608e-01,455335
boutfreq_flyany_framewinggrooming,8.784741e-06,-6.319006e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,215676
boutfreq_flymale_framechase,3.245609e-04,-1.142910e+00,215676
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,215676
corfrac_maj_flyany_frameany,-1.037040e-01,-6.955233e-01,455316
corfrac_maj_flyany_framebackup,-1.068339e-01,8.424815e+00,1118
corfrac_maj_flyany_framebodyturn,-5.648406e-01,2.090842e+01,2020
corfrac_maj_flyany_framecrabwalkall,-2.160142e-01,6.961694e+00,10937
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.165268e-02,3.541990e+00,5552
corfrac_maj_flyany_framepivottail,-6.129876e-01,8.334448e+00,2511
corfrac_maj_flyfemale_frameany,-9.137980e-02,2.806164e-01,239640
corfrac_maj_flymale_frameany,-1.173975e-01,-1.809790e+00,215676
da_flyany_frameany,2.389458e-06,1.723359e+00,455316
da_flyfemale_frameany,5.486525e-06,1.435246e+00,239640
da_flymale_frameany,-1.051728e-06,-8.577487e-01,215676
dangle2wall_flyany_framenearwall,5.905906e-02,4.777692e+00,239769
dangle2wall_flyfemale_framenearwall,6.045394e-02,3.311767e+00,128550
dangle2wall_flymale_framenearwall,5.750920e-02,5.526142e+00,111219
dangle_biggest_wing_flyany_frameany,5.002168e-02,5.519914e+00,455316
dangle_biggest_wing_flyfemale_frameany,2.895344e-02,3.156956e+00,239640
dangle_biggest_wing_flymale_frameany,7.343083e-02,6.238061e+00,215676
dangle_smallest_wing_flyany_frameany,-5.001269e-02,-5.516524e+00,455316
dangle_smallest_wing_flyfemale_frameany,-2.895344e-02,-3.158846e+00,239640
dangle_smallest_wing_flymale_frameany,-7.341185e-02,-6.208997e+00,215676
danglesub_flyany_framemove,-5.743414e-03,4.797426e+00,159225
danglesub_flyany_framenearfly,-2.645361e-02,4.705577e+00,117490
danglesub_flyfemale_framenearfly,-2.277408e-02,4.654626e+00,54193
danglesub_flymale_framenearfly,-3.054199e-02,4.289945e+00,63297
darea_flyany_frameany,5.201172e-05,2.837166e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.845728e-02,1.019567e+01,1118
darea_flyany_framebodyturn,-6.103318e-04,2.444410e+00,2020
darea_flyany_framechase,1.404715e-01,3.456600e+00,397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.926020e-03,3.915297e+00,10937
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.111445e-01,1.166211e+00,5552
darea_flyany_framepivottail,-6.773572e-02,7.685747e-01,2511
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.037010e-03,1.684995e+00,296091
darea_flyany_frametouch,-7.164084e-02,6.805680e-01,3163
darea_flyany_framewalk,5.157684e-02,4.987756e+00,31853
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.805001e-05,1.369873e+00,239640
darea_flymale_frameany,7.863585e-05,-6.189591e-01,215676
darea_inmost_wing_flyany_frameany,-4.034114e-02,-7.124626e+00,455316
darea_inmost_wing_flyfemale_frameany,-2.424612e-02,-5.679346e+00,239640
darea_inmost_wing_flymale_frameany,-5.822450e-02,-6.491111e+00,215676
darea_outmost_wing_flyany_frameany,4.025618e-02,7.112415e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.417161e-02,5.680514e+00,239640
darea_outmost_wing_flymale_frameany,5.812792e-02,6.506212e+00,215676
db_flyany_frameany,6.164792e-06,2.605740e+00,455316
db_flyfemale_frameany,1.243600e-06,9.719435e-01,239640
db_flymale_frameany,1.163278e-05,-2.162306e-02,215676
dcenter_flyany_frameany,1.218706e+01,2.667363e+00,455335
dcenter_flyany_framebackupstart,9.684496e+00,1.337616e+00,260
dcenter_flyany_framebodyturn,1.263628e+01,3.136428e+00,2020
dcenter_flyany_framebodyturnstart,1.256101e+01,3.299404e+00,819
dcenter_flyany_framecrabwalkallstart,1.137952e+01,-2.057113e-01,2218
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220497e+01,3.293721e+00,159244
dcenter_flyany_framenearwall,1.198697e+01,5.206559e+00,239780
dcenter_flyany_framepivotcenter,1.164717e+01,1.516779e+00,5552
dcenter_flyany_framepivotcenterstart,1.162087e+01,1.240451e+00,1842
dcenter_flyany_framepivottailstart,1.213871e+01,4.657392e+00,668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.222593e+01,1.767696e+00,296091
dcenter_flyany_frametouch,3.098732e+00,4.748856e+00,3167
dcenter_flyany_framewalk,1.325994e+01,3.350089e+00,31853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.301978e+01,5.085268e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126183e+01,-6.868957e-02,215685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.743565e-01,1.812867e-01,159225
ddcenter_flyany_framenearfly,9.573643e-02,-4.018210e+00,117490
ddcenter_flyfemale_framenearfly,8.588109e-02,-3.943263e+00,54193
ddcenter_flymale_framenearfly,1.066868e-01,-3.954038e+00,63297
ddell2nose_flyany_framenearfly,3.235848e-01,-4.394553e+00,117490
ddell2nose_flyfemale_framenearfly,3.180999e-01,-4.170250e+00,54193
ddell2nose_flymale_framenearfly,3.296790e-01,-4.536368e+00,63297
ddist2wall_flyany_framenearwall,7.123381e-03,-1.824037e+00,239769
ddist2wall_flyfemale_framenearwall,1.064798e-02,-8.466814e-01,128550
ddist2wall_flymale_framenearwall,3.207161e-03,-2.234222e+00,111219
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.208474e-01,-4.459634e+00,117490
ddnose2ell_flyfemale_framenearfly,2.988187e-01,-4.300107e+00,54193
ddnose2ell_flymale_framechase,-1.051142e+00,-2.386282e-01,386
ddnose2ell_flymale_framenearfly,3.453237e-01,-4.322897e+00,63297
decc_flyany_frameany,9.514688e-06,6.893896e-01,455316
decc_flyfemale_frameany,-1.415511e-06,-8.265429e-01,239640
decc_flymale_frameany,2.165935e-05,1.270973e+00,215676
dell2nose_flyany_frameany,1.128619e+01,2.678592e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203343e+01,4.989694e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045592e+01,1.496847e-02,215685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.883984e+01,8.226597e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.230395e+01,1.826038e+01,260
dist2wall_flyany_framebodyturnstart,1.585496e+01,1.777902e+01,819
dist2wall_flyany_framecrabwalkall,1.642672e+01,2.886540e+01,10937
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.749919e+01,1.513361e+01,159244
dist2wall_flyany_framepivotcenterstart,1.888206e+01,1.442930e+00,1842
dist2wall_flyany_framepivottailstart,9.899302e+00,9.800095e+00,668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.951908e+01,3.665309e+00,296091
dist2wall_flyany_frametouch,1.678107e+01,1.362326e+01,3163
dist2wall_flyany_framewalk,1.570783e+01,1.018045e+01,31853
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.903421e+01,7.434802e+00,239650
dist2wall_flymale_frameany,1.862388e+01,7.862650e+00,215685
dmax_wing_angle_flyany_frameany,1.803915e-02,2.224106e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.329060e-03,-2.235311e-01,239640
dmax_wing_angle_flymale_frameany,3.660592e-02,2.970111e+00,215676
dmax_wing_area_flyany_frameany,-2.799423e-01,6.598786e-01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.637403e-01,3.316478e+00,239640
dmax_wing_area_flymale_frameany,-4.090556e-01,-2.390010e+00,215676
dmin_wing_angle_flyany_frameany,-1.803016e-02,-2.216735e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.329060e-03,1.996378e-01,239640
dmin_wing_angle_flymale_frameany,-3.658694e-02,-2.937781e+00,215676
dmin_wing_area_flyany_frameany,2.798573e-01,-6.648093e-01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.636658e-01,-3.324221e+00,239640
dmin_wing_area_flymale_frameany,4.089590e-01,2.394048e+00,215676
dnose2ell_angle_30tomin30_flyany_frameany,1.185000e+01,2.645241e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.276663e+01,5.171278e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.083152e+01,-1.530841e-01,215685
dnose2ell_angle_min20to20_flyany_frameany,4.303709e+01,5.085042e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.499163e+01,2.244843e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,4.086537e+01,-1.256836e+00,215685
dnose2ell_angle_min30to30_flyany_frameany,3.485133e+01,7.822659e-01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.655613e+01,2.575410e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,3.295711e+01,-1.137690e+00,215685
dnose2ell_flyany_frameany,1.124123e+01,2.541957e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.524372e+00,5.745925e-01,260
dnose2ell_flyany_framebodyturn,1.187554e+01,3.374362e+00,2020
dnose2ell_flyany_framebodyturnstart,1.177970e+01,3.413609e+00,819
dnose2ell_flyany_framecrabwalkallstart,1.049884e+01,-1.692975e-01,2218
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.103083e+01,5.032955e+00,239780
dnose2ell_flyany_framepivotcenter,1.081348e+01,1.495911e+00,5552
dnose2ell_flyany_framepivotcenterstart,1.078166e+01,1.242956e+00,1842
dnose2ell_flyany_framepivottailstart,1.123439e+01,4.294755e+00,668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126856e+01,1.670604e+00,296091
dnose2ell_flyany_frametouch,1.227993e+00,4.185402e+00,3167
dnose2ell_flyany_framewalk,1.241492e+01,3.430893e+00,31853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.206539e+01,4.900493e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032550e+01,-6.007903e-02,215685
dnose2ell_flymale_framechase,1.668040e+00,-6.081354e-01,386
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213650e+01,2.536602e+00,455335
dnose2tail_flyany_framemove,1.215911e+01,3.068751e+00,159244
dnose2tail_flyfemale_frameany,1.297771e+01,4.938130e+00,239650
dnose2tail_flymale_frameany,1.120181e+01,-1.062617e-01,215685
dnwingsdetected_flyany_frameany,6.662365e-05,1.610274e+00,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,239640
dnwingsdetected_flymale_frameany,1.406499e-04,1.431281e+00,215676
dphi_flyany_framemove,-1.099416e-01,-2.898660e+00,159225
dphi_flyfemale_framemove,-1.947472e-01,-3.581402e+00,70919
dphi_flymale_framemove,-1.571321e-02,-5.303221e-01,88306
dtheta_flyany_frameany,-3.808885e-02,-4.854581e+00,455316
dtheta_flyfemale_frameany,6.195856e-03,6.829764e-01,239640
dtheta_flymale_frameany,-8.729409e-02,-8.296801e+00,215676
du_cor_flyany_frameany,1.271767e+00,-6.510405e+00,455316
du_cor_flyfemale_frameany,1.017537e+00,-6.157313e+00,239640
du_cor_flymale_frameany,1.554245e+00,-5.897743e+00,215676
du_ctr_flyany_frameany,1.456199e+00,-6.482904e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.980398e+00,6.215544e+00,1118
du_ctr_flyany_framebodyturn,4.993539e+00,-1.437955e+00,2020
du_ctr_flyany_framecrabwalkall,4.584552e+00,-8.576905e+00,10937
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.890119e+00,-7.547559e+00,159225
du_ctr_flyany_framenearfly,1.589523e+00,-6.029862e+00,117490
du_ctr_flyany_framenearwall,1.722124e+00,-6.721753e+00,239769
du_ctr_flyany_framenotnearfly_notnearwall,1.195780e+00,-3.033288e+00,165355
du_ctr_flyany_framepivotcenter,3.475634e-01,9.416644e-02,5552
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.360338e-01,3.694425e+00,296091
du_ctr_flyany_frametouch,8.780840e-01,-5.720691e+00,3163
du_ctr_flyany_framewalk,1.177762e+01,-4.130736e+00,31853
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.149588e+00,-6.173779e+00,239640
du_ctr_flymale_frameany,1.796878e+00,-5.809553e+00,215676
du_ctr_flymale_framechase,1.142983e+01,-2.433416e+00,386
du_tail_flyany_frameany,1.455926e+00,-6.482547e+00,455316
du_tail_flyany_framepivottail,6.465586e-01,9.785395e-01,2511
du_tail_flyfemale_frameany,1.150556e+00,-6.171507e+00,239640
du_tail_flymale_frameany,1.795226e+00,-5.811261e+00,215676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
