field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421467e-01,4.473804e-02,479460
a_mm_flyfemale_frameany,6.784788e-01,-5.972672e-01,235469
a_mm_flymale_frameany,6.069996e-01,9.141647e-01,242479
absangle2wall_flyany_frameattemptedcopulation,1.367526e+00,-1.052531e+00,375
absangle2wall_flyany_framebackupstart_nearwall,7.626495e-01,-3.576035e-01,453
absangle2wall_flyany_framebodyturnstart,1.055190e+00,-1.001282e+00,1937
absangle2wall_flyany_framecrabwalkall,1.139643e+00,-6.596824e-02,40991
absangle2wall_flyany_framecrabwalkextreme,1.028261e+00,1.090090e+00,761
absangle2wall_flyany_framejump,1.651288e+00,4.053330e-01,673
absangle2wall_flyany_framejumpstart,1.644511e+00,-2.016427e-01,253
absangle2wall_flyany_framemove,1.308047e+00,1.208020e+00,249309
absangle2wall_flyany_framenearwall,1.368729e+00,-2.949335e-01,318674
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.988828e-01,-1.061899e+00,2956
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624084e+00,-4.540866e-01,230151
absangle2wall_flyany_frametouch,1.483549e+00,1.928766e+00,14119
absangle2wall_flyany_framewalk,1.337965e+00,4.701197e-01,141231
absangle2wall_flyany_framewinggrooming,1.489645e+00,-1.296888e+00,33981
absangle2wall_flyfemale_framenearwall,1.399323e+00,4.818976e-01,155436
absangle2wall_flymale_framenearwall,1.337740e+00,-1.023900e+00,162340
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762933e+00,1.191791e+00,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613430e+00,2.106800e+00,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564415e+00,1.970832e+00,1560
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643464e+00,2.519686e+00,147382
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.582513e+00,2.371366e+00,1223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.711452e+00,2.785114e+00,51801
absanglefrom1to2_nose2ell_flyany_frametouch,7.372674e-01,8.239190e-02,14119
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.756922e+00,2.268957e+00,70998
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.387087e-01,2.971001e+00,3445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.051552e-01,-4.700704e-01,375
absanglefrom1to2_nose2ell_flymale_framechase,2.750147e-01,1.025881e-01,9583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532377e+00,-2.366260e-01,76123
absanglefrom1to2_nose2ell_flymale_frametouch,6.388464e-01,-1.284794e+00,10674
absanglefrom1to2_nose2ell_flymale_framewingextension,5.657667e-01,-7.204107e-01,3152
absdangle2wall_flyany_framenearwall,1.771730e+00,3.006534e+00,318661
absdangle2wall_flyfemale_framenearwall,1.764697e+00,2.831279e+00,155430
absdangle2wall_flymale_framenearwall,1.781700e+00,2.778115e+00,162333
absdtheta_flyany_frameany,1.379650e+00,7.531786e-01,479440
absdtheta_flyany_framebackup,2.626640e+00,3.384422e-01,1732
absdtheta_flyany_framebodyturn,6.154344e+00,1.789885e+00,4932
absdtheta_flyany_framecrabwalkall,1.860627e+00,1.101688e+00,40990
absdtheta_flyany_framecrabwalkextreme,1.806422e+00,-5.742388e-01,761
absdtheta_flyany_framemove,2.277507e+00,2.179053e+00,249289
absdtheta_flyany_framenearfly,1.620633e+00,2.079815e+00,147377
absdtheta_flyany_framenearwall,1.769303e+00,3.083339e+00,318661
absdtheta_flyany_framenotnearfly_notnearwall,6.086224e-01,-1.516212e+00,134491
absdtheta_flyany_framepivotcenter,6.399443e+00,3.234103e-01,247
absdtheta_flyany_framepivottail,5.879740e+00,2.471235e+00,12017
absdtheta_flyany_framerighting,8.223425e+00,-1.468775e+00,1756
absdtheta_flyany_framestop,4.140171e-01,4.980098e-01,230151
absdtheta_flyany_frametouch,1.934291e+00,2.448942e+00,14119
absdtheta_flyany_framewalk,1.935588e+00,2.664288e+00,141230
absdtheta_flyany_framewingextension,1.432460e+00,5.826432e-01,3152
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.248226e-01,-1.869992e+00,33981
absdtheta_flyfemale_frameany,1.392328e+00,9.832297e-01,235459
absdtheta_flymale_frameany,1.369728e+00,4.085233e-01,242469
absdtheta_flymale_framechase,1.979166e+00,8.338613e-01,9583
absdv_cor_flyany_frameany,1.547446e+00,-7.136010e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.270572e-01,1.593963e-01,375
absdv_cor_flyany_framebackup,1.477130e+00,8.151699e-01,1732
absdv_cor_flyany_framebodyturn,2.883312e+00,-9.258190e-01,4932
absdv_cor_flyany_framecrabwalkall,5.686475e+00,-1.628651e-01,40990
absdv_cor_flyany_framecrabwalkextreme,5.031645e+00,7.209294e-01,761
absdv_cor_flyany_framejump,1.296422e+01,-2.395665e+00,673
absdv_cor_flyany_framemove,2.843805e+00,-3.454737e-01,249289
absdv_cor_flyany_framenearfly,1.666033e+00,5.395059e-01,147377
absdv_cor_flyany_framenearwall,2.101012e+00,9.316743e-01,318661
absdv_cor_flyany_framenotnearfly_notnearwall,4.107248e-01,-1.429457e+00,134491
absdv_cor_flyany_framepivotcenter,6.746647e-02,1.306325e-01,247
absdv_cor_flyany_framepivottail,2.420682e+00,-6.794393e-01,12017
absdv_cor_flyany_framerighting,5.566878e+00,-1.271337e+00,1756
absdv_cor_flyany_framestop,1.543750e-01,1.839620e+00,230151
absdv_cor_flyany_frametouch,1.820283e+00,2.777833e-01,14119
absdv_cor_flyany_framewalk,3.520585e+00,5.254577e-02,141230
absdv_cor_flyany_framewingextension,1.179604e+00,1.165648e+00,3152
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322620e-01,7.543335e-01,33981
absdv_cor_flyfemale_frameany,1.568229e+00,3.128393e-01,235459
absdv_cor_flymale_frameany,1.533451e+00,-1.602777e+00,242469
absdv_cor_flymale_framechase,1.823813e+00,-1.939909e+00,9583
absphidiff_nose2ell_flyany_framenearfly,1.495566e+00,-2.682655e+00,147377
absphidiff_nose2ell_flyany_frametouch,1.522432e+00,-1.870263e+00,14119
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501181e+00,-2.932761e+00,70997
absphidiff_nose2ell_flyfemale_frametouch,1.602106e+00,-5.287643e-01,3445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.486572e-01,-1.796238e-01,9583
absphidiff_nose2ell_flymale_framenearfly,1.489953e+00,-2.417301e+00,76119
absphidiff_nose2ell_flymale_frametouch,1.446352e+00,-2.013156e+00,10674
absphidiff_nose2ell_flymale_framewingextension,1.131903e+00,-6.842636e-01,3152
abssmoothdtheta_flyany_frameany,1.064248e+00,7.721746e-01,479440
abssmoothdtheta_flyfemale_frameany,1.078777e+00,7.761942e-01,235459
abssmoothdtheta_flymale_frameany,1.052585e+00,6.665928e-01,242469
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546874e+00,2.334186e-02,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503415e+00,-2.640075e+00,1560
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.438554e+00,-2.608976e+00,147382
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546861e+00,-5.915770e-01,1223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384786e+00,-2.891111e+00,51801
absthetadiff_nose2ell_flyany_frametouch,1.659313e+00,-1.376246e+00,14119
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.482781e+00,-2.268069e+00,70998
absthetadiff_nose2ell_flyfemale_frametouch,1.839308e+00,3.286715e-01,3445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.776950e-01,-4.396142e-01,375
absthetadiff_nose2ell_flymale_framechase,3.851367e-01,1.914777e-01,9583
absthetadiff_nose2ell_flymale_framenearfly,1.397367e+00,-2.786272e+00,76123
absthetadiff_nose2ell_flymale_frametouch,1.480353e+00,-1.653333e+00,10674
absthetadiff_nose2ell_flymale_framewingextension,6.575969e-01,-1.056998e+00,3152
absyaw_flyany_framemove,5.674450e-01,-8.173949e-01,249309
absyaw_flyfemale_framemove,5.706097e-01,-1.500086e+00,121701
absyaw_flymale_framemove,5.648162e-01,-2.500510e-01,127194
accmag_flyany_frameany,1.011661e+02,-8.964489e-02,479440
accmag_flyfemale_frameany,1.086506e+02,6.939732e-01,235459
accmag_flymale_frameany,9.413921e+01,-9.766838e-01,242469
angle_biggest_wing_flyany_frameany,2.654426e-02,-1.516342e+00,479460
angle_biggest_wing_flyany_framewingextension,6.123598e-01,-2.430916e+00,3152
angle_biggest_wing_flyfemale_frameany,1.216796e-02,-3.064424e+00,235469
angle_biggest_wing_flymale_frameany,4.004441e-02,8.897684e-02,242479
angle_smallest_wing_flyany_frameany,5.209303e-03,-1.681405e+00,479460
angle_smallest_wing_flyany_framewingextension,1.084673e-01,1.396983e+00,3152
angle_smallest_wing_flyfemale_frameany,-8.060248e-04,-2.621527e+00,235469
angle_smallest_wing_flymale_frameany,1.075867e-02,-4.713844e-01,242479
angleonclosestfly_flyany_framenearfly,-4.697748e-01,-3.035613e+00,147382
angleonclosestfly_flyany_framestop_nearfly,-3.055928e-01,1.028483e+00,51801
angleonclosestfly_flyany_frametouch,-2.912647e-01,9.214057e-01,14119
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.783405e-01,-2.609365e+00,70998
angleonclosestfly_flyfemale_frametouch,-3.224672e-01,4.895003e-01,3445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.836468e-01,1.021084e+00,375
angleonclosestfly_flymale_framechase,-9.832149e-02,-3.859143e+00,9583
angleonclosestfly_flymale_framenearfly,-3.632425e-01,-1.033971e+00,76123
angleonclosestfly_flymale_frametouch,-2.662132e-01,6.334294e-01,10674
angleonclosestfly_flymale_framewingextension,1.865875e-02,6.899217e-01,3152
anglesub_flyany_frameany,1.824055e-01,-1.017303e+00,479460
anglesub_flyfemale_frameany,1.651405e-01,-2.424324e+00,235469
anglesub_flymale_frameany,1.995039e-01,4.757386e-02,242479
area_flyany_frameany,1.847883e+00,-4.392173e-02,479460
area_flyfemale_frameany,2.070000e+00,-3.002903e-01,235469
area_flymale_frameany,1.632198e+00,4.263508e-01,242479
area_inmost_wing_flyany_frameany,8.795700e-01,7.950651e-01,479460
area_inmost_wing_flyany_framewingextension,6.620715e-01,9.652755e-01,3152
area_inmost_wing_flyany_framewinggrooming,3.807117e-01,1.344288e-01,33981
area_inmost_wing_flyfemale_frameany,1.004208e+00,2.677366e+00,235469
area_inmost_wing_flymale_frameany,7.581587e-01,-1.583021e+00,242479
area_outmost_wing_flyany_frameany,9.234591e-01,3.043391e-01,479460
area_outmost_wing_flyany_framewingextension,1.155028e+00,-1.453909e+00,3152
area_outmost_wing_flyany_framewinggrooming,7.706067e-01,-2.193440e+00,33981
area_outmost_wing_flyfemale_frameany,1.039537e+00,1.698678e+00,235469
area_outmost_wing_flymale_frameany,8.100181e-01,-1.460992e+00,242479
arena_angle_flyany_frameany,1.353686e-01,1.514491e+00,479460
b_mm_flyany_frameany,2.281749e-01,-4.172307e-02,479460
b_mm_flyfemale_frameany,2.427997e-01,1.086772e-02,235469
b_mm_flymale_frameany,2.139184e-01,-2.624364e-02,242479
boutfreq_flyany_framebackup,9.531556e-04,-1.621936e+00,479460
boutfreq_flyany_framebodyturn,4.039962e-03,1.665721e-01,479460
boutfreq_flyany_framecrabwalkall,9.606641e-03,-1.253943e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.400784e-04,-1.880962e+00,479460
boutfreq_flyany_framejump,5.485338e-04,-3.646385e-01,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-5.722559e-01,479460
boutfreq_flyany_framepivottail,6.169441e-03,-1.428062e+00,479460
boutfreq_flyany_framerighting,2.502816e-04,1.025231e+00,479460
boutfreq_flyany_framestop,1.308347e-02,-5.496082e-01,479460
boutfreq_flyany_frametouch,4.371585e-03,2.885747e-01,479460
boutfreq_flyany_framewalk,1.827681e-02,-1.807976e-01,479460
boutfreq_flyany_framewingextension,5.089059e-04,2.242922e+00,479460
boutfreq_flyany_framewingflick,1.772828e-04,1.467375e+00,479460
boutfreq_flyany_framewinggrooming,1.445376e-03,-4.027322e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.836053e-05,1.587349e+00,242469
boutfreq_flymale_framechase,1.810541e-03,1.769298e+00,242469
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242469
corfrac_maj_flyany_frameany,-3.972921e-02,3.667323e+00,479440
corfrac_maj_flyany_framebackup,-2.065288e-01,1.161929e+00,1732
corfrac_maj_flyany_framebodyturn,-7.159316e-01,3.747140e+00,4932
corfrac_maj_flyany_framecrabwalkall,-3.113779e-01,4.372068e-01,40990
corfrac_maj_flyany_framecrabwalkextreme,-4.742581e-01,2.003960e+00,761
corfrac_maj_flyany_framepivotcenter,-3.650232e-02,3.336936e+00,247
corfrac_maj_flyany_framepivottail,-6.532629e-01,3.625457e+00,12017
corfrac_maj_flyfemale_frameany,-3.082609e-02,3.968356e+00,235459
corfrac_maj_flymale_frameany,-4.816446e-02,2.792478e+00,242469
da_flyany_frameany,-1.736592e-06,9.670913e-01,479440
da_flyfemale_frameany,-4.203473e-05,3.148117e-01,235459
da_flymale_frameany,3.448812e-05,-1.664934e-02,242469
dangle2wall_flyany_framenearwall,1.613753e-02,-8.041066e-02,318661
dangle2wall_flyfemale_framenearwall,4.578183e-02,1.699078e+00,155430
dangle2wall_flymale_framenearwall,-1.181910e-02,-2.516849e+00,162333
dangle_biggest_wing_flyany_frameany,-1.643675e-02,-3.847674e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.694701e-03,5.351509e-01,235459
dangle_biggest_wing_flymale_frameany,-2.669528e-02,-1.043608e+00,242469
dangle_smallest_wing_flyany_frameany,1.634685e-02,3.798109e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.747202e-03,-5.480910e-01,235459
dangle_smallest_wing_flymale_frameany,2.638376e-02,1.044497e+00,242469
danglesub_flyany_framemove,-1.472703e-02,1.329432e+00,249289
danglesub_flyany_framenearfly,-8.236177e-02,3.435063e-01,147377
danglesub_flyfemale_framenearfly,-8.724268e-02,-3.273425e-01,70997
danglesub_flymale_framenearfly,-7.786586e-02,9.187956e-01,76119
darea_flyany_frameany,-3.312689e-06,8.096773e-01,479440
darea_flyany_frameattemptedcopulation,-4.733703e-01,-4.612108e-01,375
darea_flyany_framebackup,-1.952790e-01,7.819902e-02,1732
darea_flyany_framebodyturn,-4.138126e-02,5.933376e-01,4932
darea_flyany_framechase,1.520184e-02,-5.984650e-01,9657
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.483694e-02,-1.935484e-01,40990
darea_flyany_framecrabwalkextreme,5.212966e-02,4.132699e+00,761
darea_flyany_framejump,-7.343272e-01,-5.334676e+00,673
darea_flyany_framepivotcenter,2.160103e-02,1.711157e-01,247
darea_flyany_framepivottail,-7.181171e-02,1.272902e-01,12017
darea_flyany_framerighting,-1.513864e-01,-1.967519e+00,1756
darea_flyany_framestop,-9.053942e-03,1.340591e+00,230151
darea_flyany_frametouch,-6.327796e-02,1.454480e+00,14119
darea_flyany_framewalk,2.026966e-02,-2.335992e+00,141230
darea_flyany_framewingextension,-2.214577e-01,-1.875171e+00,3152
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.550703e-02,-2.973461e+00,33981
darea_flyfemale_frameany,-2.103157e-04,2.228947e-01,235459
darea_flymale_frameany,2.196234e-04,2.231368e-02,242469
darea_inmost_wing_flyany_frameany,8.362310e-02,-4.193496e-01,479440
darea_inmost_wing_flyfemale_frameany,5.655517e-02,-2.109309e+00,235459
darea_inmost_wing_flymale_frameany,1.084188e-01,1.340370e+00,242469
darea_outmost_wing_flyany_frameany,-8.342512e-02,4.264471e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.492148e-01,-1.153076e+00,3152
darea_outmost_wing_flyfemale_frameany,-5.504618e-02,2.163388e+00,235459
darea_outmost_wing_flymale_frameany,-1.095189e-01,-1.372490e+00,242469
db_flyany_frameany,5.630104e-08,1.062786e-01,479440
db_flyfemale_frameany,-1.008657e-05,1.217095e-01,235459
db_flymale_frameany,1.418374e-05,3.065931e-02,242469
dcenter_flyany_frameany,1.213113e+01,2.334394e+00,479460
dcenter_flyany_framebackupstart,9.022020e+00,-1.257163e-01,457
dcenter_flyany_framebodyturn,1.188425e+01,1.171889e+00,4932
dcenter_flyany_framebodyturnstart,1.181303e+01,1.304587e+00,1937
dcenter_flyany_framecrabwalkallstart,1.204060e+01,1.374821e+00,4605
dcenter_flyany_framecrabwalkextreme,9.664462e+00,2.209421e+00,761
dcenter_flyany_framecrabwalkextremestart,9.659965e+00,2.216285e+00,211
dcenter_flyany_framejumpstart,1.014429e+01,-2.256449e+00,263
dcenter_flyany_framemove,1.153609e+01,1.057993e+00,249309
dcenter_flyany_framenearwall,1.119647e+01,2.275427e+00,318674
dcenter_flyany_framepivotcenter,1.130059e+01,1.184015e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075625e+01,7.108742e-01,2956
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.284447e+01,2.836596e+00,230151
dcenter_flyany_frametouch,2.932261e+00,-3.518801e-01,14119
dcenter_flyany_framewalk,1.238105e+01,7.259810e-01,141231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438278e+01,1.277274e+00,33981
dcenter_flyfemale_frameany,1.232625e+01,3.146771e+00,235469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192686e+01,1.234570e+00,242479
dcenter_flymale_framewingextension,3.762212e+00,-1.297148e+00,3152
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.775522e-01,3.840417e-01,249289
ddcenter_flyany_framenearfly,3.740800e-01,-2.425447e-01,147377
ddcenter_flyfemale_framenearfly,3.749490e-01,1.262519e-01,70997
ddcenter_flymale_framenearfly,3.722776e-01,-6.067410e-01,76119
ddell2nose_flyany_framenearfly,1.077554e+00,-1.343759e-01,147377
ddell2nose_flyfemale_framenearfly,1.032802e+00,-9.591328e-02,70997
ddell2nose_flymale_framenearfly,1.119297e+00,-2.161329e-01,76119
ddist2wall_flyany_framenearwall,2.064531e-02,1.030997e+00,318661
ddist2wall_flyfemale_framenearwall,3.357195e-02,2.997533e+00,155430
ddist2wall_flymale_framenearwall,6.211533e-03,-1.722788e+00,162333
ddnose2ell_flyany_frameattemptedcopulation,2.689957e-01,-3.625660e-01,375
ddnose2ell_flyany_framenearfly,1.045373e+00,-3.857742e-01,147377
ddnose2ell_flyfemale_framenearfly,1.072942e+00,4.184822e-03,70997
ddnose2ell_flymale_framechase,-3.507556e-01,2.026537e+00,9583
ddnose2ell_flymale_framenearfly,1.020562e+00,-7.437523e-01,76119
decc_flyany_frameany,8.012809e-07,-6.978004e-01,479440
decc_flyfemale_frameany,7.309688e-06,-2.886455e-01,235459
decc_flymale_frameany,3.553556e-06,7.477441e-02,242469
dell2nose_flyany_frameany,1.122580e+01,2.330013e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133649e+01,3.054994e+00,235469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110068e+01,1.287738e+00,242479
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.535379e+01,3.814653e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.261276e+01,-1.778601e-01,375
dist2wall_flyany_framebackupstart,6.124040e+00,1.405660e+00,457
dist2wall_flyany_framebodyturnstart,7.803645e+00,8.869014e-01,1937
dist2wall_flyany_framecrabwalkall,7.039495e+00,7.986018e-01,40991
dist2wall_flyany_framecrabwalkextreme,8.442562e+00,1.494994e+00,761
dist2wall_flyany_framejump,1.752307e+01,-5.638407e-01,673
dist2wall_flyany_framejumpstart,1.590797e+01,-8.726730e-01,253
dist2wall_flyany_framemove,9.688193e+00,1.294473e+00,249309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.560793e+00,7.950341e-01,2956
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.134016e+01,4.580819e+00,230151
dist2wall_flyany_frametouch,9.062634e+00,5.217818e-01,14119
dist2wall_flyany_framewalk,9.062082e+00,4.590929e-01,141231
dist2wall_flyany_framewinggrooming,2.685793e+01,4.384189e+00,33981
dist2wall_flyfemale_frameany,1.528698e+01,3.036786e+00,235469
dist2wall_flymale_frameany,1.540809e+01,4.052609e+00,242479
dmax_wing_angle_flyany_frameany,3.360984e-03,-4.985025e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.107070e-01,-1.558751e-01,3152
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.182648e-03,1.952320e-01,235459
dmax_wing_angle_flymale_frameany,1.564485e-03,-7.181795e-01,242469
dmax_wing_area_flyany_frameany,-2.697619e-01,7.724582e-01,479440
dmax_wing_area_flyany_framewingextension,-1.015737e+00,-1.232350e+00,3152
dmax_wing_area_flyfemale_frameany,-1.978611e-01,2.301666e+00,235459
dmax_wing_area_flymale_frameany,-3.401358e-01,-9.560098e-01,242469
dmin_wing_angle_flyany_frameany,-3.450881e-03,4.896411e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.533348e-01,-7.695062e-01,3152
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.130147e-03,-2.214905e-01,235459
dmin_wing_angle_flymale_frameany,-1.876004e-03,7.205071e-01,242469
dmin_wing_area_flyany_frameany,2.699599e-01,-7.691767e-01,479440
dmin_wing_area_flyany_framewingextension,1.947763e+00,3.362137e+00,3152
dmin_wing_area_flyfemale_frameany,1.993701e-01,-2.279085e+00,235459
dmin_wing_area_flymale_frameany,3.390358e-01,9.427037e-01,242469
dnose2ell_angle_30tomin30_flyany_frameany,1.175468e+01,2.213281e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205120e+01,3.238361e+00,235469
dnose2ell_angle_30tomin30_flymale_frameany,1.145188e+01,9.694113e-01,242479
dnose2ell_angle_min20to20_flyany_frameany,4.504286e+01,1.962496e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.337402e+01,1.583431e+00,235469
dnose2ell_angle_min20to20_flymale_frameany,4.667587e+01,1.538082e+00,242479
dnose2ell_angle_min30to30_flyany_frameany,3.635999e+01,2.136549e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.521902e+01,1.821811e+00,235469
dnose2ell_angle_min30to30_flymale_frameany,3.747815e+01,1.639097e+00,242479
dnose2ell_flyany_frameany,1.122703e+01,2.316228e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.913342e-01,-5.333402e-01,375
dnose2ell_flyany_framebackupstart,8.301523e+00,-4.297110e-02,457
dnose2ell_flyany_framebodyturn,1.101608e+01,1.187047e+00,4932
dnose2ell_flyany_framebodyturnstart,1.096463e+01,1.325685e+00,1937
dnose2ell_flyany_framecrabwalkallstart,1.117580e+01,1.409312e+00,4605
dnose2ell_flyany_framecrabwalkextreme,8.744405e+00,2.261453e+00,761
dnose2ell_flyany_framecrabwalkextremestart,8.714306e+00,2.280935e+00,211
dnose2ell_flyany_framejumpstart,9.286362e+00,-2.354414e+00,263
dnose2ell_flyany_framenearwall,1.025092e+01,2.205374e+00,318674
dnose2ell_flyany_framepivotcenter,1.050435e+01,1.178497e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.946798e+00,7.500670e-01,2956
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.198468e+01,2.906539e+00,230151
dnose2ell_flyany_frametouch,1.093620e+00,-3.704726e-01,14119
dnose2ell_flyany_framewalk,1.146283e+01,6.508386e-01,141231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352330e+01,1.298455e+00,33981
dnose2ell_flyfemale_frameany,1.144185e+01,3.177938e+00,235469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100342e+01,1.193566e+00,242479
dnose2ell_flymale_framechase,1.522046e+00,-1.765731e+00,9583
dnose2ell_flymale_framewingextension,1.546743e+00,-1.319835e+00,3152
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211414e+01,2.292121e+00,479460
dnose2tail_flyany_framemove,1.155109e+01,1.069382e+00,249309
dnose2tail_flyfemale_frameany,1.235628e+01,3.231011e+00,235469
dnose2tail_flymale_frameany,1.186646e+01,1.098129e+00,242479
dnwingsdetected_flyany_frameany,-6.325488e-05,-3.900754e-01,479440
dnwingsdetected_flyfemale_frameany,5.151966e-04,8.240968e-01,235459
dnwingsdetected_flymale_frameany,-5.003018e-04,-5.898227e-01,242469
dphi_flyany_framemove,-1.580491e-02,-4.761842e-01,249289
dphi_flyfemale_framemove,-1.457258e-01,-2.830573e+00,121691
dphi_flymale_framemove,1.146157e-01,2.217463e+00,127184
dtheta_flyany_frameany,-2.163253e-02,-2.559410e+00,479440
dtheta_flyfemale_frameany,-2.996521e-02,-2.993503e+00,235459
dtheta_flymale_frameany,-1.420315e-02,-1.006046e+00,242469
du_cor_flyany_frameany,5.072315e+00,-5.519083e-01,479440
du_cor_flyfemale_frameany,5.304915e+00,3.520526e-01,235459
du_cor_flymale_frameany,4.869928e+00,-1.244198e+00,242469
du_ctr_flyany_frameany,5.450773e+00,-4.676788e-01,479440
du_ctr_flyany_frameattemptedcopulation,4.555107e-01,-5.284516e-01,375
du_ctr_flyany_framebackup,-8.280846e+00,-6.916372e-01,1732
du_ctr_flyany_framebodyturn,5.805464e+00,1.150651e+00,4932
du_ctr_flyany_framecrabwalkall,1.128170e+01,1.098158e-01,40990
du_ctr_flyany_framecrabwalkextreme,1.069395e+00,9.781989e-02,761
du_ctr_flyany_framejump,3.251122e+01,1.919618e-01,673
du_ctr_flyany_framemove,1.036968e+01,-6.409569e-02,249289
du_ctr_flyany_framenearfly,5.863234e+00,8.699869e-01,147377
du_ctr_flyany_framenearwall,7.210990e+00,9.356993e-01,318661
