field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367452e-01,-5.583917e-01,479380
a_mm_flyfemale_frameany,6.757686e-01,-1.085061e+00,210060
a_mm_flymale_frameany,6.061857e-01,1.151947e+00,267608
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.659511e-01,9.709531e-01,534
absangle2wall_flyany_framebodyturnstart,1.107498e+00,-5.343400e-01,2220
absangle2wall_flyany_framecrabwalkall,1.150090e+00,-4.269916e-01,47983
absangle2wall_flyany_framecrabwalkextreme,9.965045e-01,-2.673508e-01,1046
absangle2wall_flyany_framejump,1.768671e+00,1.313095e+00,960
absangle2wall_flyany_framejumpstart,1.815832e+00,1.571174e+00,343
absangle2wall_flyany_framemove,1.307333e+00,-1.019576e+00,311676
absangle2wall_flyany_framenearwall,1.392773e+00,3.733331e-02,409395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.567162e-01,-1.965515e-02,3168
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709687e+00,5.299669e-01,167704
absangle2wall_flyany_frametouch,1.415721e+00,-7.735587e-01,15043
absangle2wall_flyany_framewalk,1.354859e+00,-1.572228e-01,182969
absangle2wall_flyany_framewinggrooming,1.689372e+00,6.788412e-01,27489
absangle2wall_flyfemale_framenearwall,1.404713e+00,1.629672e-01,172454
absangle2wall_flymale_framenearwall,1.384014e+00,2.533068e-03,235535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605883e+00,8.028962e-02,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457148e+00,-2.713989e-01,977
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379963e+00,-1.626338e+00,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549930e+00,-2.368340e-01,199430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420604e+00,-5.141683e-01,1589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535032e+00,-3.492771e-01,64173
absanglefrom1to2_nose2ell_flyany_frametouch,7.526667e-01,1.530744e+00,15043
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543696e+00,-1.202318e+00,87621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476995e-01,-4.988368e-01,6071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.224697e-01,2.542571e+00,2821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555619e+00,1.036801e+00,111235
absanglefrom1to2_nose2ell_flymale_frametouch,7.573081e-01,1.929840e+00,8842
absanglefrom1to2_nose2ell_flymale_framewingextension,1.278511e+00,2.749590e+00,708
absdangle2wall_flyany_framenearwall,1.553140e+00,1.658640e-01,409378
absdangle2wall_flyfemale_framenearwall,1.552108e+00,1.081290e-01,172448
absdangle2wall_flymale_framenearwall,1.553491e+00,1.948363e-01,235524
absdtheta_flyany_frameany,1.434361e+00,7.296827e-01,479360
absdtheta_flyany_framebackup,2.325810e+00,-6.392793e-01,2075
absdtheta_flyany_framebodyturn,5.404142e+00,-1.187480e+00,5545
absdtheta_flyany_framecrabwalkall,1.671702e+00,-7.351287e-01,47980
absdtheta_flyany_framecrabwalkextreme,1.780261e+00,-3.837660e-01,1046
absdtheta_flyany_framemove,1.987167e+00,-4.818991e-01,311656
absdtheta_flyany_framenearfly,1.513859e+00,5.177882e-01,199423
absdtheta_flyany_framenearwall,1.542293e+00,1.148067e-01,409378
absdtheta_flyany_framenotnearfly_notnearwall,8.426241e-01,4.136101e-02,59260
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.189826e+00,-1.140517e-01,12017
absdtheta_flyany_framerighting,9.433732e+00,7.247785e-01,1084
absdtheta_flyany_framestop,4.052047e-01,-5.100755e-01,167704
absdtheta_flyany_frametouch,1.693334e+00,2.285919e-01,15043
absdtheta_flyany_framewalk,1.605659e+00,-8.318041e-01,182968
absdtheta_flyany_framewingextension,1.690286e+00,1.952486e+00,756
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.643870e-01,1.231426e+00,27489
absdtheta_flyfemale_frameany,1.418009e+00,6.533549e-01,210053
absdtheta_flymale_frameany,1.448006e+00,6.864414e-01,267595
absdtheta_flymale_framechase,1.548359e+00,-1.525598e+00,2821
absdv_cor_flyany_frameany,1.804728e+00,4.042186e-03,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222557e+00,-1.791525e+00,2075
absdv_cor_flyany_framebodyturn,2.770142e+00,-8.071424e-01,5545
absdv_cor_flyany_framecrabwalkall,5.395094e+00,-1.158693e+00,47980
absdv_cor_flyany_framecrabwalkextreme,4.379490e+00,-1.750892e+00,1046
absdv_cor_flyany_framejump,1.736977e+01,1.616611e+00,960
absdv_cor_flyany_framemove,2.690844e+00,-1.521947e+00,311656
absdv_cor_flyany_framenearfly,1.676745e+00,-1.076171e-01,199423
absdv_cor_flyany_framenearwall,1.994667e+00,-6.983988e-01,409378
absdv_cor_flyany_framenotnearfly_notnearwall,7.451592e-01,-1.458592e-01,59260
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.131897e+00,-1.408950e+00,12017
absdv_cor_flyany_framerighting,6.761914e+00,2.018816e+00,1084
absdv_cor_flyany_framestop,1.397781e-01,-9.671472e-01,167704
absdv_cor_flyany_frametouch,1.809401e+00,5.227851e-01,15043
absdv_cor_flyany_framewalk,3.175289e+00,-1.788323e+00,182968
absdv_cor_flyany_framewingextension,1.019283e+00,5.796099e-01,756
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.124754e-01,-3.399211e+00,27489
absdv_cor_flyfemale_frameany,1.687322e+00,1.174572e-01,210053
absdv_cor_flymale_frameany,1.903859e+00,-2.102212e-01,267595
absdv_cor_flymale_framechase,2.117714e+00,-7.004847e-01,2821
absphidiff_nose2ell_flyany_framenearfly,1.694296e+00,2.006977e+00,199423
absphidiff_nose2ell_flyany_frametouch,1.655369e+00,3.077485e+00,15043
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699272e+00,1.867794e+00,87618
absphidiff_nose2ell_flyfemale_frametouch,1.661775e+00,2.307516e+00,6071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.321171e-01,-4.300532e-01,2821
absphidiff_nose2ell_flymale_framenearfly,1.692757e+00,2.108277e+00,111231
absphidiff_nose2ell_flymale_frametouch,1.653474e+00,2.564667e+00,8842
absphidiff_nose2ell_flymale_framewingextension,1.198073e+00,-5.088740e-01,708
abssmoothdtheta_flyany_frameany,1.117252e+00,9.686963e-01,479360
abssmoothdtheta_flyfemale_frameany,1.108220e+00,6.252271e-01,210053
abssmoothdtheta_flymale_frameany,1.125502e+00,1.180300e+00,267595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586839e+00,-4.896783e-01,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735862e+00,1.350971e+00,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653056e+00,1.064843e+00,199430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620813e+00,3.456891e-01,1589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532416e+00,-9.854798e-02,64173
absthetadiff_nose2ell_flyany_frametouch,1.809097e+00,9.826770e-01,15043
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667762e+00,9.105487e-01,87621
absthetadiff_nose2ell_flyfemale_frametouch,1.827899e+00,-5.214140e-01,6071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.975170e-01,9.680743e-01,2821
absthetadiff_nose2ell_flymale_framenearfly,1.645839e+00,1.242642e+00,111235
absthetadiff_nose2ell_flymale_frametouch,1.803297e+00,1.255927e+00,8842
absthetadiff_nose2ell_flymale_framewingextension,1.221155e+00,1.464554e+00,708
absyaw_flyany_framemove,5.495412e-01,-2.448811e-01,311676
absyaw_flyfemale_framemove,5.951337e-01,1.158183e+00,132968
absyaw_flymale_framemove,5.118137e-01,-8.934901e-01,178001
accmag_flyany_frameany,1.152878e+02,4.259733e-01,479360
accmag_flyfemale_frameany,1.165253e+02,5.079606e-01,210053
accmag_flymale_frameany,1.145131e+02,3.291818e-01,267595
angle_biggest_wing_flyany_frameany,1.443082e-02,-3.527759e+00,479380
angle_biggest_wing_flyany_framewingextension,6.937972e-01,-4.064608e-01,756
angle_biggest_wing_flyfemale_frameany,2.006419e-02,-2.692438e+00,210060
angle_biggest_wing_flymale_frameany,9.580570e-03,-3.067399e+00,267608
angle_smallest_wing_flyany_frameany,2.839984e-03,-2.661659e+00,479380
angle_smallest_wing_flyany_framewingextension,9.950350e-02,8.943536e-01,756
angle_smallest_wing_flyfemale_frameany,4.205301e-03,-1.882709e+00,210060
angle_smallest_wing_flymale_frameany,1.606482e-03,-2.289935e+00,267608
angleonclosestfly_flyany_framenearfly,-3.495236e-01,1.222200e+00,199430
angleonclosestfly_flyany_framestop_nearfly,-3.159970e-01,1.411835e+00,64173
angleonclosestfly_flyany_frametouch,-3.695589e-01,-8.607931e-01,15043
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.634739e-01,9.565888e-01,87621
angleonclosestfly_flyfemale_frametouch,-4.591927e-01,-1.451147e+00,6071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.635696e-02,1.445726e+00,2821
angleonclosestfly_flymale_framenearfly,-3.405242e-01,5.344734e-01,111235
angleonclosestfly_flymale_frametouch,-3.113532e-01,-1.787323e-01,8842
angleonclosestfly_flymale_framewingextension,-3.400478e-02,3.288009e-01,708
anglesub_flyany_frameany,2.093300e-01,8.989590e-01,479380
anglesub_flyfemale_frameany,2.106383e-01,2.020483e+00,210060
anglesub_flymale_frameany,2.076554e-01,3.750984e-02,267608
area_flyany_frameany,1.791642e+00,-2.770859e-01,479380
area_flyfemale_frameany,2.011949e+00,-7.139050e-01,210060
area_flymale_frameany,1.618686e+00,1.430701e+00,267608
area_inmost_wing_flyany_frameany,7.810068e-01,-3.013966e+00,479380
area_inmost_wing_flyany_framewingextension,6.384209e-01,-7.172020e-01,756
area_inmost_wing_flyany_framewinggrooming,4.006170e-01,5.571699e-01,27489
area_inmost_wing_flyfemale_frameany,8.106888e-01,-2.827902e+00,210060
area_inmost_wing_flymale_frameany,7.577318e-01,-2.533566e+00,267608
area_outmost_wing_flyany_frameany,8.131806e-01,-4.344695e+00,479380
area_outmost_wing_flyany_framewingextension,1.125951e+00,-3.227302e+00,756
area_outmost_wing_flyany_framewinggrooming,7.753522e-01,-4.090138e+00,27489
area_outmost_wing_flyfemale_frameany,8.567937e-01,-3.957573e+00,210060
area_outmost_wing_flymale_frameany,7.784508e-01,-3.807540e+00,267608
arena_angle_flyany_frameany,4.485547e-01,4.834369e+00,479380
b_mm_flyany_frameany,2.231509e-01,1.027024e-01,479380
b_mm_flyfemale_frameany,2.368705e-01,-3.430955e-01,210060
b_mm_flymale_frameany,2.123451e-01,1.445920e+00,267608
boutfreq_flyany_framebackup,1.116025e-03,6.303507e-01,479380
boutfreq_flyany_framebodyturn,4.630982e-03,2.041471e+00,479380
boutfreq_flyany_framecrabwalkall,1.227002e-02,1.293629e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.570988e-04,-6.781493e-01,479380
boutfreq_flyany_framejump,7.196796e-04,1.923952e-03,479380
boutfreq_flyany_framepivotcenter,1.376778e-04,-1.180878e+00,479380
boutfreq_flyany_framepivottail,6.610622e-03,8.361050e-01,479380
boutfreq_flyany_framerighting,2.357211e-04,2.151767e-01,479380
boutfreq_flyany_framestop,1.554508e-02,1.809937e+00,479380
boutfreq_flyany_frametouch,5.557178e-03,1.143796e+00,479380
boutfreq_flyany_framewalk,2.262923e-02,2.598247e+00,479380
boutfreq_flyany_framewingextension,1.105595e-04,-8.398431e-01,479380
boutfreq_flyany_framewingflick,4.172056e-05,-1.551327e+00,479380
boutfreq_flyany_framewinggrooming,1.001293e-03,-2.379699e+00,479380
boutfreq_flymale_frameattemptedcopulation,2.615893e-05,-5.734916e-01,267595
boutfreq_flymale_framechase,8.595078e-04,-5.843395e-01,267595
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,267595
corfrac_maj_flyany_frameany,-1.145461e-01,-5.889735e-01,479360
corfrac_maj_flyany_framebackup,-2.226221e-01,-2.436445e-01,2075
corfrac_maj_flyany_framebodyturn,-7.406082e-01,-4.532498e-01,5545
corfrac_maj_flyany_framecrabwalkall,-2.807187e-01,1.297996e+00,47980
corfrac_maj_flyany_framecrabwalkextreme,-6.061099e-01,-2.224476e+00,1046
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.792101e-01,7.345305e-01,12017
corfrac_maj_flyfemale_frameany,-1.179377e-01,-2.423705e-01,210053
corfrac_maj_flymale_frameany,-1.118447e-01,-9.316680e-01,267595
da_flyany_frameany,9.209031e-07,1.349709e+00,479360
da_flyfemale_frameany,-1.441454e-04,-2.440305e+00,210053
da_flymale_frameany,1.348687e-04,2.989790e+00,267595
dangle2wall_flyany_framenearwall,1.578443e-02,-1.885952e+00,409378
dangle2wall_flyfemale_framenearwall,2.718934e-02,-1.498196e+00,172448
dangle2wall_flymale_framenearwall,6.215360e-03,-1.754361e+00,235524
dangle_biggest_wing_flyany_frameany,2.411056e-03,1.278959e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.129089e-03,9.186513e-01,210053
dangle_biggest_wing_flymale_frameany,1.263239e-03,1.204449e+00,267595
dangle_smallest_wing_flyany_frameany,-2.401952e-03,-1.274803e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.214327e-03,-8.458157e-01,210053
dangle_smallest_wing_flymale_frameany,-2.521055e-03,-1.276374e+00,267595
danglesub_flyany_framemove,-2.770484e-02,-3.086361e+00,311656
danglesub_flyany_framenearfly,-8.826606e-02,3.469874e-01,199423
danglesub_flyfemale_framenearfly,-8.239096e-02,8.028455e-01,87618
danglesub_flymale_framenearfly,-9.382187e-02,-5.318543e-02,111231
darea_flyany_frameany,-1.967971e-05,-6.905775e-02,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.148825e-01,-9.223268e-01,2075
darea_flyany_framebodyturn,-4.538938e-02,-1.666223e-01,5545
darea_flyany_framechase,1.713073e-02,-9.923202e-02,3024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.259641e-02,1.427499e+00,47980
darea_flyany_framecrabwalkextreme,3.020161e-02,3.113197e+00,1046
darea_flyany_framejump,-1.277872e-01,-4.360600e-01,960
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.640873e-02,-5.395150e-03,12017
darea_flyany_framerighting,-2.028642e-01,-2.454706e+00,1084
darea_flyany_framestop,-2.063584e-02,-2.171493e+00,167704
darea_flyany_frametouch,-8.500203e-02,4.586469e-02,15043
darea_flyany_framewalk,2.522134e-02,-6.331105e-01,182968
darea_flyany_framewingextension,-5.301814e-02,-2.309837e-01,756
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.718113e-02,-3.063559e+00,27489
darea_flyfemale_frameany,-1.155019e-03,-5.150877e+00,210053
darea_flymale_frameany,8.331592e-04,3.914084e+00,267595
darea_inmost_wing_flyany_frameany,7.623834e-02,-1.480176e+00,479360
darea_inmost_wing_flyfemale_frameany,1.062834e-01,-3.488415e-02,210053
darea_inmost_wing_flymale_frameany,5.223864e-02,-2.173744e+00,267595
darea_outmost_wing_flyany_frameany,-7.620213e-02,1.474840e+00,479360
darea_outmost_wing_flyany_framewingextension,-6.583736e-01,-5.564106e-01,756
darea_outmost_wing_flyfemale_frameany,-1.031252e-01,1.516672e-01,210053
darea_outmost_wing_flymale_frameany,-5.401520e-02,2.109035e+00,267595
db_flyany_frameany,-2.764336e-06,-1.537202e+00,479360
db_flyfemale_frameany,-9.158676e-05,-7.446791e+00,210053
db_flymale_frameany,5.553198e-05,4.296820e+00,267595
dcenter_flyany_frameany,1.076192e+01,-1.089708e+00,479380
dcenter_flyany_framebackupstart,7.694753e+00,-1.553196e+00,535
dcenter_flyany_framebodyturn,1.089109e+01,-4.613767e-01,5545
dcenter_flyany_framebodyturnstart,1.076833e+01,-4.941324e-01,2220
dcenter_flyany_framecrabwalkallstart,1.126722e+01,-1.133992e-01,5881
dcenter_flyany_framecrabwalkextreme,8.157671e+00,1.573380e-01,1046
dcenter_flyany_framecrabwalkextremestart,8.605380e+00,9.399112e-01,315
dcenter_flyany_framejumpstart,1.056754e+01,-1.106255e+00,345
dcenter_flyany_framemove,1.073265e+01,-1.222719e+00,311676
dcenter_flyany_framenearwall,9.992197e+00,-1.563110e+00,409395
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.588529e+00,-1.180458e+00,3168
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070231e+01,-8.594427e-01,167704
dcenter_flyany_frametouch,2.893625e+00,-1.830128e+00,15043
dcenter_flyany_framewalk,1.188060e+01,-7.783329e-01,182969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356414e+01,1.679808e-01,27489
dcenter_flyfemale_frameany,1.071489e+01,-1.265507e+00,210060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079527e+01,-7.958198e-01,267608
dcenter_flymale_framewingextension,6.090853e+00,1.885361e-01,708
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.853636e-01,4.058815e-01,311656
ddcenter_flyany_framenearfly,3.941335e-01,-5.790099e-01,199423
ddcenter_flyfemale_framenearfly,3.637503e-01,-7.045586e-01,87618
ddcenter_flymale_framenearfly,4.200483e-01,-5.103680e-01,111231
ddell2nose_flyany_framenearfly,1.190184e+00,-1.087954e-01,199423
ddell2nose_flyfemale_framenearfly,1.124807e+00,-2.060547e-01,87618
ddell2nose_flymale_framenearfly,1.248825e+00,-6.334668e-02,111231
ddist2wall_flyany_framenearwall,1.814207e-02,-8.281687e-01,409378
ddist2wall_flyfemale_framenearwall,3.199758e-02,1.342724e+00,172448
ddist2wall_flymale_framenearwall,6.446305e-03,-2.312298e+00,235524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.196683e+00,-1.425601e-01,199423
ddnose2ell_flyfemale_framenearfly,1.110712e+00,-5.817488e-01,87618
ddnose2ell_flymale_framechase,-1.857251e+00,-1.567971e+00,2821
ddnose2ell_flymale_framenearfly,1.274478e+00,2.209379e-01,111231
decc_flyany_frameany,-4.924319e-06,-2.018537e+00,479360
decc_flyfemale_frameany,-6.817445e-05,-5.558920e+00,210053
decc_flymale_frameany,1.691998e-05,1.123355e+00,267595
dell2nose_flyany_frameany,9.831994e+00,-1.089683e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.719058e+00,-1.207358e+00,210060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.915276e+00,-8.779918e-01,267608
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035601e+01,-1.884770e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.009209e+00,-3.960726e-02,535
dist2wall_flyany_framebodyturnstart,7.069395e+00,-1.573535e+00,2220
dist2wall_flyany_framecrabwalkall,6.580214e+00,-1.174839e+00,47983
dist2wall_flyany_framecrabwalkextreme,6.817230e+00,-1.960931e+00,1046
dist2wall_flyany_framejump,1.736175e+01,-1.493959e+00,960
dist2wall_flyany_framejumpstart,1.561825e+01,-1.580981e+00,343
dist2wall_flyany_framemove,8.376422e+00,-1.706479e+00,311676
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.285451e+00,-9.423899e-01,3168
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388619e+01,-1.404178e+00,167704
dist2wall_flyany_frametouch,8.136368e+00,-1.564456e+00,15043
dist2wall_flyany_framewalk,8.379242e+00,-1.300037e+00,182969
dist2wall_flyany_framewinggrooming,1.900880e+01,-8.879034e-01,27489
dist2wall_flyfemale_frameany,1.132536e+01,-1.455172e+00,210060
dist2wall_flymale_frameany,9.578508e+00,-1.874628e+00,267608
dmax_wing_angle_flyany_frameany,7.537811e-03,2.529591e-01,479360
dmax_wing_angle_flyany_framewingextension,-4.875016e-01,-1.944558e-02,756
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.822535e-02,2.227005e+00,210053
dmax_wing_angle_flymale_frameany,-1.343526e-03,-9.316339e-01,267595
dmax_wing_area_flyany_frameany,-2.103426e-01,4.108313e+00,479360
dmax_wing_area_flyany_framewingextension,-7.025521e-01,-2.946714e-01,756
dmax_wing_area_flyfemale_frameany,-2.598631e-01,2.460310e+00,210053
dmax_wing_area_flymale_frameany,-1.695383e-01,3.971910e+00,267595
dmin_wing_angle_flyany_frameany,-7.528708e-03,-2.451819e-01,479360
dmin_wing_angle_flyany_framewingextension,-1.818635e+00,-3.557842e+00,756
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.731059e-02,-2.107845e+00,210053
dmin_wing_angle_flymale_frameany,8.570950e-05,8.332374e-01,267595
dmin_wing_area_flyany_frameany,2.103788e-01,-4.110538e+00,479360
dmin_wing_area_flyany_framewingextension,1.010754e+00,1.146206e+00,756
dmin_wing_area_flyfemale_frameany,2.630213e-01,-2.404755e+00,210053
dmin_wing_area_flymale_frameany,1.677618e-01,-3.998982e+00,267595
dnose2ell_angle_30tomin30_flyany_frameany,1.040446e+01,-1.060489e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038867e+01,-1.255488e+00,210060
dnose2ell_angle_30tomin30_flymale_frameany,1.041510e+01,-7.354448e-01,267608
dnose2ell_angle_min20to20_flyany_frameany,3.902377e+01,-1.130976e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.771180e+01,-1.153667e+00,210060
dnose2ell_angle_min20to20_flymale_frameany,4.007385e+01,-8.167143e-01,267608
dnose2ell_angle_min30to30_flyany_frameany,3.143667e+01,-1.183285e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.055269e+01,-1.193812e+00,210060
dnose2ell_angle_min30to30_flymale_frameany,3.213873e+01,-8.698857e-01,267608
dnose2ell_flyany_frameany,9.821214e+00,-1.106809e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.835526e+00,-1.505533e+00,535
dnose2ell_flyany_framebodyturn,9.926047e+00,-5.990027e-01,5545
dnose2ell_flyany_framebodyturnstart,9.808951e+00,-6.219657e-01,2220
dnose2ell_flyany_framecrabwalkallstart,1.027945e+01,-2.505213e-01,5881
dnose2ell_flyany_framecrabwalkextreme,7.078340e+00,9.760454e-02,1046
dnose2ell_flyany_framecrabwalkextremestart,7.483633e+00,8.291724e-01,315
dnose2ell_flyany_framejumpstart,9.967294e+00,-8.895999e-01,345
dnose2ell_flyany_framenearwall,9.010679e+00,-1.582628e+00,409395
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.638694e+00,-1.252595e+00,3168
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.799878e+00,-8.338995e-01,167704
dnose2ell_flyany_frametouch,1.078345e+00,-6.389252e-01,15043
dnose2ell_flyany_framewalk,1.093794e+01,-8.235506e-01,182969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271706e+01,1.670280e-01,27489
dnose2ell_flyfemale_frameany,9.776393e+00,-1.363660e+00,210060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.853896e+00,-7.416714e-01,267608
dnose2ell_flymale_framechase,2.191257e+00,8.024555e-01,2821
dnose2ell_flymale_framewingextension,4.907599e+00,6.028973e-01,708
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072596e+01,-1.121649e+00,479380
dnose2tail_flyany_framemove,1.067803e+01,-1.278931e+00,311676
dnose2tail_flyfemale_frameany,1.068226e+01,-1.401182e+00,210060
dnose2tail_flymale_frameany,1.075893e+01,-7.214216e-01,267608
dnwingsdetected_flyany_frameany,6.328374e-05,1.525303e+00,479360
dnwingsdetected_flyfemale_frameany,1.010935e-03,2.481669e+00,210053
dnwingsdetected_flymale_frameany,-1.247006e-03,-3.137274e+00,267595
dphi_flyany_framemove,-9.811589e-02,-2.669022e+00,311656
dphi_flyfemale_framemove,-3.184665e-03,-3.099758e-01,132961
dphi_flymale_framemove,-1.855420e-01,-3.625233e+00,177988
dtheta_flyany_frameany,8.461194e-03,1.197596e+00,479360
dtheta_flyfemale_frameany,-1.278958e-02,-1.266325e+00,210053
dtheta_flymale_frameany,2.459178e-02,2.503581e+00,267595
du_cor_flyany_frameany,6.516831e+00,3.149168e-01,479360
du_cor_flyfemale_frameany,5.815135e+00,-3.046185e-01,210053
du_cor_flymale_frameany,7.099676e+00,6.499632e-01,267595
du_ctr_flyany_frameany,6.944331e+00,3.555894e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.955193e+00,1.146884e+00,2075
du_ctr_flyany_framebodyturn,5.429259e+00,-4.929098e-01,5545
du_ctr_flyany_framecrabwalkall,1.122191e+01,-6.751128e-01,47980
du_ctr_flyany_framecrabwalkextreme,1.207571e+00,1.887165e+00,1046
du_ctr_flyany_framejump,3.422071e+01,2.825189e-01,960
du_ctr_flyany_framemove,1.056198e+01,-7.873205e-01,311656
du_ctr_flyany_framenearfly,6.026338e+00,1.112809e-01,199423
du_ctr_flyany_framenearwall,7.430845e+00,-9.623260e-02,409378
du_ctr_flyany_framenotnearfly_notnearwall,5.049853e+00,3.965452e-01,59260
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.043629e+00,5.467951e-01,1084
