field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205311e-01,-2.833934e-01,455487
a_mm_flyfemale_frameany,6.629221e-01,-3.090669e-01,211475
a_mm_flymale_frameany,5.837664e-01,1.875571e-01,243905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.574066e-01,4.784053e-01,296
absangle2wall_flyany_framebodyturnstart,1.109466e+00,3.888812e-02,1328
absangle2wall_flyany_framecrabwalkall,1.222520e+00,2.730921e+00,29061
absangle2wall_flyany_framecrabwalkextreme,1.238765e+00,2.736375e+00,846
absangle2wall_flyany_framejump,1.602479e+00,-2.066167e+00,2539
absangle2wall_flyany_framejumpstart,1.718649e+00,-2.933840e-01,902
absangle2wall_flyany_framemove,1.419290e+00,5.473803e+00,280475
absangle2wall_flyany_framenearwall,1.462082e+00,3.181723e+00,361764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.270408e-01,3.290431e+00,2068
absangle2wall_flyany_framerightingstart,2.156883e+00,1.048815e+00,204
absangle2wall_flyany_framestop,1.632063e+00,-8.553129e-01,175012
absangle2wall_flyany_frametouch,1.447772e+00,3.793929e-01,13919
absangle2wall_flyany_framewalk,1.412541e+00,2.688790e+00,187197
absangle2wall_flyany_framewinggrooming,1.567169e+00,-3.393965e-01,36572
absangle2wall_flyfemale_framenearwall,1.486621e+00,3.706088e+00,167353
absangle2wall_flymale_framenearwall,1.440992e+00,2.318140e+00,194304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492680e+00,5.345622e-01,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545556e+00,2.841962e+00,1477
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.726940e+00,-2.959417e-02,362
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596323e+00,2.679038e+00,153982
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339527e+00,-2.277914e+00,1078
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574527e+00,1.396526e+00,59873
absanglefrom1to2_nose2ell_flyany_frametouch,8.302653e-01,4.319362e+00,13919
absanglefrom1to2_nose2ell_flyfemale_framechase,3.838618e-01,1.622031e+00,680
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595527e+00,-1.525394e-01,70731
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.154187e-01,2.134979e+00,6613
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.311535e-01,3.254634e+00,863
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596317e+00,2.411251e+00,83199
absanglefrom1to2_nose2ell_flymale_frametouch,8.339373e-01,3.640102e+00,7300
absanglefrom1to2_nose2ell_flymale_framewingextension,1.538743e+00,3.357047e+00,224
absdangle2wall_flyany_framenearwall,1.478090e+00,-1.678110e+00,361752
absdangle2wall_flyfemale_framenearwall,1.387245e+00,-2.594958e+00,167346
absdangle2wall_flymale_framenearwall,1.558437e+00,-6.216605e-01,194299
absdtheta_flyany_frameany,1.389551e+00,-1.366012e+00,455468
absdtheta_flyany_framebackup,2.525851e+00,6.802339e-01,1202
absdtheta_flyany_framebodyturn,5.777138e+00,3.354956e-01,3284
absdtheta_flyany_framecrabwalkall,2.078983e+00,3.703494e+00,29061
absdtheta_flyany_framecrabwalkextreme,2.258185e+00,4.421342e+00,846
absdtheta_flyany_framemove,1.975349e+00,-2.496302e-01,280456
absdtheta_flyany_framenearfly,1.494124e+00,-1.215417e+00,153980
absdtheta_flyany_framenearwall,1.475244e+00,-1.660525e+00,361752
absdtheta_flyany_framenotnearfly_notnearwall,1.022697e+00,4.574909e-01,82647
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.423156e+00,4.146072e-01,8221
absdtheta_flyany_framerighting,1.000565e+01,1.861068e+00,2427
absdtheta_flyany_framestop,4.172640e-01,-1.674785e-01,175012
absdtheta_flyany_frametouch,1.801814e+00,5.632660e-01,13919
absdtheta_flyany_framewalk,1.586090e+00,-6.733004e-01,187193
absdtheta_flyany_framewingextension,1.119891e+00,-8.337573e-01,274
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167525e-01,-2.323541e-01,36570
absdtheta_flyfemale_frameany,1.282069e+00,-2.105631e+00,211466
absdtheta_flymale_frameany,1.482375e+00,-4.988726e-01,243895
absdtheta_flymale_framechase,1.682769e+00,-5.500905e-01,863
absdv_cor_flyany_frameany,2.055530e+00,-1.471344e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457011e+00,6.730424e-01,1202
absdv_cor_flyany_framebodyturn,3.852945e+00,3.447908e+00,3284
absdv_cor_flyany_framecrabwalkall,6.682348e+00,3.207612e+00,29061
absdv_cor_flyany_framecrabwalkextreme,4.366831e+00,-1.071304e+00,846
absdv_cor_flyany_framejump,1.702563e+01,7.443380e-01,2539
absdv_cor_flyany_framemove,3.222349e+00,1.799040e+00,280456
absdv_cor_flyany_framenearfly,1.926772e+00,-8.261348e-02,153980
absdv_cor_flyany_framenearwall,2.263256e+00,-2.034881e-01,361752
absdv_cor_flyany_framenotnearfly_notnearwall,1.220987e+00,1.227512e+00,82647
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.913689e+00,2.210859e+00,8221
absdv_cor_flyany_framerighting,5.575477e+00,-1.469674e+00,2427
absdv_cor_flyany_framestop,1.466352e-01,-1.034751e+00,175012
absdv_cor_flyany_frametouch,1.978968e+00,1.486580e+00,13919
absdv_cor_flyany_framewalk,3.600654e+00,1.045632e+00,187193
absdv_cor_flyany_framewingextension,1.010998e+00,3.693030e-01,274
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306780e-01,-2.458363e+00,36570
absdv_cor_flyfemale_frameany,1.957580e+00,3.012386e-01,211466
absdv_cor_flymale_frameany,2.139963e+00,-5.886619e-01,243895
absdv_cor_flymale_framechase,3.192249e+00,4.370349e+00,863
absphidiff_nose2ell_flyany_framenearfly,1.556630e+00,-1.612311e+00,153980
absphidiff_nose2ell_flyany_frametouch,1.544617e+00,-3.883694e-01,13919
absphidiff_nose2ell_flyfemale_framechase,3.451882e-01,-1.386413e+00,680
absphidiff_nose2ell_flyfemale_framenearfly,1.551225e+00,-2.518230e+00,70729
absphidiff_nose2ell_flyfemale_frametouch,1.527656e+00,-3.053589e+00,6613
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.527300e-01,-2.773532e+00,863
absphidiff_nose2ell_flymale_framenearfly,1.562082e+00,-8.492213e-01,83199
absphidiff_nose2ell_flymale_frametouch,1.564374e+00,1.042650e+00,7300
absphidiff_nose2ell_flymale_framewingextension,1.621165e+00,2.437486e+00,224
abssmoothdtheta_flyany_frameany,1.023184e+00,-1.984411e+00,455468
abssmoothdtheta_flyfemale_frameany,9.338826e-01,-2.898543e+00,211466
abssmoothdtheta_flymale_frameany,1.100336e+00,-8.604833e-01,243895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569015e+00,-2.039636e+00,1477
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639794e+00,4.790533e-01,153982
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738965e+00,2.811355e+00,1078
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643366e+00,1.579422e+00,59873
absthetadiff_nose2ell_flyany_frametouch,1.920882e+00,2.071448e+00,13919
absthetadiff_nose2ell_flyfemale_framechase,3.318304e-01,-5.357800e-01,680
absthetadiff_nose2ell_flyfemale_framenearfly,1.627694e+00,-4.595827e-01,70731
absthetadiff_nose2ell_flyfemale_frametouch,1.936953e+00,6.473907e-01,6613
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.487221e-01,-3.531075e-01,863
absthetadiff_nose2ell_flymale_framenearfly,1.650827e+00,1.199562e+00,83199
absthetadiff_nose2ell_flymale_frametouch,1.918279e+00,1.946437e+00,7300
absthetadiff_nose2ell_flymale_framewingextension,1.625339e+00,2.533067e+00,224
absyaw_flyany_framemove,4.185274e-01,-3.719528e+00,280475
absyaw_flyfemale_framemove,4.199482e-01,-4.954231e+00,126941
absyaw_flymale_framemove,4.185489e-01,-2.334571e+00,153433
accmag_flyany_frameany,1.339457e+02,1.136107e+00,455468
accmag_flyfemale_frameany,1.280963e+02,4.141059e-01,211466
accmag_flymale_frameany,1.390028e+02,1.771249e+00,243895
angle_biggest_wing_flyany_frameany,3.265474e-02,5.566394e-01,455487
angle_biggest_wing_flyany_framewingextension,7.115942e-01,8.264287e-01,274
angle_biggest_wing_flyfemale_frameany,1.829130e-02,-1.162896e+00,211475
angle_biggest_wing_flymale_frameany,4.510157e-02,1.566795e+00,243905
angle_smallest_wing_flyany_frameany,6.649200e-03,-9.584345e-02,455487
angle_smallest_wing_flyany_framewingextension,1.494684e-01,3.429961e+00,274
angle_smallest_wing_flyfemale_frameany,-9.270780e-03,-3.414518e+00,211475
angle_smallest_wing_flymale_frameany,2.045405e-02,2.052841e+00,243905
angleonclosestfly_flyany_framenearfly,-3.545747e-01,1.800311e+00,153982
angleonclosestfly_flyany_framestop_nearfly,-2.908067e-01,2.691777e+00,59873
angleonclosestfly_flyany_frametouch,-4.291572e-01,-2.085494e+00,13919
angleonclosestfly_flyfemale_framechase,2.940973e-02,4.088116e-01,680
angleonclosestfly_flyfemale_framenearfly,-2.962057e-01,2.359196e+00,70731
angleonclosestfly_flyfemale_frametouch,-5.434763e-01,-2.572943e+00,6613
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.268822e-03,2.982243e-01,863
angleonclosestfly_flymale_framenearfly,-4.042089e-01,-1.045635e+00,83199
angleonclosestfly_flymale_frametouch,-3.340825e-01,-4.565708e-01,7300
angleonclosestfly_flymale_framewingextension,4.972347e-01,3.263681e+00,224
anglesub_flyany_frameany,1.812361e-01,-1.149481e+00,455487
anglesub_flyfemale_frameany,1.834931e-01,-8.827112e-02,211475
anglesub_flymale_frameany,1.792930e-01,-1.410561e+00,243905
area_flyany_frameany,1.651876e+00,-2.880218e-01,455487
area_flyfemale_frameany,1.885743e+00,-2.304415e-01,211475
area_flymale_frameany,1.449114e+00,8.432558e-02,243905
area_inmost_wing_flyany_frameany,8.937080e-01,-4.202348e-01,455487
area_inmost_wing_flyany_framewingextension,6.865441e-01,9.065908e-01,274
area_inmost_wing_flyany_framewinggrooming,4.241702e-01,1.814645e+00,36572
area_inmost_wing_flyfemale_frameany,9.784723e-01,7.669996e-01,211475
area_inmost_wing_flymale_frameany,8.202843e-01,-1.515642e+00,243905
area_outmost_wing_flyany_frameany,9.624920e-01,5.528325e-02,455487
area_outmost_wing_flyany_framewingextension,1.239016e+00,-2.975749e-01,274
area_outmost_wing_flyany_framewinggrooming,9.207528e-01,1.235314e+00,36572
area_outmost_wing_flyfemale_frameany,1.061430e+00,1.162429e+00,211475
area_outmost_wing_flymale_frameany,8.767049e-01,-1.035782e+00,243905
arena_angle_flyany_frameany,-1.039247e-01,-7.802631e-01,455487
b_mm_flyany_frameany,2.108446e-01,-2.336126e-01,455487
b_mm_flyfemale_frameany,2.263195e-01,-1.398150e-01,211475
b_mm_flymale_frameany,1.974315e-01,3.512790e-02,243905
boutfreq_flyany_framebackup,6.542448e-04,-2.139364e+00,455487
boutfreq_flyany_framebodyturn,2.915561e-03,-2.442025e+00,455487
boutfreq_flyany_framecrabwalkall,8.764246e-03,-4.407117e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.664267e-04,-3.300465e+00,455487
boutfreq_flyany_framejump,1.980298e-03,5.888408e+00,455487
boutfreq_flyany_framepivotcenter,5.049540e-05,-1.497103e+00,455487
boutfreq_flyany_framepivottail,4.540195e-03,-2.168924e+00,455487
boutfreq_flyany_framerighting,4.544586e-04,1.983258e+00,455487
boutfreq_flyany_framestop,1.621781e-02,3.115419e+00,455487
boutfreq_flyany_frametouch,5.907962e-03,9.044039e-01,455487
boutfreq_flyany_framewalk,1.745165e-02,-2.643286e+00,455487
boutfreq_flyany_framewingextension,1.690498e-04,-7.541267e-01,455487
boutfreq_flyany_framewingflick,3.051679e-04,2.709107e+00,455487
boutfreq_flyany_framewinggrooming,1.490712e-03,2.123486e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,243895
boutfreq_flymale_framechase,1.029131e-03,-1.217574e+00,243895
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243895
corfrac_maj_flyany_frameany,-6.837272e-02,4.803329e+00,455468
corfrac_maj_flyany_framebackup,-2.394236e-01,-1.467773e+00,1202
corfrac_maj_flyany_framebodyturn,-7.472807e-01,-4.246964e-02,3284
corfrac_maj_flyany_framecrabwalkall,-3.331423e-01,-2.847441e+00,29061
corfrac_maj_flyany_framecrabwalkextreme,-5.794286e-01,-1.650140e+00,846
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.096023e-01,-1.518354e+00,8221
corfrac_maj_flyfemale_frameany,-6.636770e-02,4.608961e+00,211466
corfrac_maj_flymale_frameany,-7.004668e-02,4.312997e+00,243895
da_flyany_frameany,-3.518794e-06,7.381742e-01,455468
da_flyfemale_frameany,-1.121668e-05,1.417098e+00,211466
da_flymale_frameany,6.027639e-07,-1.104697e+00,243895
dangle2wall_flyany_framenearwall,6.574902e-02,3.176450e+00,361752
dangle2wall_flyfemale_framenearwall,7.482459e-02,2.005108e+00,167346
dangle2wall_flymale_framenearwall,5.870804e-02,4.159013e+00,194299
dangle_biggest_wing_flyany_frameany,-2.741042e-02,-2.686656e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.748676e-02,-2.790482e+00,211466
dangle_biggest_wing_flymale_frameany,-2.726151e-02,-1.935430e+00,243895
dangle_smallest_wing_flyany_frameany,2.741519e-02,2.689613e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.775652e-02,2.791567e+00,211466
dangle_smallest_wing_flymale_frameany,2.703653e-02,1.931380e+00,243895
danglesub_flyany_framemove,-5.035855e-03,3.692371e+00,280456
danglesub_flyany_framenearfly,-1.339700e-01,-2.655384e+00,153980
danglesub_flyfemale_framenearfly,-1.282376e-01,-2.213132e+00,70729
danglesub_flymale_framenearfly,-1.388798e-01,-2.731823e+00,83199
darea_flyany_frameany,-2.880769e-06,2.065384e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986784e-01,-1.223696e+00,1202
darea_flyany_framebodyturn,-1.276887e-02,3.383226e-01,3284
darea_flyany_framechase,1.537975e-02,-4.301653e-01,1543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.849739e-02,-1.570648e+00,29061
darea_flyany_framecrabwalkextreme,-5.087598e-02,-8.281464e-01,846
darea_flyany_framejump,-2.370210e-02,6.497872e-02,2539
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.744103e-02,-5.636707e-01,8221
darea_flyany_framerighting,3.959228e-02,2.747248e-01,2427
darea_flyany_framestop,-2.222873e-02,-1.015962e+00,175012
darea_flyany_frametouch,-1.358582e-01,-3.559440e+00,13919
darea_flyany_framewalk,2.348631e-02,1.670298e-01,187193
darea_flyany_framewingextension,3.697161e-02,4.060455e-01,274
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.205565e-02,-1.087087e-01,36570
darea_flyfemale_frameany,-2.344814e-04,5.838758e-01,211466
darea_flymale_frameany,1.685991e-04,-6.405705e-01,243895
darea_inmost_wing_flyany_frameany,1.392480e-01,3.500823e+00,455468
darea_inmost_wing_flyfemale_frameany,1.591434e-01,3.226301e+00,211466
darea_inmost_wing_flymale_frameany,1.219549e-01,2.831203e+00,243895
darea_outmost_wing_flyany_frameany,-1.393547e-01,-3.512504e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.867960e+00,-3.800811e+00,274
darea_outmost_wing_flyfemale_frameany,-1.589642e-01,-3.271078e+00,211466
darea_outmost_wing_flymale_frameany,-1.223176e-01,-2.832939e+00,243895
db_flyany_frameany,2.083519e-07,-7.051357e-01,455468
db_flyfemale_frameany,-2.571184e-05,-4.715457e-01,211466
db_flymale_frameany,2.000190e-05,-9.000939e-02,243895
dcenter_flyany_frameany,1.177248e+01,1.812913e+00,455487
dcenter_flyany_framebackupstart,8.011275e+00,2.958330e-01,298
dcenter_flyany_framebodyturn,9.992706e+00,-2.604329e+00,3284
dcenter_flyany_framebodyturnstart,9.853406e+00,-2.674429e+00,1328
dcenter_flyany_framecrabwalkallstart,1.154221e+01,1.235311e+00,3991
dcenter_flyany_framecrabwalkextreme,8.547953e+00,1.156336e+00,846
dcenter_flyany_framecrabwalkextremestart,8.990053e+00,1.831239e+00,257
dcenter_flyany_framejumpstart,1.000649e+01,-1.782256e+00,902
dcenter_flyany_framemove,1.211654e+01,3.362947e+00,280475
dcenter_flyany_framenearwall,1.083480e+01,1.786463e+00,361764
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.765876e+00,-2.299185e+00,2068
dcenter_flyany_framerightingstart,9.105465e+00,-1.876938e+00,204
dcenter_flyany_framestop,1.117839e+01,-2.392739e-01,175012
dcenter_flyany_frametouch,2.717566e+00,-5.709544e+00,13919
dcenter_flyany_framewalk,1.325922e+01,3.529952e+00,187197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329772e+01,-1.685402e+00,36572
dcenter_flyfemale_frameany,1.178748e+01,1.444818e+00,211475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175958e+01,1.806638e+00,243905
dcenter_flymale_framewingextension,1.269880e+01,3.687774e+00,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.135420e-02,-3.412100e+00,280456
ddcenter_flyany_framenearfly,8.364936e-01,4.923317e+00,153980
ddcenter_flyfemale_framenearfly,8.212967e-01,5.175627e+00,70729
ddcenter_flymale_framenearfly,8.477986e-01,4.477283e+00,83199
ddell2nose_flyany_framenearfly,1.827974e+00,2.864693e+00,153980
ddell2nose_flyfemale_framenearfly,1.812788e+00,2.943827e+00,70729
ddell2nose_flymale_framenearfly,1.841640e+00,2.698346e+00,83199
ddist2wall_flyany_framenearwall,5.127801e-02,6.931454e+00,361752
ddist2wall_flyfemale_framenearwall,3.858311e-02,2.851770e+00,167346
ddist2wall_flymale_framenearwall,6.146270e-02,8.425415e+00,194299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.888651e+00,3.089100e+00,153980
ddnose2ell_flyfemale_framenearfly,1.910887e+00,3.232170e+00,70729
ddnose2ell_flymale_framechase,-2.962577e+00,-3.983094e+00,863
ddnose2ell_flymale_framenearfly,1.868797e+00,2.747586e+00,83199
decc_flyany_frameany,1.878672e-06,-1.105497e+00,455468
decc_flyfemale_frameany,-3.543494e-05,-2.518634e+00,211466
decc_flymale_frameany,3.140970e-05,1.295758e+00,243895
dell2nose_flyany_frameany,1.087775e+01,1.831206e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082543e+01,1.507363e+00,211475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092304e+01,1.790734e+00,243905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181208e+01,8.681719e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.939363e+00,5.693906e-01,298
dist2wall_flyany_framebodyturnstart,7.665736e+00,6.111062e-01,1328
dist2wall_flyany_framecrabwalkall,6.819921e+00,4.296872e-01,29061
dist2wall_flyany_framecrabwalkextreme,8.746835e+00,1.523386e+00,846
dist2wall_flyany_framejump,1.716809e+01,-1.221375e+00,2539
dist2wall_flyany_framejumpstart,1.571532e+01,-9.866012e-01,902
dist2wall_flyany_framemove,1.050704e+01,2.101687e+00,280475
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.399323e+00,2.251145e-01,2068
dist2wall_flyany_framerightingstart,1.232891e+01,-3.434595e-01,204
dist2wall_flyany_framestop,1.394448e+01,-7.633759e-01,175012
dist2wall_flyany_frametouch,8.565826e+00,-5.835489e-02,13919
dist2wall_flyany_framewalk,1.048944e+01,1.423525e+00,187197
dist2wall_flyany_framewinggrooming,1.966490e+01,-7.492104e-01,36572
dist2wall_flyfemale_frameany,1.207471e+01,4.236901e-02,211475
dist2wall_flymale_frameany,1.158565e+01,1.519339e+00,243905
dmax_wing_angle_flyany_frameany,1.269038e-02,8.591865e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.945074e+00,-5.366649e+00,274
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.230209e-02,9.070144e-01,211466
dmax_wing_angle_flymale_frameany,1.314768e-02,4.713751e-01,243895
dmax_wing_area_flyany_frameany,-4.927288e-01,-4.188537e+00,455468
dmax_wing_area_flyany_framewingextension,-1.303745e+00,-1.727360e+00,274
dmax_wing_area_flyfemale_frameany,-5.540825e-01,-4.280228e+00,211466
dmax_wing_area_flymale_frameany,-4.392654e-01,-2.686923e+00,243895
dmin_wing_angle_flyany_frameany,-1.268561e-02,-8.549711e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.555015e+00,-2.372879e+00,274
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.203233e-02,-8.875062e-01,211466
dmin_wing_angle_flymale_frameany,-1.337266e-02,-4.745989e-01,243895
dmin_wing_area_flyany_frameany,4.926221e-01,4.182839e+00,455468
dmin_wing_area_flyany_framewingextension,9.777753e-01,1.132140e+00,274
dmin_wing_area_flyfemale_frameany,5.542618e-01,4.261134e+00,211466
dmin_wing_area_flymale_frameany,4.389027e-01,2.686489e+00,243895
dnose2ell_angle_30tomin30_flyany_frameany,1.149839e+01,1.858530e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152327e+01,1.426962e+00,211475
dnose2ell_angle_30tomin30_flymale_frameany,1.147691e+01,1.879276e+00,243905
dnose2ell_angle_min20to20_flyany_frameany,3.930610e+01,-3.738579e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.831073e+01,-4.398921e-01,211475
dnose2ell_angle_min20to20_flymale_frameany,4.016422e+01,-2.136869e-01,243905
dnose2ell_angle_min30to30_flyany_frameany,3.202876e+01,-7.796745e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.132745e+01,-2.688271e-01,211475
dnose2ell_angle_min30to30_flymale_frameany,3.263334e+01,7.380707e-02,243905
dnose2ell_flyany_frameany,1.088350e+01,1.879160e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.169636e+00,3.191111e-01,298
dnose2ell_flyany_framebodyturn,9.173938e+00,-2.346255e+00,3284
dnose2ell_flyany_framebodyturnstart,9.023570e+00,-2.416679e+00,1328
dnose2ell_flyany_framecrabwalkallstart,1.067998e+01,1.368048e+00,3991
dnose2ell_flyany_framecrabwalkextreme,7.710815e+00,1.504316e+00,846
dnose2ell_flyany_framecrabwalkextremestart,8.109208e+00,2.154224e+00,257
dnose2ell_flyany_framejumpstart,9.297282e+00,-1.750906e+00,902
dnose2ell_flyany_framenearwall,9.913886e+00,1.858437e+00,361764
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.810574e+00,-2.318992e+00,2068
dnose2ell_flyany_framerightingstart,8.409878e+00,-1.697460e+00,204
dnose2ell_flyany_framestop,1.028949e+01,-2.061360e-01,175012
dnose2ell_flyany_frametouch,1.020054e+00,-3.214201e+00,13919
dnose2ell_flyany_framewalk,1.236848e+01,3.512617e+00,187197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248105e+01,-1.681901e+00,36572
dnose2ell_flyfemale_frameany,1.089670e+01,1.434447e+00,211475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087201e+01,1.902611e+00,243905
dnose2ell_flymale_framechase,4.097009e+00,8.124404e+00,863
dnose2ell_flymale_framewingextension,1.176390e+01,3.756739e+00,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176450e+01,1.895917e+00,455487
dnose2tail_flyany_framemove,1.210429e+01,3.405291e+00,280475
dnose2tail_flyfemale_frameany,1.176939e+01,1.380182e+00,211475
dnose2tail_flymale_frameany,1.176033e+01,1.937606e+00,243905
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455468
dnwingsdetected_flyfemale_frameany,1.434159e-04,4.283574e-02,211466
dnwingsdetected_flymale_frameany,-1.243469e-04,2.181595e-01,243895
dphi_flyany_framemove,-1.069000e-01,-2.528920e+00,280456
dphi_flyfemale_framemove,-1.195600e-01,-2.155417e+00,126932
dphi_flymale_framemove,-9.676885e-02,-1.692954e+00,153423
dtheta_flyany_frameany,-6.708049e-02,-8.847758e+00,455468
dtheta_flyfemale_frameany,-8.273889e-02,-8.586689e+00,211466
dtheta_flymale_frameany,-5.372739e-02,-5.077224e+00,243895
du_cor_flyany_frameany,9.556951e+00,3.175542e+00,455468
du_cor_flyfemale_frameany,9.237186e+00,3.458903e+00,211466
du_cor_flymale_frameany,9.833588e+00,2.476685e+00,243895
du_ctr_flyany_frameany,1.005106e+01,3.100077e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.834830e+00,-8.572899e-01,1202
du_ctr_flyany_framebodyturn,7.176732e+00,5.707526e+00,3284
du_ctr_flyany_framecrabwalkall,1.493890e+01,4.130501e+00,29061
du_ctr_flyany_framecrabwalkextreme,1.005249e+00,-8.909911e-01,846
du_ctr_flyany_framejump,4.329301e+01,3.470828e+00,2539
du_ctr_flyany_framemove,1.612862e+01,5.511891e+00,280456
du_ctr_flyany_framenearfly,7.818224e+00,1.427330e+00,153980
du_ctr_flyany_framenearwall,1.003495e+01,2.414862e+00,361752
du_ctr_flyany_framenotnearfly_notnearwall,1.013646e+01,3.267273e+00,82647
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.957841e+00,-8.681360e-01,2427
