field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329377e-01,-3.635909e-01,479300
a_mm_flyfemale_frameany,6.748269e-01,-4.192418e-01,223896
a_mm_flymale_frameany,5.961260e-01,3.468801e-01,255161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.631880e-01,3.390299e-02,307
absangle2wall_flyany_framebodyturnstart,1.273398e+00,7.066209e+00,2319
absangle2wall_flyany_framecrabwalkall,1.218336e+00,3.727621e+00,37215
absangle2wall_flyany_framecrabwalkextreme,1.166707e+00,3.366797e+00,539
absangle2wall_flyany_framejump,1.575922e+00,-1.059313e+00,330
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360062e+00,5.112028e+00,245463
absangle2wall_flyany_framenearwall,1.367245e+00,-9.814502e-01,389624
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.095110e-01,-6.314597e-01,2074
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477957e+00,-3.622185e+00,233837
absangle2wall_flyany_frametouch,1.465456e+00,1.313593e+00,5691
absangle2wall_flyany_framewalk,1.365370e+00,2.919420e+00,133172
absangle2wall_flyany_framewinggrooming,1.434765e+00,-1.906537e+00,4717
absangle2wall_flyfemale_framenearwall,1.382456e+00,-6.262644e-01,173815
absangle2wall_flymale_framenearwall,1.354171e+00,-1.113554e+00,215566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.257069e+00,-5.621227e+00,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467989e+00,-1.120433e+00,1387
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532095e+00,-2.756354e+00,170553
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450041e+00,-1.637702e+00,776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500630e+00,-2.168183e+00,91227
absanglefrom1to2_nose2ell_flyany_frametouch,7.145667e-01,-5.613553e-01,5691
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546301e+00,-1.476396e+00,90314
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.856580e-01,-3.508198e+00,2358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521170e+00,-7.956745e-01,80029
absanglefrom1to2_nose2ell_flymale_frametouch,7.314190e-01,7.052397e-01,3214
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249880e+00,-1.404187e+00,389607
absdangle2wall_flyfemale_framenearwall,9.146197e-01,-4.166053e+00,173806
absdangle2wall_flymale_framenearwall,1.543208e+00,1.170641e+00,215558
absdtheta_flyany_frameany,1.135754e+00,-1.237990e+00,479280
absdtheta_flyany_framebackup,2.483956e+00,-1.139424e-02,1157
absdtheta_flyany_framebodyturn,5.801622e+00,6.209189e-01,5910
absdtheta_flyany_framecrabwalkall,1.608729e+00,-1.297998e+00,37215
absdtheta_flyany_framecrabwalkextreme,1.703693e+00,-1.298213e+00,539
absdtheta_flyany_framemove,1.906004e+00,-1.209692e+00,245443
absdtheta_flyany_framenearfly,1.106881e+00,-1.991313e+00,170549
absdtheta_flyany_framenearwall,1.248198e+00,-1.372710e+00,389607
absdtheta_flyany_framenotnearfly_notnearwall,6.323912e-01,-1.315451e+00,74673
absdtheta_flyany_framepivotcenter,6.600753e+00,1.188545e+00,452
absdtheta_flyany_framepivottail,5.960552e+00,2.936989e+00,7958
absdtheta_flyany_framerighting,7.672553e+00,-2.519268e+00,717
absdtheta_flyany_framestop,2.972179e-01,-4.742261e+00,233837
absdtheta_flyany_frametouch,1.244902e+00,-3.997568e+00,5691
absdtheta_flyany_framewalk,1.561157e+00,-1.006869e+00,133171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.405040e-01,-4.909315e+00,4716
absdtheta_flyfemale_frameany,8.107789e-01,-3.891570e+00,223886
absdtheta_flymale_frameany,1.420273e+00,1.416752e+00,255151
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.399687e+00,-1.085681e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253701e+00,-1.383799e+00,1157
absdv_cor_flyany_framebodyturn,2.260020e+00,-3.023886e+00,5910
absdv_cor_flyany_framecrabwalkall,5.116842e+00,-1.525607e+00,37215
absdv_cor_flyany_framecrabwalkextreme,3.944264e+00,-3.390992e+00,539
absdv_cor_flyany_framejump,1.193941e+01,-4.109717e+00,330
absdv_cor_flyany_framemove,2.473861e+00,-2.129036e+00,245443
absdv_cor_flyany_framenearfly,1.143063e+00,-2.063551e+00,170549
absdv_cor_flyany_framenearwall,1.564050e+00,-1.427181e+00,389607
absdv_cor_flyany_framenotnearfly_notnearwall,6.481252e-01,-7.314671e-03,74673
absdv_cor_flyany_framepivotcenter,2.043771e-02,-3.975820e-01,452
absdv_cor_flyany_framepivottail,1.907619e+00,-2.588617e+00,7958
absdv_cor_flyany_framerighting,5.555877e+00,-5.778193e-01,717
absdv_cor_flyany_framestop,1.223684e-01,-1.356418e+00,233837
absdv_cor_flyany_frametouch,1.015479e+00,-4.744039e+00,5691
absdv_cor_flyany_framewalk,3.091628e+00,-1.861658e+00,133171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190552e-01,-4.986580e-01,4716
absdv_cor_flyfemale_frameany,9.215563e-01,-3.108517e+00,223886
absdv_cor_flymale_frameany,1.819159e+00,7.034603e-01,255151
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.605405e+00,1.995592e-01,170549
absphidiff_nose2ell_flyany_frametouch,1.584461e+00,7.676782e-03,5691
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553138e+00,-1.234428e+00,90311
absphidiff_nose2ell_flyfemale_frametouch,1.606849e+00,-2.539470e-01,2358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651739e+00,1.254248e+00,80028
absphidiff_nose2ell_flymale_frametouch,1.569158e+00,2.106266e-01,3214
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.185361e-01,-5.269720e-01,479280
abssmoothdtheta_flyfemale_frameany,6.517327e-01,-3.483311e+00,223886
abssmoothdtheta_flymale_frameany,1.152029e+00,2.313393e+00,255151
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.872887e+00,4.302067e+00,1387
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722822e+00,2.352785e+00,170553
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707012e+00,3.454735e+00,776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694582e+00,3.131990e+00,91227
absthetadiff_nose2ell_flyany_frametouch,1.951681e+00,3.144524e+00,5691
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679852e+00,1.430911e+00,90314
absthetadiff_nose2ell_flyfemale_frametouch,2.062192e+00,5.195419e+00,2358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.764079e+00,3.009979e+00,80029
absthetadiff_nose2ell_flymale_frametouch,1.880906e+00,1.560690e+00,3214
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.492964e-01,-1.709006e+00,245463
absyaw_flyfemale_framemove,5.355646e-01,-3.553426e+00,87390
absyaw_flymale_framemove,5.605976e-01,-3.494512e-01,157904
accmag_flyany_frameany,8.851859e+01,-6.117758e-01,479280
accmag_flyfemale_frameany,6.109424e+01,-3.189939e+00,223886
accmag_flymale_frameany,1.125439e+02,2.104598e+00,255151
angle_biggest_wing_flyany_frameany,8.222795e-02,4.960333e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.928933e-02,6.388848e+00,223896
angle_biggest_wing_flymale_frameany,6.736763e-02,2.598751e+00,255161
angle_smallest_wing_flyany_frameany,5.699087e-02,9.698199e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.968293e-02,1.204235e+01,223896
angle_smallest_wing_flymale_frameany,4.592119e-02,4.959266e+00,255161
angleonclosestfly_flyany_framenearfly,-2.931606e-01,1.570405e+00,170553
angleonclosestfly_flyany_framestop_nearfly,-2.446001e-01,1.936755e+00,91227
angleonclosestfly_flyany_frametouch,-5.427128e-01,-6.315750e+00,5691
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.016183e-01,1.005082e+00,90314
angleonclosestfly_flyfemale_frametouch,-7.712298e-01,-7.865356e+00,2358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.849789e-01,1.415417e+00,80029
angleonclosestfly_flymale_frametouch,-3.507065e-01,-1.161545e+00,3214
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905560e-01,-6.182605e-01,479300
anglesub_flyfemale_frameany,2.052843e-01,1.093790e+00,223896
anglesub_flymale_frameany,1.767536e-01,-1.387069e+00,255161
area_flyany_frameany,1.841102e+00,2.260663e-01,479300
area_flyfemale_frameany,2.074153e+00,2.875952e-02,223896
area_flymale_frameany,1.636484e+00,1.118915e+00,255161
area_inmost_wing_flyany_frameany,9.121191e-01,1.040035e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.191526e-01,8.054890e+00,4717
area_inmost_wing_flyfemale_frameany,9.165457e-01,-2.127663e-01,223896
area_inmost_wing_flymale_frameany,9.083004e-01,2.351289e+00,255161
area_outmost_wing_flyany_frameany,1.004820e+00,2.148042e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.392683e-01,-3.321520e+00,4717
area_outmost_wing_flyfemale_frameany,1.031362e+00,8.757876e-01,223896
area_outmost_wing_flymale_frameany,9.816842e-01,3.422854e+00,255161
arena_angle_flyany_frameany,-3.536206e-01,-3.984820e+00,479300
b_mm_flyany_frameany,2.305634e-01,7.705450e-01,479300
b_mm_flyfemale_frameany,2.445397e-01,4.311366e-01,223896
b_mm_flymale_frameany,2.183033e-01,1.589730e+00,255161
boutfreq_flyany_framebackup,6.405174e-04,-3.474753e+00,479300
boutfreq_flyany_framebodyturn,4.838306e-03,1.838003e+00,479300
boutfreq_flyany_framecrabwalkall,9.609848e-03,-1.211513e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.567703e-04,-2.556282e+00,479300
boutfreq_flyany_framejump,2.900063e-04,-1.372564e+00,479300
boutfreq_flyany_framepivotcenter,3.692885e-04,1.011935e+00,479300
boutfreq_flyany_framepivottail,4.327144e-03,-3.638428e+00,479300
boutfreq_flyany_framerighting,1.043188e-04,-5.005074e-02,479300
boutfreq_flyany_framestop,1.845400e-02,4.783217e+00,479300
boutfreq_flyany_frametouch,2.136449e-03,-2.978389e+00,479300
boutfreq_flyany_framewalk,1.973294e-02,1.155503e+00,479300
boutfreq_flyany_framewingextension,4.172752e-06,-1.016960e+00,479300
boutfreq_flyany_framewingflick,8.554141e-05,1.569886e-01,479300
boutfreq_flyany_framewinggrooming,3.567703e-04,-4.864535e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.919248e-06,-6.644355e-01,255151
boutfreq_flymale_framechase,7.446571e-05,-1.185217e+00,255151
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,255151
corfrac_maj_flyany_frameany,-1.356445e-01,-2.816610e+00,479280
corfrac_maj_flyany_framebackup,-1.911763e-01,1.888338e+00,1157
corfrac_maj_flyany_framebodyturn,-6.798702e-01,7.845378e+00,5910
corfrac_maj_flyany_framecrabwalkall,-3.354552e-01,-7.642885e-01,37215
corfrac_maj_flyany_framecrabwalkextreme,-6.011787e-01,-1.306463e+00,539
corfrac_maj_flyany_framepivotcenter,-1.558872e-01,-2.522988e+00,452
corfrac_maj_flyany_framepivottail,-6.662208e-01,2.373229e+00,7958
corfrac_maj_flyfemale_frameany,-1.050363e-01,-3.717872e-01,223886
corfrac_maj_flymale_frameany,-1.625005e-01,-5.007326e+00,255151
da_flyany_frameany,-2.027605e-05,-1.636952e+00,479280
da_flyfemale_frameany,-5.554317e-05,-3.304153e-01,223886
da_flymale_frameany,2.428013e-05,-8.274617e-02,255151
dangle2wall_flyany_framenearwall,1.379962e-02,2.873103e-01,389607
dangle2wall_flyfemale_framenearwall,1.751976e-02,9.184803e-02,173806
dangle2wall_flymale_framenearwall,1.075689e-02,5.493618e-01,215558
dangle_biggest_wing_flyany_frameany,1.094543e-01,1.103801e+01,479280
dangle_biggest_wing_flyfemale_frameany,1.196555e-01,1.123042e+01,223886
dangle_biggest_wing_flymale_frameany,1.000787e-01,8.184196e+00,255151
dangle_smallest_wing_flyany_frameany,-1.094331e-01,-1.103552e+01,479280
dangle_smallest_wing_flyfemale_frameany,-1.196423e-01,-1.120406e+01,223886
dangle_smallest_wing_flymale_frameany,-1.000504e-01,-8.152298e+00,255151
danglesub_flyany_framemove,-1.262174e-02,2.985106e+00,245443
danglesub_flyany_framenearfly,-7.004136e-02,4.355465e-01,170549
danglesub_flyfemale_framenearfly,-4.404294e-02,2.147892e+00,90311
danglesub_flymale_framenearfly,-9.348860e-02,-9.491197e-01,80028
darea_flyany_frameany,-2.084382e-05,1.138363e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.659042e-01,-7.996462e+00,1157
darea_flyany_framebodyturn,-3.874192e-02,1.000445e+00,5910
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.466860e-02,1.604394e-01,37215
darea_flyany_framecrabwalkextreme,2.186187e-01,1.183755e+01,539
darea_flyany_framejump,-6.624071e-01,-4.754503e+00,330
darea_flyany_framepivotcenter,-8.613158e-02,-2.004346e+00,452
darea_flyany_framepivottail,-1.130336e-01,-8.879368e-01,7958
darea_flyany_framerighting,-1.018348e-02,-5.259880e-01,717
darea_flyany_framestop,-1.093145e-02,7.476283e-02,233837
darea_flyany_frametouch,-5.955763e-02,1.278531e+00,5691
darea_flyany_framewalk,2.286936e-02,-1.503361e+00,133171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.110667e-02,-7.042270e-01,4716
darea_flyfemale_frameany,-2.704721e-04,-3.873880e-01,223886
darea_flymale_frameany,2.419223e-04,4.584224e-01,255151
darea_inmost_wing_flyany_frameany,-1.408524e-01,-1.255026e+01,479280
darea_inmost_wing_flyfemale_frameany,-1.956241e-01,-1.368554e+01,223886
darea_inmost_wing_flymale_frameany,-9.272863e-02,-7.970527e+00,255151
darea_outmost_wing_flyany_frameany,1.409674e-01,1.254927e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.951318e-01,1.371335e+01,223886
darea_outmost_wing_flymale_frameany,9.340887e-02,8.024505e+00,255151
db_flyany_frameany,4.863754e-06,2.069453e+00,479280
db_flyfemale_frameany,-1.285766e-05,-3.357731e-01,223886
db_flymale_frameany,2.101408e-05,9.988943e-01,255151
dcenter_flyany_frameany,1.172222e+01,1.760571e+00,479300
dcenter_flyany_framebackupstart,1.110860e+01,3.566604e+00,307
dcenter_flyany_framebodyturn,1.271229e+01,3.165529e+00,5910
dcenter_flyany_framebodyturnstart,1.245852e+01,2.830511e+00,2319
dcenter_flyany_framecrabwalkallstart,1.266679e+01,2.671061e+00,4606
dcenter_flyany_framecrabwalkextreme,1.131358e+01,5.430576e+00,539
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.271323e+01,4.747979e+00,245463
dcenter_flyany_framenearwall,1.094706e+01,1.849232e+00,389624
dcenter_flyany_framepivotcenter,9.417668e+00,1.288399e-02,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.216216e+01,4.381199e+00,2074
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076075e+01,-4.852315e-01,233837
dcenter_flyany_frametouch,2.977049e+00,1.653511e+00,5691
dcenter_flyany_framewalk,1.377146e+01,4.576983e+00,133172
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.591269e+01,4.491417e+00,4717
dcenter_flyfemale_frameany,1.072119e+01,-6.593947e-01,223896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260812e+01,3.257761e+00,255161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.762583e-02,-3.937056e+00,245443
ddcenter_flyany_framenearfly,2.522408e-01,-1.180937e+00,170549
ddcenter_flyfemale_framenearfly,1.682369e-01,-2.061106e+00,90311
ddcenter_flymale_framenearfly,3.295739e-01,-4.445518e-01,80028
ddell2nose_flyany_framenearfly,7.852247e-01,-9.897804e-01,170549
ddell2nose_flyfemale_framenearfly,6.035032e-01,-1.752341e+00,90311
ddell2nose_flymale_framenearfly,9.524443e-01,-3.232136e-01,80028
ddist2wall_flyany_framenearwall,4.862270e-03,-1.963114e+00,389607
ddist2wall_flyfemale_framenearwall,6.069184e-03,-1.551152e+00,173806
ddist2wall_flymale_framenearwall,3.730928e-03,-1.635486e+00,215558
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.224733e-01,-8.145312e-01,170549
ddnose2ell_flyfemale_framenearfly,5.465612e-01,-2.099973e+00,90311
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.069722e+00,2.876803e-01,80028
decc_flyany_frameany,1.993818e-05,2.776489e+00,479280
decc_flyfemale_frameany,1.042046e-05,4.162759e-02,223886
decc_flymale_frameany,2.286151e-05,1.453493e+00,255151
dell2nose_flyany_frameany,1.080584e+01,1.698324e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.761606e+00,-6.133171e-01,223896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172907e+01,3.159351e+00,255161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105907e+01,-3.328294e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.995435e+00,-3.475778e+00,307
dist2wall_flyany_framebodyturnstart,7.116312e+00,3.278643e-01,2319
dist2wall_flyany_framecrabwalkall,6.096682e+00,-1.168979e+00,37215
dist2wall_flyany_framecrabwalkextreme,6.820725e+00,-8.517410e-01,539
dist2wall_flyany_framejump,2.234960e+01,5.365898e+00,330
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.439164e+00,-2.122580e-02,245463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.640630e+00,-3.409065e+00,2074
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407483e+01,-2.255809e-01,233837
dist2wall_flyany_frametouch,7.264435e+00,-1.859137e+00,5691
dist2wall_flyany_framewalk,8.295857e+00,2.984551e-02,133172
dist2wall_flyany_framewinggrooming,2.422494e+01,3.835232e+00,4717
dist2wall_flyfemale_frameany,1.183434e+01,8.964062e-02,223896
dist2wall_flymale_frameany,1.038274e+01,-5.970539e-01,255161
dmax_wing_angle_flyany_frameany,1.782782e-02,2.182891e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.061007e-02,2.490095e+00,223886
dmax_wing_angle_flymale_frameany,1.492351e-02,1.001615e+00,255151
dmax_wing_area_flyany_frameany,-7.726472e-01,-1.235253e+01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.810222e-01,-1.024957e+01,223886
dmax_wing_area_flymale_frameany,-7.655942e-01,-9.784533e+00,255151
dmin_wing_angle_flyany_frameany,-1.780658e-02,-2.175321e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.059687e-02,-2.520100e+00,223886
dmin_wing_angle_flymale_frameany,-1.489520e-02,-9.678330e-01,255151
dmin_wing_area_flyany_frameany,7.727622e-01,1.235293e+01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.805300e-01,1.021116e+01,223886
dmin_wing_area_flymale_frameany,7.662744e-01,9.803081e+00,255151
dnose2ell_angle_30tomin30_flyany_frameany,1.135360e+01,1.661194e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030158e+01,-8.731584e-01,223896
dnose2ell_angle_30tomin30_flymale_frameany,1.228534e+01,3.215588e+00,255161
dnose2ell_angle_min20to20_flyany_frameany,4.644726e+01,2.883603e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.059624e+01,-2.654189e-01,223896
dnose2ell_angle_min20to20_flymale_frameany,5.161644e+01,4.106848e+00,255161
dnose2ell_angle_min30to30_flyany_frameany,3.707126e+01,2.761610e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.255697e+01,-3.589058e-01,223896
dnose2ell_angle_min30to30_flymale_frameany,4.106040e+01,4.070148e+00,255161
dnose2ell_flyany_frameany,1.081392e+01,1.702756e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.042497e+01,3.504561e+00,307
dnose2ell_flyany_framebodyturn,1.177322e+01,2.881774e+00,5910
dnose2ell_flyany_framebodyturnstart,1.150739e+01,2.452752e+00,2319
dnose2ell_flyany_framecrabwalkallstart,1.178683e+01,2.576757e+00,4606
dnose2ell_flyany_framecrabwalkextreme,1.028737e+01,5.109528e+00,539
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.001388e+01,1.772538e+00,389624
dnose2ell_flyany_framepivotcenter,8.614761e+00,1.697513e-02,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.138857e+01,4.330214e+00,2074
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.835726e+00,-5.442027e-01,233837
dnose2ell_flyany_frametouch,1.144935e+00,1.572653e+00,5691
dnose2ell_flyany_framewalk,1.290749e+01,4.534654e+00,133172
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.513290e+01,4.643964e+00,4717
dnose2ell_flyfemale_frameany,9.808746e+00,-7.279045e-01,223896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170415e+01,3.158945e+00,255161
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171818e+01,1.748705e+00,479300
dnose2tail_flyany_framemove,1.274679e+01,4.727200e+00,245463
dnose2tail_flyfemale_frameany,1.070630e+01,-7.229925e-01,223896
dnose2tail_flymale_frameany,1.261467e+01,3.176515e+00,255161
dnwingsdetected_flyany_frameany,1.265767e-04,2.508730e+00,479280
dnwingsdetected_flyfemale_frameany,4.064503e-04,6.834690e-01,223886
dnwingsdetected_flymale_frameany,-1.188819e-04,5.783837e-01,255151
dphi_flyany_framemove,2.981501e-02,5.789005e-01,245443
dphi_flyfemale_framemove,-1.397031e-02,-4.094761e-01,87380
dphi_flymale_framemove,7.096386e-02,1.281333e+00,157894
dtheta_flyany_frameany,4.187788e-03,8.873129e-01,479280
dtheta_flyfemale_frameany,-8.117918e-03,-6.096482e-01,223886
dtheta_flymale_frameany,1.475358e-02,1.726600e+00,255151
du_cor_flyany_frameany,4.417340e+00,-8.892171e-01,479280
du_cor_flyfemale_frameany,3.046791e+00,-2.335014e+00,223886
du_cor_flymale_frameany,5.621723e+00,2.626819e-01,255151
du_ctr_flyany_frameany,4.744351e+00,-8.411576e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.818829e+00,-1.425185e-01,1157
du_ctr_flyany_framebodyturn,4.658694e+00,-1.935039e+00,5910
du_ctr_flyany_framecrabwalkall,9.913898e+00,-1.253148e+00,37215
du_ctr_flyany_framecrabwalkextreme,9.305505e-01,-1.121198e+00,539
du_ctr_flyany_framejump,3.627912e+01,1.231249e+00,330
du_ctr_flyany_framemove,8.757779e+00,-1.362583e+00,245443
du_ctr_flyany_framenearfly,3.724377e+00,-1.779305e+00,170549
du_ctr_flyany_framenearwall,5.118084e+00,-1.096859e+00,389607
du_ctr_flyany_framenotnearfly_notnearwall,3.407043e+00,-5.598063e-01,74673
du_ctr_flyany_framepivotcenter,-3.256278e-02,-8.415450e-01,452
du_ctr_flyany_framerighting,3.157344e+00,-1.859646e+00,717
du_ctr_flyany_framestop,1.244098e-01,3.098013e+00,233837
du_ctr_flyany_frametouch,8.308016e-01,-5.133586e+00,5691
du_ctr_flyany_framewalk,1.324738e+01,-1.852635e+00,133171
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.840315e-02,-4.305967e-01,4716
du_ctr_flyfemale_frameany,3.291568e+00,-2.332642e+00,223886
du_ctr_flymale_frameany,6.020830e+00,3.509256e-01,255151
du_ctr_flymale_framechase,NaN,NaN,0
