field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532528e-01,7.463745e-01,479440
a_mm_flyfemale_frameany,6.922736e-01,-1.223940e-01,243254
a_mm_flymale_frameany,6.130171e-01,1.412535e+00,235238
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.052793e-01,-3.640555e-02,772
absangle2wall_flyany_framebodyturnstart,1.108576e+00,4.276044e-01,2042
absangle2wall_flyany_framecrabwalkall,1.111057e+00,-1.559719e+00,80987
absangle2wall_flyany_framecrabwalkextreme,9.704832e-01,-5.197304e-01,2773
absangle2wall_flyany_framejump,1.562517e+00,-2.431611e+00,707
absangle2wall_flyany_framejumpstart,1.637811e+00,-1.494403e+00,271
absangle2wall_flyany_framemove,1.275639e+00,-2.108567e+00,344367
absangle2wall_flyany_framenearwall,1.336869e+00,-1.915137e+00,425527
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.424600e-01,-1.100305e-01,3467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685210e+00,-1.083283e-01,135073
absangle2wall_flyany_frametouch,1.347680e+00,-2.870203e+00,16162
absangle2wall_flyany_framewalk,1.315669e+00,-1.821340e+00,209660
absangle2wall_flyany_framewinggrooming,1.717230e+00,1.108721e+00,8210
absangle2wall_flyfemale_framenearwall,1.358485e+00,-1.444724e+00,215466
absangle2wall_flymale_framenearwall,1.314872e+00,-2.105837e+00,209424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586434e+00,-8.405588e-01,522
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397095e+00,-1.558468e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436038e+00,-3.598796e-01,3183
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065038e+00,-5.617913e-01,454
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530264e+00,-1.200146e+00,196541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387149e+00,-2.020390e+00,1839
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462520e+00,-2.002575e+00,51164
absanglefrom1to2_nose2ell_flyany_frametouch,7.537818e-01,1.839469e+00,16162
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515047e+00,-1.995583e+00,99705
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.464329e-01,-5.585475e-01,7260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.168376e-01,2.435226e+00,852
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544160e+00,1.026208e+00,96467
absanglefrom1to2_nose2ell_flymale_frametouch,7.609256e-01,2.267349e+00,8877
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.474872e+00,-1.501556e-01,425509
absdangle2wall_flyfemale_framenearwall,1.471036e+00,-1.047611e-02,215455
absdangle2wall_flymale_framenearwall,1.478221e+00,-2.758274e-01,209417
absdtheta_flyany_frameany,1.401263e+00,7.079274e-01,479420
absdtheta_flyany_framebackup,2.340652e+00,-1.016007e+00,3353
absdtheta_flyany_framebodyturn,5.040567e+00,-2.403571e+00,5032
absdtheta_flyany_framecrabwalkall,1.491081e+00,-2.302117e+00,80983
absdtheta_flyany_framecrabwalkextreme,1.686206e+00,-1.189171e+00,2773
absdtheta_flyany_framemove,1.809524e+00,-1.971119e+00,344347
absdtheta_flyany_framenearfly,1.508351e+00,5.949084e-01,196533
absdtheta_flyany_framenearwall,1.464770e+00,-1.767834e-01,425509
absdtheta_flyany_framenotnearfly_notnearwall,9.612832e-01,1.837134e+00,48481
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.891874e+00,-1.407757e+00,13768
absdtheta_flyany_framerighting,1.070731e+01,2.584256e+00,1643
absdtheta_flyany_framestop,3.739728e-01,-2.053133e+00,135073
absdtheta_flyany_frametouch,1.610827e+00,-6.410808e-01,16162
absdtheta_flyany_framewalk,1.473008e+00,-1.849436e+00,209658
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.455402e-01,-9.876465e-01,8210
absdtheta_flyfemale_frameany,1.400342e+00,8.875679e-01,243242
absdtheta_flymale_frameany,1.402714e+00,4.171065e-01,235230
absdtheta_flymale_framechase,1.642392e+00,-1.136607e+00,852
absdv_cor_flyany_frameany,2.706471e+00,5.725794e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417635e+00,3.315572e-01,3353
absdv_cor_flyany_framebodyturn,3.982763e+00,3.414513e+00,5032
absdv_cor_flyany_framecrabwalkall,6.751827e+00,2.617519e+00,80983
absdv_cor_flyany_framecrabwalkextreme,5.054066e+00,9.495409e-01,2773
absdv_cor_flyany_framejump,1.582816e+01,-1.106380e-02,707
absdv_cor_flyany_framemove,3.689275e+00,3.831847e+00,344347
absdv_cor_flyany_framenearfly,2.397974e+00,4.151635e+00,196533
absdv_cor_flyany_framenearwall,2.865435e+00,4.576827e+00,425509
absdv_cor_flyany_framenotnearfly_notnearwall,1.593723e+00,6.678911e+00,48481
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.924249e+00,1.724838e+00,13768
absdv_cor_flyany_framerighting,6.516507e+00,1.166654e+00,1643
absdv_cor_flyany_framestop,1.967304e-01,4.822425e+00,135073
absdv_cor_flyany_frametouch,2.346054e+00,3.812978e+00,16162
absdv_cor_flyany_framewalk,4.400411e+00,3.986958e+00,209658
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.490698e-01,1.071756e+00,8210
absdv_cor_flyfemale_frameany,2.576372e+00,5.394815e+00,243242
absdv_cor_flymale_frameany,2.848057e+00,5.300506e+00,235230
absdv_cor_flymale_framechase,3.498072e+00,5.664891e+00,852
absphidiff_nose2ell_flyany_framenearfly,1.656347e+00,1.516403e+00,196533
absphidiff_nose2ell_flyany_frametouch,1.576990e+00,9.494428e-01,16162
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675615e+00,1.734126e+00,99700
absphidiff_nose2ell_flyfemale_frametouch,1.593440e+00,-2.439297e-01,7260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.956841e-01,-2.071854e+00,852
absphidiff_nose2ell_flymale_framenearfly,1.637306e+00,1.258200e+00,96464
absphidiff_nose2ell_flymale_frametouch,1.561766e+00,1.164484e+00,8877
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.075471e+00,6.920478e-01,479420
abssmoothdtheta_flyfemale_frameany,1.101937e+00,8.983344e-01,243242
abssmoothdtheta_flymale_frameany,1.049217e+00,3.614320e-01,235230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568320e+00,-5.761536e-01,522
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689117e+00,5.013619e-01,3183
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716581e+00,6.988073e-01,454
absthetadiff_nose2ell_flyany_framenearfly,1.662352e+00,1.321334e+00,196541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532170e+00,-1.690720e+00,1839
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607448e+00,1.412958e+00,51164
absthetadiff_nose2ell_flyany_frametouch,1.883426e+00,2.334075e+00,16162
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699669e+00,1.554339e+00,99705
absthetadiff_nose2ell_flyfemale_frametouch,1.935103e+00,1.541597e+00,7260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.888308e-01,6.168844e-01,852
absthetadiff_nose2ell_flymale_framenearfly,1.626491e+00,1.051411e+00,96467
absthetadiff_nose2ell_flymale_frametouch,1.835147e+00,1.768553e+00,8877
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.962488e-01,1.383429e+00,344367
absyaw_flyfemale_framemove,6.236529e-01,2.453158e+00,173945
absyaw_flymale_framemove,5.684141e-01,4.895908e-01,170089
accmag_flyany_frameany,1.340492e+02,2.851932e+00,479420
accmag_flyfemale_frameany,1.322245e+02,2.333797e+00,243242
accmag_flymale_frameany,1.361178e+02,3.160423e+00,235230
angle_biggest_wing_flyany_frameany,1.014756e-02,-3.923347e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.317399e-02,-3.342206e+00,243254
angle_biggest_wing_flymale_frameany,6.727550e-03,-3.232362e+00,235238
angle_smallest_wing_flyany_frameany,3.269499e-03,-2.388777e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.689821e-03,-1.332549e+00,243254
angle_smallest_wing_flymale_frameany,6.889916e-04,-2.348361e+00,235238
angleonclosestfly_flyany_framenearfly,-3.325032e-01,1.746388e+00,196541
angleonclosestfly_flyany_framestop_nearfly,-3.157151e-01,1.670028e+00,51164
angleonclosestfly_flyany_frametouch,-3.746968e-01,-1.162625e+00,16162
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.918874e-01,2.150378e+00,99705
angleonclosestfly_flyfemale_frametouch,-3.505084e-01,6.060588e-01,7260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.801930e-02,3.592182e+00,852
angleonclosestfly_flymale_framenearfly,-3.799680e-01,-1.231313e+00,96467
angleonclosestfly_flymale_frametouch,-3.832981e-01,-1.732556e+00,8877
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.110869e-01,8.683193e-01,479440
anglesub_flyfemale_frameany,2.129431e-01,2.281269e+00,243254
anglesub_flymale_frameany,2.092001e-01,-1.444926e-01,235238
area_flyany_frameany,1.943405e+00,1.394677e+00,479440
area_flyfemale_frameany,2.162950e+00,4.440015e-01,243254
area_flymale_frameany,1.716468e+00,2.289198e+00,235238
area_inmost_wing_flyany_frameany,8.775086e-01,1.118891e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.715796e-01,3.536982e-01,8210
area_inmost_wing_flyfemale_frameany,9.218473e-01,1.172356e+00,243254
area_inmost_wing_flymale_frameany,8.320712e-01,7.778145e-01,235238
area_outmost_wing_flyany_frameany,8.993084e-01,-2.371348e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.780925e-01,-1.949565e+00,8210
area_outmost_wing_flyfemale_frameany,9.505416e-01,-1.483878e-01,243254
area_outmost_wing_flymale_frameany,8.463641e-01,-4.032069e-01,235238
arena_angle_flyany_frameany,7.134456e-02,3.871257e-01,479440
b_mm_flyany_frameany,2.358279e-01,1.845015e+00,479440
b_mm_flyfemale_frameany,2.485265e-01,8.804629e-01,243254
b_mm_flymale_frameany,2.226603e-01,2.574637e+00,235238
boutfreq_flyany_framebackup,1.612298e-03,3.423128e+00,479440
boutfreq_flyany_framebodyturn,4.259136e-03,6.629153e-01,479440
boutfreq_flyany_framecrabwalkall,1.632321e-02,5.203815e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.541382e-03,5.292293e+00,479440
boutfreq_flyany_framejump,5.902720e-04,-7.971236e-01,479440
boutfreq_flyany_framepivotcenter,7.300184e-05,-2.206052e+00,479440
boutfreq_flyany_framepivottail,7.233439e-03,8.307300e-01,479440
boutfreq_flyany_framerighting,2.753212e-04,1.584819e+00,479440
boutfreq_flyany_framestop,1.847155e-02,4.539120e+00,479440
boutfreq_flyany_frametouch,6.981061e-03,3.156248e+00,479440
boutfreq_flyany_framewalk,2.546304e-02,4.432997e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.561426e+00,479440
boutfreq_flyany_framewingflick,2.231770e-04,-4.237932e-01,479440
boutfreq_flyany_framewinggrooming,4.129818e-04,-5.228893e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.251158e-06,-1.734606e+00,235230
boutfreq_flymale_framechase,7.482039e-04,-8.444871e-01,235230
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,235230
corfrac_maj_flyany_frameany,-1.696546e-01,-4.633294e+00,479420
corfrac_maj_flyany_framebackup,-2.012709e-01,1.987107e+00,3353
corfrac_maj_flyany_framebodyturn,-7.834822e-01,-3.978044e+00,5032
corfrac_maj_flyany_framecrabwalkall,-2.746933e-01,1.674488e+00,80983
corfrac_maj_flyany_framecrabwalkextreme,-5.562066e-01,-7.179745e-01,2773
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.091703e-01,-2.641724e+00,13768
corfrac_maj_flyfemale_frameany,-1.882121e-01,-4.510282e+00,243242
corfrac_maj_flymale_frameany,-1.506331e-01,-3.994294e+00,235230
da_flyany_frameany,-4.280426e-06,4.746912e-01,479420
da_flyfemale_frameany,-3.239012e-04,-7.771667e+00,243242
da_flymale_frameany,2.937463e-04,7.981912e+00,235230
dangle2wall_flyany_framenearwall,3.197539e-02,7.682237e-01,425509
dangle2wall_flyfemale_framenearwall,4.162799e-02,5.453740e-01,215455
dangle2wall_flymale_framenearwall,2.174552e-02,7.852020e-01,209417
dangle_biggest_wing_flyany_frameany,-2.360463e-04,1.632714e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.380584e-03,1.219513e+00,243242
dangle_biggest_wing_flymale_frameany,-1.279751e-03,1.589312e+00,235230
dangle_smallest_wing_flyany_frameany,1.776226e-04,-1.633751e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.862860e-04,-1.148053e+00,243242
dangle_smallest_wing_flymale_frameany,1.868202e-04,-1.647058e+00,235230
danglesub_flyany_framemove,-2.724708e-02,-2.476210e+00,344347
danglesub_flyany_framenearfly,-1.246493e-01,-2.199473e+00,196533
danglesub_flyfemale_framenearfly,-1.211475e-01,-1.979844e+00,99700
danglesub_flymale_framenearfly,-1.290678e-01,-2.231696e+00,96464
darea_flyany_frameany,3.583194e-07,1.012335e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.908493e-01,1.318995e+00,3353
darea_flyany_framebodyturn,-6.550512e-02,-5.243059e-01,5032
darea_flyany_framechase,4.740842e-02,6.953445e-01,1029
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.001446e-02,1.422033e+00,80983
darea_flyany_framecrabwalkextreme,7.157229e-03,2.426060e+00,2773
darea_flyany_framejump,-2.363363e-01,-1.489785e+00,707
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.143159e-02,-3.873562e-01,13768
darea_flyany_framerighting,3.727606e-02,1.859766e-01,1643
darea_flyany_framestop,-2.373434e-02,-2.910066e+00,135073
darea_flyany_frametouch,-9.824865e-02,-9.877804e-01,16162
darea_flyany_framewalk,2.320567e-02,-1.786068e+00,209658
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.749571e-04,5.175005e+00,8210
darea_flyfemale_frameany,-1.411151e-03,-6.862940e+00,243242
darea_flymale_frameany,1.390847e-03,7.706669e+00,235230
darea_inmost_wing_flyany_frameany,3.556374e-02,-3.520872e+00,479420
darea_inmost_wing_flyfemale_frameany,4.469124e-02,-2.711253e+00,243242
darea_inmost_wing_flymale_frameany,2.620836e-02,-3.265810e+00,235230
darea_outmost_wing_flyany_frameany,-3.557512e-02,3.513407e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.191174e-02,2.835071e+00,243242
darea_outmost_wing_flymale_frameany,-2.779692e-02,3.204621e+00,235230
db_flyany_frameany,1.702519e-06,1.053102e+00,479420
db_flyfemale_frameany,-4.620984e-05,-3.406107e+00,243242
db_flymale_frameany,5.526479e-05,4.671161e+00,235230
dcenter_flyany_frameany,1.074653e+01,-1.008012e+00,479440
dcenter_flyany_framebackupstart,6.874620e+00,-2.974095e+00,773
dcenter_flyany_framebodyturn,1.038738e+01,-1.573284e+00,5032
dcenter_flyany_framebodyturnstart,1.016525e+01,-1.903792e+00,2042
dcenter_flyany_framecrabwalkallstart,1.080426e+01,-6.929019e-01,7823
dcenter_flyany_framecrabwalkextreme,8.234077e+00,5.978192e-01,2773
dcenter_flyany_framecrabwalkextremestart,8.249582e+00,5.484488e-01,739
dcenter_flyany_framejumpstart,9.957308e+00,-1.529618e+00,282
dcenter_flyany_framemove,1.068641e+01,-7.737801e-01,344367
dcenter_flyany_framenearwall,9.994746e+00,-1.247089e+00,425527
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.109437e+00,-2.071021e+00,3467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072594e+01,-1.097119e+00,135073
dcenter_flyany_frametouch,2.969504e+00,-6.726337e-01,16162
dcenter_flyany_framewalk,1.181514e+01,-9.249638e-02,209660
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341532e+01,-2.532631e-01,8210
dcenter_flyfemale_frameany,1.080993e+01,-7.951774e-01,243254
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067100e+01,-1.053589e+00,235238
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.483128e-01,2.114106e+00,344347
ddcenter_flyany_framenearfly,5.954035e-01,1.903741e+00,196533
ddcenter_flyfemale_framenearfly,5.640940e-01,1.792785e+00,99700
ddcenter_flymale_framenearfly,6.289399e-01,1.947303e+00,96464
ddell2nose_flyany_framenearfly,1.611543e+00,2.002246e+00,196533
ddell2nose_flyfemale_framenearfly,1.556105e+00,1.886542e+00,99700
ddell2nose_flymale_framenearfly,1.670991e+00,2.066913e+00,96464
ddist2wall_flyany_framenearwall,2.403427e-02,7.638210e-01,425509
ddist2wall_flyfemale_framenearwall,3.509618e-02,2.142822e+00,215455
ddist2wall_flymale_framenearwall,1.194416e-02,-1.121383e+00,209417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.666315e+00,2.272747e+00,196533
ddnose2ell_flyfemale_framenearfly,1.596249e+00,1.878048e+00,99700
ddnose2ell_flymale_framechase,-1.123262e+00,-5.319073e-01,852
ddnose2ell_flymale_framenearfly,1.742882e+00,2.507921e+00,96464
decc_flyany_frameany,5.463408e-06,3.611790e-01,479420
decc_flyfemale_frameany,8.979561e-05,5.463536e+00,243242
decc_flymale_frameany,-5.718550e-05,-3.875686e+00,235230
dell2nose_flyany_frameany,9.799354e+00,-1.021577e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.815472e+00,-6.849533e-01,243254
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.772373e+00,-1.173272e+00,235238
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.479705e+00,-2.486595e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.047390e+00,-2.233026e+00,773
dist2wall_flyany_framebodyturnstart,6.849425e+00,-1.583514e+00,2042
dist2wall_flyany_framecrabwalkall,6.448884e+00,-1.524111e+00,80987
dist2wall_flyany_framecrabwalkextreme,6.994156e+00,-1.652439e+00,2773
dist2wall_flyany_framejump,1.535849e+01,-2.602133e+00,707
dist2wall_flyany_framejumpstart,1.389528e+01,-2.553537e+00,271
dist2wall_flyany_framemove,8.161983e+00,-1.644885e+00,344367
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.659038e+00,-2.311543e+00,3467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263010e+01,-1.907743e+00,135073
dist2wall_flyany_frametouch,7.136669e+00,-2.995800e+00,16162
dist2wall_flyany_framewalk,8.460922e+00,-7.566233e-01,209660
dist2wall_flyany_framewinggrooming,1.827154e+01,-9.948222e-01,8210
dist2wall_flyfemale_frameany,9.827311e+00,-2.456470e+00,243254
dist2wall_flymale_frameany,9.096147e+00,-2.225384e+00,235238
dmax_wing_angle_flyany_frameany,-1.287672e-03,-1.023565e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.196261e-02,-2.518045e+00,243242
dmax_wing_angle_flymale_frameany,1.038905e-02,4.980563e-01,235230
dmax_wing_area_flyany_frameany,-2.015980e-01,3.285635e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.430385e-01,1.790672e+00,243242
dmax_wing_area_flymale_frameany,-1.577760e-01,3.515706e+00,235230
dmin_wing_angle_flyany_frameany,1.229249e-03,1.022466e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.285690e-02,2.636768e+00,243242
dmin_wing_angle_flymale_frameany,-1.148198e-02,-5.776627e-01,235230
dmin_wing_area_flyany_frameany,2.015866e-01,-3.288668e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.458180e-01,-1.739674e+00,243242
dmin_wing_area_flymale_frameany,1.561874e-01,-3.541697e+00,235230
dnose2ell_angle_30tomin30_flyany_frameany,1.026271e+01,-1.318739e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035722e+01,-1.144953e+00,243254
dnose2ell_angle_30tomin30_flymale_frameany,1.015527e+01,-1.271332e+00,235238
dnose2ell_angle_min20to20_flyany_frameany,3.832497e+01,-1.291371e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.764216e+01,-9.266389e-01,243254
dnose2ell_angle_min20to20_flymale_frameany,3.901852e+01,-1.102606e+00,235238
dnose2ell_angle_min30to30_flyany_frameany,3.079286e+01,-1.436761e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.036630e+01,-1.066108e+00,243254
dnose2ell_angle_min30to30_flymale_frameany,3.122130e+01,-1.232704e+00,235238
dnose2ell_flyany_frameany,9.766860e+00,-1.094352e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.916617e+00,-3.069706e+00,773
dnose2ell_flyany_framebodyturn,9.374365e+00,-1.801890e+00,5032
dnose2ell_flyany_framebodyturnstart,9.140126e+00,-2.158293e+00,2042
dnose2ell_flyany_framecrabwalkallstart,9.791088e+00,-8.550205e-01,7823
dnose2ell_flyany_framecrabwalkextreme,7.048693e+00,3.942739e-01,2773
dnose2ell_flyany_framecrabwalkextremestart,7.014637e+00,3.242453e-01,739
dnose2ell_flyany_framejumpstart,9.024161e+00,-1.744922e+00,282
dnose2ell_flyany_framenearwall,8.983702e+00,-1.318798e+00,425527
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.100902e+00,-2.251608e+00,3467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.754568e+00,-1.169623e+00,135073
dnose2ell_flyany_frametouch,1.107537e+00,2.969848e-01,16162
dnose2ell_flyany_framewalk,1.086734e+01,-1.406064e-01,209660
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260823e+01,-1.776507e-01,8210
dnose2ell_flyfemale_frameany,9.825382e+00,-9.960149e-01,243254
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.696027e+00,-1.022158e+00,235238
dnose2ell_flymale_framechase,2.360725e+00,2.137054e+00,852
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070844e+01,-1.042420e+00,479440
dnose2tail_flyany_framemove,1.063876e+01,-8.333617e-01,344367
dnose2tail_flyfemale_frameany,1.075060e+01,-1.028917e+00,243254
dnose2tail_flymale_frameany,1.065402e+01,-8.959485e-01,235238
dnwingsdetected_flyany_frameany,-1.264940e-04,-1.664676e+00,479420
dnwingsdetected_flyfemale_frameany,1.994516e-03,6.023817e+00,243242
dnwingsdetected_flymale_frameany,-1.675740e-03,-4.816427e+00,235230
dphi_flyany_framemove,-1.541321e-02,-3.705835e-01,344347
dphi_flyfemale_framemove,-3.797586e-02,-7.318115e-01,173933
dphi_flymale_framemove,9.765520e-03,2.254348e-01,170081
dtheta_flyany_frameany,-1.250235e-02,-1.438695e+00,479420
dtheta_flyfemale_frameany,-9.665587e-04,8.004063e-02,243242
dtheta_flymale_frameany,-2.434930e-02,-2.220401e+00,235230
du_cor_flyany_frameany,8.326791e+00,3.045476e+00,479420
du_cor_flyfemale_frameany,7.757559e+00,2.589821e+00,243242
du_cor_flymale_frameany,8.943742e+00,3.076166e+00,235230
du_ctr_flyany_frameany,8.751179e+00,2.997750e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.775649e+00,-2.720104e-02,3353
du_ctr_flyany_framebodyturn,6.348581e+00,2.604779e+00,5032
du_ctr_flyany_framecrabwalkall,1.278731e+01,1.273068e+00,80983
du_ctr_flyany_framecrabwalkextreme,1.355442e+00,2.611060e+00,2773
du_ctr_flyany_framejump,4.133419e+01,2.765012e+00,707
du_ctr_flyany_framemove,1.212682e+01,7.469496e-01,344347
du_ctr_flyany_framenearfly,7.232082e+00,1.757812e+00,196533
du_ctr_flyany_framenearwall,8.753180e+00,1.797927e+00,425509
du_ctr_flyany_framenotnearfly_notnearwall,1.036753e+01,6.175378e+00,48481
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.704625e+00,1.358894e+00,1643
du_ctr_flyany_framestop,1.678777e-01,5.917922e+00,135073
du_ctr_flyany_frametouch,2.605590e+00,8.634179e-01,16162
du_ctr_flyany_framewalk,1.744468e+01,8.419562e-01,209658
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.394723e-01,1.032184e-01,8210
