field,value,zscore,nflyframes
a_mm_flyany_frameany,6.576481e-01,3.043107e+00,479460
a_mm_flyfemale_frameany,6.986783e-01,2.404410e+00,238522
a_mm_flymale_frameany,6.170294e-01,3.398443e+00,240938
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.954323e-01,-1.767571e+00,1693
absangle2wall_flyany_framebodyturnstart,9.523344e-01,-4.464326e+00,3997
absangle2wall_flyany_framecrabwalkall,1.007411e+00,-7.058635e+00,56036
absangle2wall_flyany_framecrabwalkextreme,4.657682e-01,-8.922137e+00,2930
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.141195e+00,-9.468505e+00,429977
absangle2wall_flyany_framenearwall,1.138987e+00,-9.338724e+00,443875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.779305e-01,-7.319970e+00,8670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481340e+00,-3.604369e+00,49483
absangle2wall_flyany_frametouch,1.166612e+00,-7.483317e+00,34800
absangle2wall_flyany_framewalk,1.344444e+00,1.476424e+00,234979
absangle2wall_flyany_framewinggrooming,1.765298e+00,2.873862e+00,11314
absangle2wall_flyfemale_framenearwall,1.087329e+00,-1.077794e+01,225229
absangle2wall_flymale_framenearwall,1.190148e+00,-6.591268e+00,218646
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712545e+00,-2.850215e-02,1153
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616081e+00,1.416247e+00,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785299e+00,6.431814e+00,3214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.931846e+00,1.016358e+01,459
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610761e+00,6.212317e-01,226261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572340e+00,1.869316e+00,4933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525337e+00,-1.569556e+00,25327
absanglefrom1to2_nose2ell_flyany_frametouch,9.544952e-01,8.000152e+00,34800
absanglefrom1to2_nose2ell_flyfemale_framechase,3.403332e-01,7.868648e-01,698
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621452e+00,-1.559146e-01,118850
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.346397e-01,7.403860e+00,16599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.197820e-01,6.141829e+00,938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600113e+00,6.953161e-01,107411
absanglefrom1to2_nose2ell_flymale_frametouch,9.742295e-01,5.695516e+00,18201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.318815e+00,9.664094e+00,443858
absdangle2wall_flyfemale_framenearwall,2.039292e+00,6.616807e+00,225219
absdangle2wall_flymale_framenearwall,2.595424e+00,1.133586e+01,218639
absdtheta_flyany_frameany,2.233234e+00,1.063104e+01,479440
absdtheta_flyany_framebackup,2.462322e+00,-1.259072e-01,6550
absdtheta_flyany_framebodyturn,5.960236e+00,1.254219e+00,10748
absdtheta_flyany_framecrabwalkall,1.905814e+00,1.816328e+00,56035
absdtheta_flyany_framecrabwalkextreme,2.063380e+00,2.261400e+00,2928
absdtheta_flyany_framemove,2.427330e+00,4.047265e+00,429957
absdtheta_flyany_framenearfly,2.392440e+00,1.032820e+01,226251
absdtheta_flyany_framenearwall,2.296762e+00,9.586804e+00,443858
absdtheta_flyany_framenotnearfly_notnearwall,1.572154e+00,8.681167e+00,34473
absdtheta_flyany_framepivotcenter,7.074578e+00,2.197189e+00,501
absdtheta_flyany_framepivottail,6.205055e+00,3.944631e+00,35123
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.009748e-01,5.206407e+00,49483
absdtheta_flyany_frametouch,2.449980e+00,8.861491e+00,34800
absdtheta_flyany_framewalk,1.855455e+00,2.152369e+00,234976
absdtheta_flyany_framewingextension,1.756597e+00,2.302906e+00,234
absdtheta_flyany_framewingflick,1.798634e+00,-4.840550e-01,495
absdtheta_flyany_framewinggrooming,6.466307e-01,-4.718910e-01,11314
absdtheta_flyfemale_frameany,2.000678e+00,7.577177e+00,238512
absdtheta_flymale_frameany,2.463458e+00,1.246518e+01,240928
absdtheta_flymale_framechase,1.989579e+00,1.154073e+00,938
absdv_cor_flyany_frameany,2.298970e+00,4.832566e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.259823e+00,-1.281258e+00,6550
absdv_cor_flyany_framebodyturn,3.123228e+00,3.736938e-01,10748
absdv_cor_flyany_framecrabwalkall,5.064612e+00,-1.637909e+00,56035
absdv_cor_flyany_framecrabwalkextreme,4.556130e+00,-4.973081e-01,2928
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.529482e+00,-1.734640e+00,429957
absdv_cor_flyany_framenearfly,2.208760e+00,4.852628e+00,226251
absdv_cor_flyany_framenearwall,2.334053e+00,3.438137e+00,443858
absdv_cor_flyany_framenotnearfly_notnearwall,2.230841e+00,1.161897e+01,34473
absdv_cor_flyany_framepivotcenter,6.409697e-02,6.371196e-02,501
absdv_cor_flyany_framepivottail,2.269421e+00,-9.407659e-01,35123
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.937404e-01,6.102114e+00,49483
absdv_cor_flyany_frametouch,1.878014e+00,1.646282e+00,34800
absdv_cor_flyany_framewalk,3.015752e+00,-2.193557e+00,234976
absdv_cor_flyany_framewingextension,1.311505e+00,1.873424e+00,234
absdv_cor_flyany_framewingflick,2.358727e+00,-7.486980e-01,495
absdv_cor_flyany_framewinggrooming,2.290014e-01,1.183137e+01,11314
absdv_cor_flyfemale_frameany,2.085231e+00,4.045847e+00,238512
absdv_cor_flymale_frameany,2.510565e+00,4.894404e+00,240928
absdv_cor_flymale_framechase,2.861824e+00,3.051895e+00,938
absphidiff_nose2ell_flyany_framenearfly,1.463581e+00,-3.188567e+00,226251
absphidiff_nose2ell_flyany_frametouch,1.480617e+00,-3.205292e+00,34800
absphidiff_nose2ell_flyfemale_framechase,3.757551e-01,-9.632012e-01,698
absphidiff_nose2ell_flyfemale_framenearfly,1.458128e+00,-3.680558e+00,118842
absphidiff_nose2ell_flyfemale_frametouch,1.478945e+00,-4.879476e+00,16599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060263e-01,-1.644094e+00,938
absphidiff_nose2ell_flymale_framenearfly,1.469016e+00,-2.700574e+00,107409
absphidiff_nose2ell_flymale_frametouch,1.482715e+00,-1.446960e+00,18201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.892386e+00,1.201052e+01,479440
abssmoothdtheta_flyfemale_frameany,1.688403e+00,8.470006e+00,238512
abssmoothdtheta_flymale_frameany,2.094323e+00,1.406353e+01,240928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.196907e+00,-5.895452e+00,1153
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.128115e+00,-9.581552e+00,3214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.066135e+00,-9.015756e+00,459
absthetadiff_nose2ell_flyany_framenearfly,1.275711e+00,-5.140520e+00,226261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.226613e+00,-8.293416e+00,4933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.386319e+00,-2.649456e+00,25327
absthetadiff_nose2ell_flyany_frametouch,1.481772e+00,-3.860922e+00,34800
absthetadiff_nose2ell_flyfemale_framechase,3.627853e-01,-3.599041e-02,698
absthetadiff_nose2ell_flyfemale_framenearfly,1.267436e+00,-5.815889e+00,118850
absthetadiff_nose2ell_flyfemale_frametouch,1.522076e+00,-5.700945e+00,16599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.024772e-01,9.133786e-01,938
absthetadiff_nose2ell_flymale_framenearfly,1.284138e+00,-4.378912e+00,107411
absthetadiff_nose2ell_flymale_frametouch,1.441878e+00,-1.941305e+00,18201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.671402e-01,2.233864e+00,429977
absyaw_flyfemale_framemove,7.329328e-01,4.229727e+00,211432
absyaw_flymale_framemove,6.020956e-01,6.313119e-01,218545
accmag_flyany_frameany,1.386399e+02,5.167808e+00,479440
accmag_flyfemale_frameany,1.272546e+02,3.462699e+00,238512
accmag_flymale_frameany,1.499110e+02,6.572291e+00,240928
angle_biggest_wing_flyany_frameany,4.440806e-02,5.733655e-01,479460
angle_biggest_wing_flyany_framewingextension,3.813264e-01,-7.912978e+00,234
angle_biggest_wing_flyfemale_frameany,6.509006e-02,2.617323e+00,238522
angle_biggest_wing_flymale_frameany,2.393345e-02,-1.147506e+00,240938
angle_smallest_wing_flyany_frameany,2.490864e-02,2.616946e+00,479460
angle_smallest_wing_flyany_framewingextension,1.784589e-01,5.031850e+00,234
angle_smallest_wing_flyfemale_frameany,3.625104e-02,5.065361e+00,238522
angle_smallest_wing_flymale_frameany,1.367998e-02,-2.219308e-02,240938
angleonclosestfly_flyany_framenearfly,-3.427686e-01,1.674236e-01,226261
angleonclosestfly_flyany_framestop_nearfly,-1.478178e-01,4.117884e+00,25327
angleonclosestfly_flyany_frametouch,-3.815314e-01,-1.926035e+00,34800
angleonclosestfly_flyfemale_framechase,-2.136528e-02,-4.214517e-01,698
angleonclosestfly_flyfemale_framenearfly,-3.392209e-01,4.937277e-01,118850
angleonclosestfly_flyfemale_frametouch,-3.354531e-01,9.241108e-03,16599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.942023e-02,-1.917670e+00,938
angleonclosestfly_flymale_framenearfly,-3.464259e-01,-7.972875e-01,107411
angleonclosestfly_flymale_frametouch,-4.250949e-01,-2.420529e+00,18201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.523407e-01,4.569903e+00,479460
anglesub_flyfemale_frameany,2.583989e-01,6.197720e+00,238522
anglesub_flymale_frameany,2.463433e-01,2.515213e+00,240938
area_flyany_frameany,1.929736e+00,2.282754e+00,479460
area_flyfemale_frameany,2.195276e+00,2.305208e+00,238522
area_flymale_frameany,1.666858e+00,1.965074e+00,240938
area_inmost_wing_flyany_frameany,9.232910e-01,1.437245e+00,479460
area_inmost_wing_flyany_framewingextension,6.813836e-01,1.490111e+00,234
area_inmost_wing_flyany_framewinggrooming,4.972798e-01,6.807100e+00,11314
area_inmost_wing_flyfemale_frameany,9.727217e-01,1.292382e+00,238522
area_inmost_wing_flymale_frameany,8.743559e-01,1.320192e+00,240938
area_outmost_wing_flyany_frameany,1.007236e+00,2.245560e+00,479460
area_outmost_wing_flyany_framewingextension,1.023116e+00,-4.212209e+00,234
area_outmost_wing_flyany_framewinggrooming,8.626757e-01,1.349653e+00,11314
area_outmost_wing_flyfemale_frameany,1.092665e+00,2.497154e+00,238522
area_outmost_wing_flymale_frameany,9.226631e-01,1.492437e+00,240938
arena_angle_flyany_frameany,-5.259339e-01,-5.873721e+00,479460
b_mm_flyany_frameany,2.322618e-01,1.335961e+00,479460
b_mm_flyfemale_frameany,2.499077e-01,1.967234e+00,238522
b_mm_flymale_frameany,2.147929e-01,4.292308e-01,240938
boutfreq_flyany_framebackup,3.531056e-03,1.378375e+01,479460
boutfreq_flyany_framebodyturn,8.336462e-03,9.128512e+00,479460
boutfreq_flyany_framecrabwalkall,1.410128e-02,3.465591e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.528803e-03,5.846685e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-2.544178e+00,479460
boutfreq_flyany_framepivotcenter,3.816794e-04,1.100266e+00,479460
boutfreq_flyany_framepivottail,1.808284e-02,1.549168e+01,479460
boutfreq_flyany_framerighting,6.257039e-06,-1.155640e+00,479460
boutfreq_flyany_framestop,8.515830e-03,-4.918245e+00,479460
boutfreq_flyany_frametouch,1.504818e-02,1.628861e+01,479460
boutfreq_flyany_framewalk,3.014850e-02,8.012174e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-1.241250e-01,479460
boutfreq_flyany_framewingflick,1.015726e-03,1.347190e+01,479460
boutfreq_flyany_framewinggrooming,6.382180e-04,-3.742477e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,240928
boutfreq_flymale_framechase,1.294993e-03,1.000852e+00,240928
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,240928
corfrac_maj_flyany_frameany,-1.640334e-01,-4.628840e+00,479440
corfrac_maj_flyany_framebackup,-1.597383e-01,4.478502e+00,6550
corfrac_maj_flyany_framebodyturn,-7.463281e-01,6.144102e-01,10748
corfrac_maj_flyany_framecrabwalkall,-2.608795e-01,4.864101e+00,56035
corfrac_maj_flyany_framecrabwalkextreme,-6.389140e-01,-2.191560e+00,2928
corfrac_maj_flyany_framepivotcenter,-8.008631e-02,1.288627e+00,501
corfrac_maj_flyany_framepivottail,-6.692945e-01,2.126020e+00,35123
corfrac_maj_flyfemale_frameany,-1.566297e-01,-3.189639e+00,238512
corfrac_maj_flymale_frameany,-1.713630e-01,-5.572913e+00,240928
da_flyany_frameany,-1.169683e-05,-4.049415e-01,479440
da_flyfemale_frameany,-1.574861e-05,8.171521e-01,238512
da_flymale_frameany,-7.685671e-06,-1.074077e+00,240928
dangle2wall_flyany_framenearwall,-1.725000e-02,-3.044914e+00,443858
dangle2wall_flyfemale_framenearwall,-2.096176e-02,-2.982772e+00,225219
dangle2wall_flymale_framenearwall,-1.356804e-02,-2.293564e+00,218639
dangle_biggest_wing_flyany_frameany,1.102930e-01,1.117670e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.296883e-01,1.216243e+01,238512
dangle_biggest_wing_flymale_frameany,9.109222e-02,7.589739e+00,240928
dangle_smallest_wing_flyany_frameany,-1.102032e-01,-1.116771e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.295512e-01,-1.212218e+01,238512
dangle_smallest_wing_flymale_frameany,-9.104915e-02,-7.556922e+00,240928
danglesub_flyany_framemove,1.276163e-02,1.157153e+01,429957
danglesub_flyany_framenearfly,-1.191641e-01,-3.564655e+00,226251
danglesub_flyfemale_framenearfly,-8.872857e-02,-1.485690e+00,118842
danglesub_flymale_framenearfly,-1.493282e-01,-5.060622e+00,107409
darea_flyany_frameany,-1.050448e-05,4.755583e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.479282e-01,2.282766e+00,6550
darea_flyany_framebodyturn,-1.695451e-01,-3.258106e+00,10748
darea_flyany_framechase,1.563198e-02,-6.334918e-01,1636
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.442747e-02,1.358718e-01,56035
darea_flyany_framecrabwalkextreme,-1.863665e-02,1.511209e+00,2928
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.657242e-01,1.932777e+00,501
darea_flyany_framepivottail,-1.132945e-01,-9.451725e-01,35123
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.670059e-03,1.546184e+00,49483
darea_flyany_frametouch,-1.007509e-01,-1.799719e+00,34800
darea_flyany_framewalk,2.714341e-02,-6.752750e-01,234976
darea_flyany_framewingextension,1.901702e-02,6.860603e-01,234
darea_flyany_framewingflick,-4.712862e-01,-2.638318e+00,495
darea_flyany_framewinggrooming,-7.428379e-02,-3.286748e+01,11314
darea_flyfemale_frameany,-5.753022e-06,1.147580e+00,238512
darea_flymale_frameany,-1.520829e-05,-1.169525e+00,240928
darea_inmost_wing_flyany_frameany,-3.636999e-02,-6.672562e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.284071e-02,-6.817393e+00,238512
darea_inmost_wing_flymale_frameany,-2.006444e-02,-4.513907e+00,240928
darea_outmost_wing_flyany_frameany,3.634809e-02,6.664896e+00,479440
darea_outmost_wing_flyany_framewingextension,2.011527e-01,1.988075e+00,234
darea_outmost_wing_flyfemale_frameany,5.265410e-02,6.822078e+00,238512
darea_outmost_wing_flymale_frameany,2.020560e-02,4.539329e+00,240928
db_flyany_frameany,2.444643e-06,9.886361e-01,479440
db_flyfemale_frameany,4.848967e-06,1.302671e+00,238512
db_flymale_frameany,6.442913e-08,-1.107057e+00,240928
dcenter_flyany_frameany,1.052429e+01,-1.569154e+00,479460
dcenter_flyany_framebackupstart,7.093848e+00,-4.071352e+00,1693
dcenter_flyany_framebodyturn,1.140042e+01,-3.525212e-01,10748
dcenter_flyany_framebodyturnstart,1.114509e+01,-7.723671e-01,3997
dcenter_flyany_framecrabwalkallstart,1.012873e+01,-3.629421e+00,6760
dcenter_flyany_framecrabwalkextreme,7.398966e+00,-1.984390e+00,2930
dcenter_flyany_framecrabwalkextremestart,7.299873e+00,-2.344222e+00,733
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068794e+01,-1.484577e+00,429977
dcenter_flyany_framenearwall,9.667709e+00,-2.373312e+00,443875
dcenter_flyany_framepivotcenter,6.858765e+00,-2.277075e+00,501
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.901374e+00,-3.935143e+00,8670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.735253e+00,-4.461453e+00,49483
dcenter_flyany_frametouch,2.690716e+00,-6.266073e+00,34800
dcenter_flyany_framewalk,1.238315e+01,6.022539e-01,234979
dcenter_flyany_framewingflick,9.194246e+00,3.225646e+00,495
dcenter_flyany_framewinggrooming,1.103966e+01,-2.710929e+00,11314
dcenter_flyfemale_frameany,1.023395e+01,-1.944597e+00,238522
dcenter_flyfemale_framewingflick,7.639353e+00,NaN,242
dcenter_flymale_frameany,1.081172e+01,-9.851574e-01,240938
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.074312e+01,6.438738e+00,252
ddcenter_flyany_framemove,-7.922806e-02,-9.981778e+00,429957
ddcenter_flyany_framenearfly,5.655440e-01,3.201627e+00,226251
ddcenter_flyfemale_framenearfly,4.615064e-01,2.167843e+00,118842
ddcenter_flymale_framenearfly,6.687360e-01,3.996885e+00,107409
ddell2nose_flyany_framenearfly,1.409095e+00,2.670696e+00,226251
ddell2nose_flyfemale_framenearfly,1.285577e+00,2.227455e+00,118842
ddell2nose_flymale_framenearfly,1.531896e+00,3.011210e+00,107409
ddist2wall_flyany_framenearwall,2.205888e-02,2.005606e+00,443858
ddist2wall_flyfemale_framenearwall,1.218062e-02,-4.139691e-01,225219
ddist2wall_flymale_framenearwall,3.181216e-02,3.870748e+00,218639
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.481383e+00,3.051534e+00,226251
ddnose2ell_flyfemale_framenearfly,1.200787e+00,1.695750e+00,118842
ddnose2ell_flymale_framechase,-3.742849e+00,-5.229781e+00,938
ddnose2ell_flymale_framenearfly,1.759834e+00,4.105955e+00,107409
decc_flyany_frameany,9.745684e-06,8.384955e-01,479440
decc_flyfemale_frameany,1.487000e-05,2.947289e-01,238512
decc_flymale_frameany,4.672750e-06,1.954139e-01,240928
dell2nose_flyany_frameany,9.660642e+00,-1.439483e+00,479460
dell2nose_flyany_framewingflick,8.443280e+00,3.392148e+00,495
dell2nose_flyfemale_frameany,9.308815e+00,-1.773916e+00,238522
dell2nose_flyfemale_framewingflick,6.723119e+00,NaN,242
dell2nose_flymale_frameany,1.000894e+01,-9.074390e-01,240938
dell2nose_flymale_framewingflick,1.016011e+01,6.093387e+00,252
dist2wall_flyany_frameany,7.885074e+00,-3.756435e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.447594e+00,-2.267843e+00,1693
dist2wall_flyany_framebodyturnstart,5.595021e+00,-2.759400e+00,3997
dist2wall_flyany_framecrabwalkall,5.088137e+00,-4.109662e+00,56036
dist2wall_flyany_framecrabwalkextreme,4.915866e+00,-4.516587e+00,2930
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.590317e+00,-1.443202e+00,429977
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.079772e+00,-2.314052e+00,8670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.030781e+01,-3.021665e+00,49483
dist2wall_flyany_frametouch,5.734026e+00,-4.299883e+00,34800
dist2wall_flyany_framewalk,8.984800e+00,1.028877e+00,234979
dist2wall_flyany_framewinggrooming,1.293855e+01,-3.301893e+00,11314
dist2wall_flyfemale_frameany,7.666453e+00,-4.179490e+00,238522
dist2wall_flymale_frameany,8.101502e+00,-2.826813e+00,240938
dmax_wing_angle_flyany_frameany,4.300484e-02,6.343923e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.961367e-01,-1.017520e+00,234
dmax_wing_angle_flyany_framewingflick,-8.391563e+00,1.797468e-01,495
dmax_wing_angle_flyfemale_frameany,4.984842e-02,6.995645e+00,238512
dmax_wing_angle_flymale_frameany,3.622989e-02,3.092356e+00,240928
dmax_wing_area_flyany_frameany,-1.237472e+00,-2.428228e+01,479440
dmax_wing_area_flyany_framewingextension,-5.239783e-01,2.754002e-01,234
dmax_wing_area_flyfemale_frameany,-1.569774e+00,-2.712160e+01,238512
dmax_wing_area_flymale_frameany,-9.085030e-01,-1.261605e+01,240928
dmin_wing_angle_flyany_frameany,-4.291497e-02,-6.325607e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.196196e-01,1.490274e+00,234
dmin_wing_angle_flyany_framewingflick,-1.037571e+01,-3.465299e-01,495
dmin_wing_angle_flyfemale_frameany,-4.971128e-02,-7.011323e+00,238512
dmin_wing_angle_flymale_frameany,-3.618682e-02,-3.056493e+00,240928
dmin_wing_area_flyany_frameany,1.237450e+00,2.427892e+01,479440
dmin_wing_area_flyany_framewingextension,1.088488e+00,1.308763e+00,234
dmin_wing_area_flyfemale_frameany,1.569587e+00,2.706128e+01,238512
dmin_wing_area_flymale_frameany,9.086441e-01,1.262304e+01,240928
dnose2ell_angle_30tomin30_flyany_frameany,1.002615e+01,-1.905054e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.694582e+00,-2.451789e+00,238522
dnose2ell_angle_30tomin30_flymale_frameany,1.035439e+01,-1.121755e+00,240938
dnose2ell_angle_min20to20_flyany_frameany,4.602290e+01,2.652890e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.671324e+01,3.664672e+00,238522
dnose2ell_angle_min20to20_flymale_frameany,4.533948e+01,8.374578e-01,240938
dnose2ell_angle_min30to30_flyany_frameany,3.628442e+01,2.119273e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.660655e+01,2.996390e+00,238522
dnose2ell_angle_min30to30_flymale_frameany,3.596552e+01,6.504079e-01,240938
dnose2ell_flyany_frameany,9.598578e+00,-1.612818e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.241085e+00,-4.085378e+00,1693
dnose2ell_flyany_framebodyturn,1.045652e+01,-5.698929e-01,10748
dnose2ell_flyany_framebodyturnstart,1.023078e+01,-9.368089e-01,3997
dnose2ell_flyany_framecrabwalkallstart,9.296865e+00,-3.389562e+00,6760
dnose2ell_flyany_framecrabwalkextreme,6.742200e+00,-1.195601e+00,2930
dnose2ell_flyany_framecrabwalkextremestart,6.623782e+00,-1.482839e+00,733
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.727668e+00,-2.368073e+00,443875
dnose2ell_flyany_framepivotcenter,6.108293e+00,-2.191856e+00,501
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.010056e+00,-3.911728e+00,8670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.851961e+00,-4.400836e+00,49483
dnose2ell_flyany_frametouch,1.009640e+00,-2.464537e+00,34800
dnose2ell_flyany_framewalk,1.142217e+01,3.618912e-01,234979
dnose2ell_flyany_framewingflick,8.613065e+00,2.895775e+00,495
dnose2ell_flyany_framewinggrooming,1.033058e+01,-2.478070e+00,11314
dnose2ell_flyfemale_frameany,9.301963e+00,-2.058053e+00,238522
dnose2ell_flyfemale_framewingflick,7.052109e+00,NaN,242
dnose2ell_flymale_frameany,9.892219e+00,-9.690126e-01,240938
dnose2ell_flymale_framechase,2.408344e+00,2.480135e+00,938
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.016642e+01,6.120072e+00,252
dnose2tail_flyany_frameany,1.052845e+01,-1.520580e+00,479460
dnose2tail_flyany_framemove,1.070796e+01,-1.412462e+00,429977
dnose2tail_flyfemale_frameany,1.024285e+01,-1.938877e+00,238522
dnose2tail_flymale_frameany,1.081119e+01,-9.004991e-01,240938
dnwingsdetected_flyany_frameany,1.897509e-04,3.584644e+00,479440
dnwingsdetected_flyfemale_frameany,2.542826e-04,1.571371e-01,238512
dnwingsdetected_flymale_frameany,1.258663e-04,1.415612e+00,240928
dphi_flyany_framemove,1.378839e-01,3.264118e+00,429957
dphi_flyfemale_framemove,-5.321841e-02,-1.117071e+00,211422
dphi_flymale_framemove,3.262810e-01,6.117199e+00,218535
dtheta_flyany_frameany,-1.650431e-02,-1.810286e+00,479440
dtheta_flyfemale_frameany,6.118354e-02,6.380750e+00,238512
dtheta_flymale_frameany,-9.341312e-02,-8.696131e+00,240928
du_cor_flyany_frameany,9.660816e+00,7.161916e+00,479440
du_cor_flyfemale_frameany,7.819767e+00,4.956245e+00,238512
du_cor_flymale_frameany,1.148340e+01,8.068358e+00,240928
du_ctr_flyany_frameany,1.016781e+01,7.163385e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.237490e+00,1.061514e+00,6550
du_ctr_flyany_framebodyturn,5.492257e+00,9.537422e-01,10748
du_ctr_flyany_framecrabwalkall,1.037100e+01,-5.956958e-01,56035
du_ctr_flyany_framecrabwalkextreme,1.145112e+00,1.124460e+00,2928
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.122429e+01,1.555025e+00,429957
du_ctr_flyany_framenearfly,7.681017e+00,4.553712e+00,226251
du_ctr_flyany_framenearwall,9.353460e+00,4.960516e+00,443858
du_ctr_flyany_framenotnearfly_notnearwall,2.308566e+01,1.940368e+01,34473
du_ctr_flyany_framepivotcenter,2.773486e-01,3.869655e-01,501
du_ctr_flyany_framerighting,NaN,NaN,0
