field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236286e-01,1.436239e-01,479440
a_mm_flyfemale_frameany,6.658815e-01,4.295820e-02,225727
a_mm_flymale_frameany,5.860320e-01,5.160113e-01,253702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.724818e-01,-1.779117e+00,752
absangle2wall_flyany_framebodyturnstart,1.072235e+00,-1.289096e+00,2485
absangle2wall_flyany_framecrabwalkall,1.181052e+00,6.026961e-01,60703
absangle2wall_flyany_framecrabwalkextreme,1.141325e+00,1.024541e+00,970
absangle2wall_flyany_framejump,1.691506e+00,-3.813401e-01,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297672e+00,-2.625762e+00,321640
absangle2wall_flyany_framenearwall,1.386394e+00,4.335846e-01,439305
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.021608e-01,-3.053252e+00,3728
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626589e+00,-9.881364e-01,157800
absangle2wall_flyany_frametouch,1.457045e+00,6.503415e-01,9534
absangle2wall_flyany_framewalk,1.338073e+00,-2.389281e+00,195628
absangle2wall_flyany_framewinggrooming,1.469147e+00,-1.765087e+00,15254
absangle2wall_flyfemale_framenearwall,1.381363e+00,1.120585e-01,198700
absangle2wall_flymale_framenearwall,1.389434e+00,6.147431e-01,240594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648215e+00,1.226245e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520743e+00,1.081375e+00,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450945e+00,5.867911e-01,2262
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600748e+00,2.863687e+00,176722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435733e+00,5.190253e-01,1564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624751e+00,2.463070e+00,56169
absanglefrom1to2_nose2ell_flyany_frametouch,7.708498e-01,2.210478e+00,9534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610060e+00,9.332655e-02,80649
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838020e-01,7.592463e-01,3693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.149921e-01,2.589503e+00,1712
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593509e+00,2.359292e+00,96062
absanglefrom1to2_nose2ell_flymale_frametouch,7.606738e-01,2.139164e+00,5832
absanglefrom1to2_nose2ell_flymale_framewingextension,8.146206e-01,-2.741823e-01,298
absdangle2wall_flyany_framenearwall,1.588901e+00,-5.312131e-01,439286
absdangle2wall_flyfemale_framenearwall,1.619673e+00,-3.666353e-01,198691
absdangle2wall_flymale_framenearwall,1.563329e+00,-5.744369e-01,240584
absdtheta_flyany_frameany,1.514856e+00,-3.384707e-03,479420
absdtheta_flyany_framebackup,2.666736e+00,1.628284e+00,3042
absdtheta_flyany_framebodyturn,5.599954e+00,-3.447740e-01,6233
absdtheta_flyany_framecrabwalkall,1.754504e+00,3.435636e-01,60700
absdtheta_flyany_framecrabwalkextreme,1.827665e+00,1.274343e-01,970
absdtheta_flyany_framemove,2.073633e+00,7.433431e-01,321620
absdtheta_flyany_framenearfly,1.579423e+00,-3.952594e-01,176713
absdtheta_flyany_framenearwall,1.582028e+00,-5.449143e-01,439286
absdtheta_flyany_framenotnearfly_notnearwall,8.298368e-01,-1.615893e+00,35625
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.316847e+00,-2.930297e-02,14359
absdtheta_flyany_framerighting,8.264661e+00,-1.732652e+00,680
absdtheta_flyany_framestop,3.648251e-01,-2.753309e+00,157800
absdtheta_flyany_frametouch,1.868608e+00,1.272965e+00,9534
absdtheta_flyany_framewalk,1.714602e+00,6.930426e-01,195628
absdtheta_flyany_framewingextension,4.387174e-01,-3.904590e+00,303
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.679718e-01,-2.279392e+00,15254
absdtheta_flyfemale_frameany,1.514646e+00,1.482731e-01,225717
absdtheta_flymale_frameany,1.515059e+00,-1.508306e-01,253692
absdtheta_flymale_framechase,2.136144e+00,1.950047e+00,1712
absdv_cor_flyany_frameany,1.931082e+00,-9.682117e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380386e+00,-1.901804e-01,3042
absdv_cor_flyany_framebodyturn,2.946465e+00,-2.711932e-02,6233
absdv_cor_flyany_framecrabwalkall,5.488596e+00,-6.232143e-01,60700
absdv_cor_flyany_framecrabwalkextreme,4.231904e+00,-1.701373e+00,970
absdv_cor_flyany_framejump,1.320799e+01,-2.301762e+00,246
absdv_cor_flyany_framemove,2.806753e+00,-6.910589e-01,321620
absdv_cor_flyany_framenearfly,1.726958e+00,-1.380435e+00,176713
absdv_cor_flyany_framenearwall,2.024910e+00,-1.693788e+00,439286
absdv_cor_flyany_framenotnearfly_notnearwall,9.556298e-01,-7.302108e-01,35625
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.497933e+00,4.098801e-01,14359
absdv_cor_flyany_framerighting,6.654844e+00,1.198816e+00,680
absdv_cor_flyany_framestop,1.341494e-01,-2.354391e+00,157800
absdv_cor_flyany_frametouch,1.782536e+00,5.006870e-02,9534
absdv_cor_flyany_framewalk,3.317517e+00,-4.256522e-01,195628
absdv_cor_flyany_framewingextension,2.124476e-01,-2.806508e+00,303
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239457e-01,-3.216287e+00,15254
absdv_cor_flyfemale_frameany,1.746975e+00,-9.960184e-01,225717
absdv_cor_flymale_frameany,2.094936e+00,-8.625056e-01,253692
absdv_cor_flymale_framechase,2.151568e+00,-3.240546e-01,1712
absphidiff_nose2ell_flyany_framenearfly,1.673585e+00,1.143771e+00,176713
absphidiff_nose2ell_flyany_frametouch,1.577890e+00,6.456430e-01,9534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689076e+00,9.631599e-01,80644
absphidiff_nose2ell_flyfemale_frametouch,1.590042e+00,-7.630467e-01,3693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.710790e-01,1.164770e+00,1712
absphidiff_nose2ell_flymale_framenearfly,1.659785e+00,1.241757e+00,96058
absphidiff_nose2ell_flymale_frametouch,1.568668e+00,1.124189e+00,5832
absphidiff_nose2ell_flymale_framewingextension,1.455074e+00,1.177580e+00,298
abssmoothdtheta_flyany_frameany,1.204555e+00,3.657842e-01,479420
abssmoothdtheta_flyfemale_frameany,1.224687e+00,4.759764e-01,225717
abssmoothdtheta_flymale_frameany,1.186659e+00,2.229198e-01,253692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.705504e+00,6.189030e-01,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735540e+00,1.054639e+00,2262
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674160e+00,1.051959e+00,176722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603395e+00,-4.888863e-01,1564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580008e+00,3.993638e-01,56169
absthetadiff_nose2ell_flyany_frametouch,1.834414e+00,7.858882e-01,9534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709352e+00,9.681393e-01,80649
absthetadiff_nose2ell_flyfemale_frametouch,1.912469e+00,1.519898e-01,3693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.246111e-01,2.234901e+00,1712
absthetadiff_nose2ell_flymale_framenearfly,1.641315e+00,1.053951e+00,96062
absthetadiff_nose2ell_flymale_frametouch,1.769364e+00,7.689443e-01,5832
absthetadiff_nose2ell_flymale_framewingextension,1.314666e+00,1.081886e+00,298
absyaw_flyany_framemove,5.550958e-01,9.401395e-01,321640
absyaw_flyfemale_framemove,5.589933e-01,5.780460e-01,154728
absyaw_flymale_framemove,5.525093e-01,1.048849e+00,166902
accmag_flyany_frameany,1.118926e+02,-1.423278e+00,479420
accmag_flyfemale_frameany,1.126799e+02,-1.145683e+00,225717
accmag_flymale_frameany,1.111928e+02,-1.574878e+00,253692
angle_biggest_wing_flyany_frameany,1.116114e-02,-1.875779e+00,479440
angle_biggest_wing_flyany_framewingextension,7.450610e-01,1.685680e+00,303
angle_biggest_wing_flyfemale_frameany,1.458030e-02,-1.563384e+00,225727
angle_biggest_wing_flymale_frameany,8.121341e-03,-1.542758e+00,253702
angle_smallest_wing_flyany_frameany,7.587537e-04,-1.381840e+00,479440
angle_smallest_wing_flyany_framewingextension,-1.958985e-02,-5.536846e+00,303
angle_smallest_wing_flyfemale_frameany,1.479905e-03,-1.181973e+00,225727
angle_smallest_wing_flymale_frameany,1.172437e-04,-1.039271e+00,253702
angleonclosestfly_flyany_framenearfly,-3.652146e-01,1.494816e+00,176722
angleonclosestfly_flyany_framestop_nearfly,-3.185435e-01,2.084413e+00,56169
angleonclosestfly_flyany_frametouch,-4.535474e-01,-2.743564e+00,9534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.933833e-01,9.822376e-01,80649
angleonclosestfly_flyfemale_frametouch,-4.655554e-01,-1.166381e+00,3693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.296660e-02,-9.930155e-01,1712
angleonclosestfly_flymale_framenearfly,-3.383007e-01,1.327732e+00,96062
angleonclosestfly_flymale_frametouch,-4.548781e-01,-2.566591e+00,5832
angleonclosestfly_flymale_framewingextension,-5.324701e-01,-1.808068e+00,298
anglesub_flyany_frameany,1.803144e-01,-1.228045e+00,479440
anglesub_flyfemale_frameany,1.781568e-01,-6.110837e-01,225727
anglesub_flymale_frameany,1.821278e-01,-1.249702e+00,253702
area_flyany_frameany,1.690756e+00,6.100762e-01,479440
area_flyfemale_frameany,1.912731e+00,2.769645e-01,225727
area_flymale_frameany,1.493249e+00,1.274276e+00,253702
area_inmost_wing_flyany_frameany,9.338933e-01,8.207557e-01,479440
area_inmost_wing_flyany_framewingextension,5.622956e-01,-3.317122e+00,303
area_inmost_wing_flyany_framewinggrooming,3.834103e-01,-5.815510e-01,15254
area_inmost_wing_flyfemale_frameany,9.799445e-01,8.049525e-01,225727
area_inmost_wing_flymale_frameany,8.929205e-01,7.700641e-01,253702
area_outmost_wing_flyany_frameany,9.687827e-01,2.540613e-01,479440
area_outmost_wing_flyany_framewingextension,1.344153e+00,2.168797e+00,303
area_outmost_wing_flyany_framewinggrooming,8.782267e-01,-3.724097e-01,15254
area_outmost_wing_flyfemale_frameany,1.025568e+00,2.301268e-01,225727
area_outmost_wing_flymale_frameany,9.182631e-01,3.300377e-01,253702
arena_angle_flyany_frameany,-1.100552e-01,-8.479496e-01,479440
b_mm_flyany_frameany,2.148230e-01,1.049012e+00,479440
b_mm_flyfemale_frameany,2.285548e-01,4.955366e-01,225727
b_mm_flymale_frameany,2.026053e-01,1.787373e+00,253702
boutfreq_flyany_framebackup,1.578925e-03,3.409874e+00,479440
boutfreq_flyany_framebodyturn,5.183130e-03,2.320888e+00,479440
boutfreq_flyany_framecrabwalkall,1.442099e-02,1.533438e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-04,-2.873815e+00,479440
boutfreq_flyany_framejump,2.440347e-04,-2.301578e+00,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-6.727999e-03,479440
boutfreq_flyany_framepivottail,7.775738e-03,2.340903e+00,479440
boutfreq_flyany_framerighting,1.334891e-04,-1.557796e+00,479440
boutfreq_flyany_framestop,1.215585e-02,-7.907877e-01,479440
boutfreq_flyany_frametouch,3.954614e-03,-2.019439e+00,479440
boutfreq_flyany_framewalk,2.424704e-02,1.877838e+00,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.634637e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-1.186511e+00,479440
boutfreq_flyany_framewinggrooming,5.881862e-04,-1.834589e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,253692
boutfreq_flymale_framechase,7.292307e-04,-1.755232e+00,253692
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,253692
corfrac_maj_flyany_frameany,-1.548901e-01,-7.549495e-01,479420
corfrac_maj_flyany_framebackup,-1.600031e-01,4.873044e+00,3042
corfrac_maj_flyany_framebodyturn,-7.492481e-01,-2.545085e-01,6233
corfrac_maj_flyany_framecrabwalkall,-3.092374e-01,-1.062065e+00,60700
corfrac_maj_flyany_framecrabwalkextreme,-6.039258e-01,-2.259172e+00,970
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804039e-01,1.777675e+00,14359
corfrac_maj_flyfemale_frameany,-1.648918e-01,-7.894176e-01,225717
corfrac_maj_flymale_frameany,-1.460070e-01,-6.461710e-01,253692
da_flyany_frameany,-4.121690e-07,1.186769e+00,479420
da_flyfemale_frameany,-5.737883e-05,1.370952e-01,225717
da_flymale_frameany,6.729850e-05,8.977431e-01,253692
dangle2wall_flyany_framenearwall,5.780733e-03,-3.287424e+00,439286
dangle2wall_flyfemale_framenearwall,1.703592e-02,-2.619277e+00,198691
dangle2wall_flymale_framenearwall,-4.128520e-03,-3.246867e+00,240584
dangle_biggest_wing_flyany_frameany,1.331206e-02,1.098516e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.658969e-03,4.265753e-01,225717
dangle_biggest_wing_flymale_frameany,1.747511e-02,1.337483e+00,253692
dangle_smallest_wing_flyany_frameany,-1.337522e-02,-1.102567e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.000413e-03,-4.675436e-01,225717
dangle_smallest_wing_flymale_frameany,-1.729068e-02,-1.308849e+00,253692
danglesub_flyany_framemove,-1.760611e-02,-5.649702e-01,321620
danglesub_flyany_framenearfly,-9.869071e-02,2.036643e-01,176713
danglesub_flyfemale_framenearfly,-1.053290e-01,-3.574072e-01,80644
danglesub_flymale_framenearfly,-9.295839e-02,6.345176e-01,96058
darea_flyany_frameany,5.693819e-05,2.399167e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.210334e-01,2.425937e+00,3042
darea_flyany_framebodyturn,-4.806117e-02,-7.929087e-01,6233
darea_flyany_framechase,4.433561e-02,4.490162e-01,1787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.267611e-02,-7.459600e-01,60700
darea_flyany_framecrabwalkextreme,1.795982e-02,2.145718e+00,970
darea_flyany_framejump,-3.718173e-02,-3.977369e-02,246
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.308847e-02,-4.175073e-01,14359
darea_flyany_framerighting,7.367939e-02,6.552930e-01,680
darea_flyany_framestop,-1.026279e-02,2.984111e+00,157800
darea_flyany_frametouch,-6.258053e-02,1.947149e+00,9534
darea_flyany_framewalk,1.528833e-02,-1.601120e+00,195628
darea_flyany_framewingextension,4.418267e-02,4.868068e-01,303
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.265360e-02,-4.122941e-01,15254
darea_flyfemale_frameany,-2.287211e-04,6.166964e-01,225717
darea_flymale_frameany,3.626099e-04,5.686999e-01,253692
darea_inmost_wing_flyany_frameany,4.122221e-02,-2.078578e+00,479420
darea_inmost_wing_flyfemale_frameany,5.591352e-02,-1.774215e+00,225717
darea_inmost_wing_flymale_frameany,2.816640e-02,-1.717987e+00,253692
darea_outmost_wing_flyany_frameany,-4.132356e-02,2.066142e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.229120e+00,-1.939399e+00,303
darea_outmost_wing_flyfemale_frameany,-5.536438e-02,1.775120e+00,225717
darea_outmost_wing_flymale_frameany,-2.893251e-02,1.699763e+00,253692
db_flyany_frameany,6.784043e-06,2.204464e+00,479420
db_flyfemale_frameany,-8.570639e-06,1.108956e+00,225717
db_flymale_frameany,2.103055e-05,1.268333e-02,253692
dcenter_flyany_frameany,1.118104e+01,1.224402e-01,479440
dcenter_flyany_framebackupstart,8.768279e+00,1.750080e+00,757
dcenter_flyany_framebodyturn,1.136524e+01,1.140890e+00,6233
dcenter_flyany_framebodyturnstart,1.137119e+01,1.570924e+00,2485
dcenter_flyany_framecrabwalkallstart,1.173615e+01,1.725508e+00,6913
dcenter_flyany_framecrabwalkextreme,8.317632e+00,7.175017e-01,970
dcenter_flyany_framecrabwalkextremestart,8.784860e+00,1.421380e+00,300
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126841e+01,7.046071e-01,321640
dcenter_flyany_framenearwall,1.061589e+01,1.039812e+00,439305
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047308e+01,2.107400e+00,3728
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096426e+01,-6.654411e-01,157800
dcenter_flyany_frametouch,2.906396e+00,-4.878925e-01,9534
dcenter_flyany_framewalk,1.211642e+01,1.890544e-01,195628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356410e+01,-1.293533e+00,15254
dcenter_flyfemale_frameany,1.130966e+01,9.557569e-02,225727
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106700e+01,1.395975e-01,253702
dcenter_flymale_framewingextension,8.570961e+00,1.006966e+00,298
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.042373e-01,-1.765179e+00,321620
ddcenter_flyany_framenearfly,3.873461e-01,-1.336327e+00,176713
ddcenter_flyfemale_framenearfly,3.662112e-01,-1.367447e+00,80644
ddcenter_flymale_framenearfly,4.074538e-01,-1.266686e+00,96058
ddell2nose_flyany_framenearfly,1.194731e+00,-8.338319e-01,176713
ddell2nose_flyfemale_framenearfly,1.164839e+00,-8.231311e-01,80644
ddell2nose_flymale_framenearfly,1.224532e+00,-8.337149e-01,96058
ddist2wall_flyany_framenearwall,4.740652e-03,-3.777923e+00,439286
ddist2wall_flyfemale_framenearwall,5.807939e-04,-4.162463e+00,198691
ddist2wall_flymale_framenearwall,7.848994e-03,-2.085490e+00,240584
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.206226e+00,-8.987880e-01,176713
ddnose2ell_flyfemale_framenearfly,1.233783e+00,-6.831725e-01,80644
ddnose2ell_flymale_framechase,-6.109110e-01,7.985572e-01,1712
ddnose2ell_flymale_framenearfly,1.185948e+00,-1.015442e+00,96058
decc_flyany_frameany,1.123318e-05,6.719958e-01,479420
decc_flyfemale_frameany,1.626465e-05,1.028672e+00,225717
decc_flymale_frameany,-1.352904e-06,-1.015713e+00,253692
dell2nose_flyany_frameany,1.029051e+01,1.739650e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035806e+01,2.177179e-01,225727
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023079e+01,1.208629e-01,253702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.123541e+00,-3.270970e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.203173e+00,-4.011026e+00,757
dist2wall_flyany_framebodyturnstart,5.119813e+00,-4.521362e+00,2485
dist2wall_flyany_framecrabwalkall,4.976467e+00,-4.959088e+00,60703
dist2wall_flyany_framecrabwalkextreme,6.207394e+00,-3.392754e+00,970
dist2wall_flyany_framejump,1.772920e+01,-6.820577e-01,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.486034e+00,-4.817743e+00,321640
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.480376e+00,-4.603138e+00,3728
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143065e+01,-2.714450e+00,157800
dist2wall_flyany_frametouch,6.363385e+00,-3.638277e+00,9534
dist2wall_flyany_framewalk,6.551695e+00,-4.166734e+00,195628
dist2wall_flyany_framewinggrooming,1.559508e+01,-3.328402e+00,15254
dist2wall_flyfemale_frameany,9.089988e+00,-3.100871e+00,225727
dist2wall_flymale_frameany,7.263726e+00,-2.963814e+00,253702
dmax_wing_angle_flyany_frameany,8.478851e-03,1.608255e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.117490e+00,-2.179273e+00,303
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.618156e-03,3.376780e-01,225717
dmax_wing_angle_flymale_frameany,8.408825e-03,4.392460e-03,253692
dmax_wing_area_flyany_frameany,-2.753000e-01,1.444093e+00,479420
dmax_wing_area_flyany_framewingextension,-1.250344e+00,-1.577150e+00,303
dmax_wing_area_flyfemale_frameany,-3.003662e-01,1.177539e+00,225717
dmax_wing_area_flymale_frameany,-2.530528e-01,1.114383e+00,253692
dmin_wing_angle_flyany_frameany,-8.542011e-03,-1.677277e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.475701e-01,1.427034e-01,303
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.959600e-03,-4.122339e-01,225717
dmin_wing_angle_flymale_frameany,-8.224391e-03,3.268791e-02,253692
dmin_wing_area_flyany_frameany,2.751986e-01,-1.449547e+00,479420
dmin_wing_area_flyany_framewingextension,1.334752e+00,2.011411e+00,303
dmin_wing_area_flyfemale_frameany,3.009153e-01,-1.179481e+00,225717
dmin_wing_area_flymale_frameany,2.522867e-01,-1.122324e+00,253692
dnose2ell_angle_30tomin30_flyany_frameany,1.085056e+01,7.358390e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101796e+01,3.958632e-02,225727
dnose2ell_angle_30tomin30_flymale_frameany,1.070205e+01,1.075880e-01,253702
dnose2ell_angle_min20to20_flyany_frameany,3.958600e+01,-1.715754e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.801446e+01,-6.271139e-01,225727
dnose2ell_angle_min20to20_flymale_frameany,4.098589e+01,2.219588e-01,253702
dnose2ell_angle_min30to30_flyany_frameany,3.181390e+01,-2.751924e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.085162e+01,-6.549771e-01,225727
dnose2ell_angle_min30to30_flymale_frameany,3.267139e+01,9.980673e-02,253702
dnose2ell_flyany_frameany,1.028529e+01,1.993834e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.889204e+00,1.636129e+00,757
dnose2ell_flyany_framebodyturn,1.046668e+01,1.107385e+00,6233
dnose2ell_flyany_framebodyturnstart,1.048813e+01,1.559084e+00,2485
dnose2ell_flyany_framecrabwalkallstart,1.081540e+01,1.698644e+00,6913
dnose2ell_flyany_framecrabwalkextreme,7.183840e+00,5.610832e-01,970
dnose2ell_flyany_framecrabwalkextremestart,7.637226e+00,1.267430e+00,300
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.706718e+00,1.168636e+00,439305
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.568420e+00,2.019524e+00,3728
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011500e+01,-5.505530e-01,157800
dnose2ell_flyany_frametouch,1.179090e+00,1.532131e+00,9534
dnose2ell_flyany_framewalk,1.122780e+01,2.439532e-01,195628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264408e+01,-1.441207e+00,15254
dnose2ell_flyfemale_frameany,1.042192e+01,9.949202e-02,225727
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016414e+01,2.579209e-01,253702
dnose2ell_flymale_framechase,1.713194e+00,-1.768396e+00,1712
dnose2ell_flymale_framewingextension,6.723872e+00,8.125306e-01,298
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116653e+01,2.036608e-01,479440
dnose2tail_flyany_framemove,1.125869e+01,8.095012e-01,321640
dnose2tail_flyfemale_frameany,1.129403e+01,3.351361e-02,225727
dnose2tail_flymale_frameany,1.105354e+01,3.085153e-01,253702
dnwingsdetected_flyany_frameany,-1.265059e-04,-1.792619e+00,479420
dnwingsdetected_flyfemale_frameany,-2.686969e-04,-1.355195e+00,225717
dnwingsdetected_flymale_frameany,1.400404e-20,6.462405e-01,253692
dphi_flyany_framemove,6.538853e-02,1.747573e+00,321620
dphi_flyfemale_framemove,4.801675e-02,9.156989e-01,154718
dphi_flymale_framemove,8.162299e-02,1.692440e+00,166892
dtheta_flyany_frameany,2.019441e-02,2.540945e+00,479420
dtheta_flyfemale_frameany,1.755403e-02,1.520323e+00,225717
dtheta_flymale_frameany,2.258989e-02,2.275422e+00,253692
du_cor_flyany_frameany,6.323153e+00,-1.791426e+00,479420
du_cor_flyfemale_frameany,6.006100e+00,-1.479894e+00,225717
du_cor_flymale_frameany,6.605495e+00,-1.822704e+00,253692
du_ctr_flyany_frameany,6.749439e+00,-1.775171e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.065570e+00,-1.342676e+00,3042
du_ctr_flyany_framebodyturn,5.272588e+00,-7.472425e-01,6233
du_ctr_flyany_framecrabwalkall,1.135849e+01,-4.999740e-01,60700
du_ctr_flyany_framecrabwalkextreme,9.531785e-01,-1.439920e+00,970
du_ctr_flyany_framejump,2.678497e+01,-1.955344e+00,246
du_ctr_flyany_framemove,9.990052e+00,-1.598163e+00,321620
du_ctr_flyany_framenearfly,5.985648e+00,-1.500379e+00,176713
du_ctr_flyany_framenearwall,6.882037e+00,-2.059861e+00,439286
du_ctr_flyany_framenotnearfly_notnearwall,6.581305e+00,-3.451581e-01,35625
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.345359e+00,-1.510966e-01,680
du_ctr_flyany_framestop,9.113195e-02,-2.759814e+00,157800
du_ctr_flyany_frametouch,2.287110e+00,3.663746e-01,9534
du_ctr_flyany_framewalk,1.416212e+01,-2.176406e+00,195628
