field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311145e-01,-6.149326e-01,479460
a_mm_flyfemale_frameany,6.625868e-01,-1.875234e+00,235331
a_mm_flymale_frameany,6.007256e-01,1.013700e+00,242982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.834539e-01,-2.085638e+00,397
absangle2wall_flyany_framebodyturnstart,1.243075e+00,5.984617e+00,1222
absangle2wall_flyany_framecrabwalkall,1.177544e+00,1.634081e+00,29811
absangle2wall_flyany_framecrabwalkextreme,1.006069e+00,5.446858e-01,470
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359106e+00,5.048307e+00,220906
absangle2wall_flyany_framenearwall,1.431626e+00,1.356170e+00,379363
absangle2wall_flyany_framepivotcenterstart,1.801944e+00,1.572103e+00,312
absangle2wall_flyany_framepivottailstart,8.601544e-01,1.941135e+00,2076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619684e+00,-1.833390e-01,258554
absangle2wall_flyany_frametouch,1.533389e+00,3.298403e+00,13441
absangle2wall_flyany_framewalk,1.385318e+00,4.279695e+00,103305
absangle2wall_flyany_framewinggrooming,1.614988e+00,7.147294e-01,15543
absangle2wall_flyfemale_framenearwall,1.414692e+00,4.744182e-01,180251
absangle2wall_flymale_framenearwall,1.447899e+00,1.983062e+00,198338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.823979e+00,1.984183e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552109e+00,1.277985e-01,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592208e+00,1.840449e+00,1930
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496081e+00,-4.259108e+00,287261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.302298e+00,NaN,249
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553487e+00,1.369729e+00,1006
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463690e+00,-2.952636e+00,170502
absanglefrom1to2_nose2ell_flyany_frametouch,6.751757e-01,-1.959494e+00,13441
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.414680e+00,-3.703158e+00,147646
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.560676e-01,-4.795761e+00,6881
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.357230e-01,-1.435710e+00,553
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575916e+00,2.173659e-01,139050
absanglefrom1to2_nose2ell_flymale_frametouch,6.975604e-01,1.158503e-02,6483
absanglefrom1to2_nose2ell_flymale_framewingextension,7.653921e-01,2.682127e-01,202
absdangle2wall_flyany_framenearwall,1.097672e+00,-2.979536e+00,379347
absdangle2wall_flyfemale_framenearwall,1.094189e+00,-2.444498e+00,180242
absdangle2wall_flymale_framenearwall,1.100545e+00,-3.102523e+00,198331
absdtheta_flyany_frameany,1.002731e+00,-2.684533e+00,479440
absdtheta_flyany_framebackup,2.379938e+00,-7.113545e-01,1573
absdtheta_flyany_framebodyturn,5.117152e+00,-2.006986e+00,3107
absdtheta_flyany_framecrabwalkall,1.627797e+00,-1.100548e+00,29810
absdtheta_flyany_framecrabwalkextreme,1.498350e+00,-3.346261e+00,469
absdtheta_flyany_framemove,1.790509e+00,-2.376553e+00,220886
absdtheta_flyany_framenearfly,9.341905e-01,-3.651755e+00,287250
absdtheta_flyany_framenearwall,1.095857e+00,-2.964270e+00,379347
absdtheta_flyany_framenotnearfly_notnearwall,8.452221e-01,9.726339e-01,51711
absdtheta_flyany_framepivotcenter,5.627527e+00,-1.118955e+00,949
absdtheta_flyany_framepivottail,4.936949e+00,-1.337236e+00,8448
absdtheta_flyany_framerighting,7.290599e+00,-3.307692e+00,327
absdtheta_flyany_framestop,3.289325e-01,-3.178369e+00,258554
absdtheta_flyany_frametouch,1.462709e+00,-1.683326e+00,13441
absdtheta_flyany_framewalk,1.577177e+00,-8.365477e-01,103303
absdtheta_flyany_framewingextension,1.111751e+00,-6.246309e-01,202
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.189119e-01,-5.815408e+00,15543
absdtheta_flyfemale_frameany,9.856308e-01,-2.197081e+00,235321
absdtheta_flymale_frameany,1.020078e+00,-2.844754e+00,242972
absdtheta_flymale_framechase,1.699329e+00,-5.248574e-01,553
absdv_cor_flyany_frameany,1.004266e+00,-3.694573e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169469e+00,-2.332723e+00,1573
absdv_cor_flyany_framebodyturn,2.118088e+00,-3.567986e+00,3107
absdv_cor_flyany_framecrabwalkall,4.251478e+00,-4.302615e+00,29810
absdv_cor_flyany_framecrabwalkextreme,3.971669e+00,-3.263020e+00,469
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.993606e+00,-5.006546e+00,220886
absdv_cor_flyany_framenearfly,7.968130e-01,-4.312499e+00,287250
absdv_cor_flyany_framenearwall,1.131750e+00,-4.130212e+00,379347
absdv_cor_flyany_framenotnearfly_notnearwall,9.151026e-01,1.962360e+00,51711
absdv_cor_flyany_framepivotcenter,1.888138e-02,-4.143499e-01,949
absdv_cor_flyany_framepivottail,1.839257e+00,-2.884748e+00,8448
absdv_cor_flyany_framerighting,4.702385e+00,-2.687885e+00,327
absdv_cor_flyany_framestop,1.304736e-01,-4.997615e-01,258554
absdv_cor_flyany_frametouch,1.157677e+00,-3.704144e+00,13441
absdv_cor_flyany_framewalk,2.677332e+00,-4.014491e+00,103303
absdv_cor_flyany_framewingextension,8.277129e-01,-7.017799e-02,202
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149597e-01,-9.597285e-01,15543
absdv_cor_flyfemale_frameany,9.737741e-01,-2.786872e+00,235321
absdv_cor_flymale_frameany,1.036612e+00,-4.055860e+00,242972
absdv_cor_flymale_framechase,2.304319e+00,4.921184e-01,553
absphidiff_nose2ell_flyany_framenearfly,1.503737e+00,-2.196285e+00,287250
absphidiff_nose2ell_flyany_frametouch,1.501614e+00,-2.566882e+00,13441
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502160e+00,-2.521879e+00,147640
absphidiff_nose2ell_flyfemale_frametouch,1.529561e+00,-3.091650e+00,6881
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.062064e-01,1.731052e+00,553
absphidiff_nose2ell_flymale_framenearfly,1.505408e+00,-1.877443e+00,139045
absphidiff_nose2ell_flymale_frametouch,1.471223e+00,-1.648836e+00,6483
absphidiff_nose2ell_flymale_framewingextension,1.302986e+00,1.839394e-01,202
abssmoothdtheta_flyany_frameany,7.878614e-01,-2.220249e+00,479440
abssmoothdtheta_flyfemale_frameany,7.931538e-01,-1.842251e+00,235321
abssmoothdtheta_flymale_frameany,7.837670e-01,-2.308489e+00,242972
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465139e+00,-1.128679e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549642e+00,-1.704286e+00,1930
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524062e+00,-9.606909e-01,287261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.458025e+00,NaN,249
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498109e+00,-1.630668e+00,1006
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500899e+00,-4.753924e-01,170502
absthetadiff_nose2ell_flyany_frametouch,1.606582e+00,-1.986225e+00,13441
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533754e+00,-1.123468e+00,147646
absthetadiff_nose2ell_flyfemale_frametouch,1.642739e+00,-3.291868e+00,6881
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.469705e-01,-9.914601e-01,553
absthetadiff_nose2ell_flymale_framenearfly,1.514940e+00,-8.040210e-01,139050
absthetadiff_nose2ell_flymale_frametouch,1.573595e+00,-8.692597e-01,6483
absthetadiff_nose2ell_flymale_framewingextension,1.034473e+00,4.955968e-01,202
absyaw_flyany_framemove,6.058333e-01,2.200148e-01,220906
absyaw_flyfemale_framemove,6.021496e-01,-9.041654e-01,112526
absyaw_flymale_framemove,6.104466e-01,9.095788e-01,107991
accmag_flyany_frameany,7.107040e+01,-2.636733e+00,479440
accmag_flyfemale_frameany,7.056438e+01,-2.231773e+00,235321
accmag_flymale_frameany,7.164125e+01,-2.816849e+00,242972
angle_biggest_wing_flyany_frameany,1.380281e-02,-2.783302e+00,479460
angle_biggest_wing_flyany_framewingextension,7.306379e-01,1.054351e+00,202
angle_biggest_wing_flyfemale_frameany,3.042684e-03,-3.997997e+00,235331
angle_biggest_wing_flymale_frameany,2.390543e-02,-1.055850e+00,242982
angle_smallest_wing_flyany_frameany,-1.095585e-03,-2.983182e+00,479460
angle_smallest_wing_flyany_framewingextension,8.027031e-02,-2.134262e-01,202
angle_smallest_wing_flyfemale_frameany,-8.443666e-03,-4.181838e+00,235331
angle_smallest_wing_flymale_frameany,5.937746e-03,-1.120022e+00,242982
angleonclosestfly_flyany_framenearfly,-4.005865e-01,-1.514027e+00,287261
angleonclosestfly_flyany_framestop_nearfly,-4.056190e-01,-1.589139e+00,170502
angleonclosestfly_flyany_frametouch,-3.120049e-01,-9.102548e-02,13441
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.106809e-01,-5.402820e-01,147646
angleonclosestfly_flyfemale_frametouch,-3.740278e-01,-6.954030e-01,6881
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.471643e-02,-2.542757e+00,553
angleonclosestfly_flymale_framenearfly,-3.951632e-01,-2.552340e+00,139050
angleonclosestfly_flymale_frametouch,-2.548529e-01,5.127948e-01,6483
angleonclosestfly_flymale_framewingextension,3.964067e-02,5.090623e-01,202
anglesub_flyany_frameany,2.827200e-01,7.237423e+00,479460
anglesub_flyfemale_frameany,3.046873e-01,1.083261e+01,235331
anglesub_flymale_frameany,2.611862e-01,3.404015e+00,242982
area_flyany_frameany,1.728749e+00,-2.369196e+00,479460
area_flyfemale_frameany,1.924470e+00,-2.785527e+00,235331
area_flymale_frameany,1.539252e+00,-1.502595e+00,242982
area_inmost_wing_flyany_frameany,8.305169e-01,-1.479981e+00,479460
area_inmost_wing_flyany_framewingextension,5.327730e-01,-3.614963e+00,202
area_inmost_wing_flyany_framewinggrooming,4.188874e-01,2.160491e+00,15543
area_inmost_wing_flyfemale_frameany,9.014914e-01,-6.008701e-01,235331
area_inmost_wing_flymale_frameany,7.618839e-01,-2.256129e+00,242982
area_outmost_wing_flyany_frameany,8.685170e-01,-2.158903e+00,479460
area_outmost_wing_flyany_framewingextension,1.122645e+00,-1.901680e+00,202
area_outmost_wing_flyany_framewinggrooming,8.547371e-01,1.043844e+00,15543
area_outmost_wing_flyfemale_frameany,9.378986e-01,-1.553946e+00,235331
area_outmost_wing_flymale_frameany,8.010254e-01,-2.514535e+00,242982
arena_angle_flyany_frameany,-9.177128e-01,-1.021293e+01,479460
b_mm_flyany_frameany,2.172329e-01,-3.527181e+00,479460
b_mm_flyfemale_frameany,2.310218e-01,-3.411101e+00,235331
b_mm_flymale_frameany,2.038489e-01,-3.305610e+00,242982
boutfreq_flyany_framebackup,8.405289e-04,-2.274434e+00,479460
boutfreq_flyany_framebodyturn,2.548701e-03,-2.971195e+00,479460
boutfreq_flyany_framecrabwalkall,8.501231e-03,-2.375751e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.961665e-04,-2.992288e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-2.543765e+00,479460
boutfreq_flyany_framepivotcenter,6.507321e-04,5.501823e+00,479460
boutfreq_flyany_framepivottail,4.329871e-03,-3.634626e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-3.955846e-01,479460
boutfreq_flyany_framestop,1.598465e-02,2.408555e+00,479460
boutfreq_flyany_frametouch,4.686522e-03,8.386540e-01,479460
boutfreq_flyany_framewalk,1.547783e-02,-1.675520e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-5.421645e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.021466e-01,479460
boutfreq_flyany_framewinggrooming,9.218704e-04,-2.386258e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.115701e-06,-6.581650e-01,242972
boutfreq_flymale_framechase,2.716362e-04,-8.317322e-01,242972
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,242972
corfrac_maj_flyany_frameany,-9.453500e-02,-1.755453e-01,479440
corfrac_maj_flyany_framebackup,-2.098360e-01,3.985738e-01,1573
corfrac_maj_flyany_framebodyturn,-7.147403e-01,4.087272e+00,3107
corfrac_maj_flyany_framecrabwalkall,-3.754672e-01,-3.752650e+00,29810
corfrac_maj_flyany_framecrabwalkextreme,-5.111011e-01,9.329727e-01,469
corfrac_maj_flyany_framepivotcenter,-1.589383e-01,-2.676629e+00,949
corfrac_maj_flyany_framepivottail,-6.703330e-01,1.909028e+00,8448
corfrac_maj_flyfemale_frameany,-1.082951e-01,-5.503433e-01,235321
corfrac_maj_flymale_frameany,-8.135816e-02,2.901627e-01,242972
da_flyany_frameany,-7.955753e-06,1.420925e-01,479440
da_flyfemale_frameany,-3.040900e-05,3.665148e-01,235321
da_flymale_frameany,2.707625e-05,1.203175e-03,242972
dangle2wall_flyany_framenearwall,2.693780e-02,1.703451e+00,379347
dangle2wall_flyfemale_framenearwall,3.397554e-02,1.408678e+00,180242
dangle2wall_flymale_framenearwall,1.996507e-02,1.634632e+00,198331
dangle_biggest_wing_flyany_frameany,2.092792e-02,2.809438e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.332206e-02,2.656512e+00,235321
dangle_biggest_wing_flymale_frameany,1.975818e-02,2.307981e+00,242972
dangle_smallest_wing_flyany_frameany,-2.093685e-02,-2.808251e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.338987e-02,-2.669685e+00,235321
dangle_smallest_wing_flymale_frameany,-1.984665e-02,-2.289570e+00,242972
danglesub_flyany_framemove,-2.854032e-02,-2.406259e+00,220886
danglesub_flyany_framenearfly,-2.373531e-02,4.188203e+00,287250
danglesub_flyfemale_framenearfly,-2.273717e-02,3.873777e+00,147640
danglesub_flymale_framenearfly,-2.464071e-02,4.097882e+00,139045
darea_flyany_frameany,-3.672773e-05,-4.683788e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.772397e-01,8.715472e-01,1573
darea_flyany_framebodyturn,-5.893468e-02,3.532027e-01,3107
darea_flyany_framechase,5.195718e-02,4.913248e-01,662
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.250788e-02,4.665438e-01,29810
darea_flyany_framecrabwalkextreme,-9.998115e-02,-1.926699e+00,469
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.332646e-02,3.395149e-01,949
darea_flyany_framepivottail,-7.588058e-02,3.597014e-01,8448
darea_flyany_framerighting,6.675771e-02,3.330279e-01,327
darea_flyany_framestop,-6.946101e-03,1.407019e+00,258554
darea_flyany_frametouch,-9.827422e-02,-1.630901e+00,13441
darea_flyany_framewalk,2.817882e-02,-3.582111e-01,103303
darea_flyany_framewingextension,-3.674944e-02,5.397262e-02,202
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.049136e-02,-3.918263e-01,15543
darea_flyfemale_frameany,-2.053234e-04,-1.619179e-02,235321
darea_flymale_frameany,1.215737e-04,-2.917113e-01,242972
darea_inmost_wing_flyany_frameany,3.894865e-02,-2.316394e+00,479440
darea_inmost_wing_flyfemale_frameany,2.716182e-02,-2.893671e+00,235321
darea_inmost_wing_flymale_frameany,4.850399e-02,-1.120070e+00,242972
darea_outmost_wing_flyany_frameany,-3.891309e-02,2.312835e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.399208e-01,-4.188912e-01,202
darea_outmost_wing_flyfemale_frameany,-2.662903e-02,2.911704e+00,235321
darea_outmost_wing_flymale_frameany,-4.914179e-02,1.105417e+00,242972
db_flyany_frameany,-2.016544e-06,-9.749289e-01,479440
db_flyfemale_frameany,-1.469354e-05,-5.050504e-01,235321
db_flymale_frameany,4.975891e-06,-6.022339e-01,242972
dcenter_flyany_frameany,1.004567e+01,-3.031351e+00,479460
dcenter_flyany_framebackupstart,1.131514e+01,3.963376e+00,403
dcenter_flyany_framebodyturn,1.490386e+01,9.145649e+00,3107
dcenter_flyany_framebodyturnstart,1.498081e+01,9.885545e+00,1222
dcenter_flyany_framecrabwalkallstart,1.277153e+01,2.935788e+00,4076
dcenter_flyany_framecrabwalkextreme,1.030555e+01,3.509964e+00,470
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201119e+01,2.547548e+00,220906
dcenter_flyany_framenearwall,9.827493e+00,-1.969267e+00,379363
dcenter_flyany_framepivotcenter,6.673726e+00,-2.433938e+00,949
dcenter_flyany_framepivotcenterstart,6.721582e+00,-2.916903e+00,312
dcenter_flyany_framepivottailstart,1.290735e+01,6.304640e+00,2076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.156900e+00,-5.667364e+00,258554
dcenter_flyany_frametouch,2.971919e+00,1.511659e+00,13441
dcenter_flyany_framewalk,1.518927e+01,8.721873e+00,103305
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.522198e+00,-6.380477e+00,15543
dcenter_flyfemale_frameany,9.647126e+00,-3.692293e+00,235331
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042711e+01,-1.991931e+00,242982
dcenter_flymale_framewingextension,4.816422e+00,-5.893713e-01,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.525126e-01,-1.061035e+00,220886
ddcenter_flyany_framenearfly,8.488374e-02,-3.513346e+00,287250
ddcenter_flyfemale_framenearfly,7.127321e-02,-3.455218e+00,147640
ddcenter_flymale_framenearfly,9.748071e-02,-3.472035e+00,139045
ddell2nose_flyany_framenearfly,2.836561e-01,-3.919250e+00,287250
ddell2nose_flyfemale_framenearfly,2.446830e-01,-3.838400e+00,147640
ddell2nose_flymale_framenearfly,3.222655e-01,-3.930086e+00,139045
ddist2wall_flyany_framenearwall,9.242757e-03,-9.550577e-01,379347
ddist2wall_flyfemale_framenearwall,1.001262e-02,-8.232975e-01,180242
ddist2wall_flymale_framenearwall,7.837227e-03,-8.304506e-01,198331
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.085218e-01,-3.817908e+00,287250
ddnose2ell_flyfemale_framenearfly,2.938403e-01,-3.561327e+00,147640
ddnose2ell_flymale_framechase,-2.528349e+00,-2.815184e+00,553
ddnose2ell_flymale_framenearfly,3.235481e-01,-3.824314e+00,139045
decc_flyany_frameany,1.189139e-06,-7.861008e-01,479440
decc_flyfemale_frameany,-6.292240e-06,-1.105095e+00,235321
decc_flymale_frameany,-7.209397e-06,-6.680719e-01,242972
dell2nose_flyany_frameany,9.118271e+00,-3.064168e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.677454e+00,-3.604859e+00,235331
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.541125e+00,-2.118551e+00,242982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155310e+01,2.215476e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.136200e+00,-4.662109e-01,403
dist2wall_flyany_framebodyturnstart,8.363012e+00,2.841157e+00,1222
dist2wall_flyany_framecrabwalkall,6.951910e+00,1.331020e+00,29811
dist2wall_flyany_framecrabwalkextreme,7.239843e+00,-4.036396e-02,470
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.195797e+00,1.280804e+00,220906
dist2wall_flyany_framepivotcenterstart,1.390515e+01,-1.133879e+00,312
dist2wall_flyany_framepivottailstart,6.236709e+00,6.068190e-01,2076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340153e+01,-7.481532e-01,258554
dist2wall_flyany_frametouch,9.687444e+00,2.079304e+00,13441
dist2wall_flyany_framewalk,9.465963e+00,1.690997e+00,103305
dist2wall_flyany_framewinggrooming,1.641071e+01,-1.116921e+00,15543
dist2wall_flyfemale_frameany,1.222131e+01,4.971641e-01,235331
dist2wall_flymale_frameany,1.089127e+01,-6.954889e-02,242982
dmax_wing_angle_flyany_frameany,1.784800e-02,2.186237e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.078752e-01,-6.117995e-01,202
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.714778e-02,1.955011e+00,235321
dmax_wing_angle_flymale_frameany,1.898543e-02,1.401890e+00,242972
dmax_wing_area_flyany_frameany,-3.656376e-01,-1.808692e+00,479440
dmax_wing_area_flyany_framewingextension,-1.090819e+00,-1.270004e+00,202
dmax_wing_area_flyfemale_frameany,-2.750747e-01,6.340123e-01,235321
dmax_wing_area_flymale_frameany,-4.515636e-01,-3.373978e+00,242972
dmin_wing_angle_flyany_frameany,-1.785693e-02,-2.183671e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.165619e-01,2.586577e-01,202
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.721558e-02,-1.997103e+00,235321
dmin_wing_angle_flymale_frameany,-1.907390e-02,-1.379583e+00,242972
dmin_wing_area_flyany_frameany,3.656732e-01,1.807238e+00,479440
dmin_wing_area_flyany_framewingextension,9.271413e-01,9.064614e-01,202
dmin_wing_area_flyfemale_frameany,2.756075e-01,-6.320504e-01,235321
dmin_wing_area_flymale_frameany,4.509258e-01,3.366851e+00,242972
dnose2ell_angle_30tomin30_flyany_frameany,9.582530e+00,-3.218564e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.114279e+00,-4.132977e+00,235331
dnose2ell_angle_30tomin30_flymale_frameany,1.003174e+01,-1.937245e+00,242982
dnose2ell_angle_min20to20_flyany_frameany,5.270722e+01,7.407736e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.844530e+01,4.694758e+00,235331
dnose2ell_angle_min20to20_flymale_frameany,5.693392e+01,6.926180e+00,242982
dnose2ell_angle_min30to30_flyany_frameany,4.133923e+01,6.679174e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.805047e+01,4.099270e+00,235331
dnose2ell_angle_min30to30_flymale_frameany,4.459769e+01,6.487523e+00,242982
dnose2ell_flyany_frameany,9.148884e+00,-2.972661e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.072585e+01,4.055260e+00,403
dnose2ell_flyany_framebodyturn,1.415931e+01,9.256379e+00,3107
dnose2ell_flyany_framebodyturnstart,1.423372e+01,9.853740e+00,1222
dnose2ell_flyany_framecrabwalkallstart,1.202094e+01,3.148278e+00,4076
dnose2ell_flyany_framecrabwalkextreme,9.575225e+00,3.834858e+00,470
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.913873e+00,-1.890117e+00,379363
dnose2ell_flyany_framepivotcenter,5.795130e+00,-2.459936e+00,949
dnose2ell_flyany_framepivotcenterstart,5.782791e+00,-3.017328e+00,312
dnose2ell_flyany_framepivottailstart,1.216278e+01,6.241023e+00,2076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.221666e+00,-5.703803e+00,258554
dnose2ell_flyany_frametouch,1.129604e+00,1.115106e+00,13441
dnose2ell_flyany_framewalk,1.436033e+01,8.697814e+00,103305
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.612167e+00,-6.459500e+00,15543
dnose2ell_flyfemale_frameany,8.696532e+00,-3.855115e+00,235331
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.582566e+00,-1.770444e+00,242982
dnose2ell_flymale_framechase,1.805035e+00,-9.042562e-03,553
dnose2ell_flymale_framewingextension,3.033995e+00,-4.344328e-01,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.990992e+00,-3.139250e+00,479460
dnose2tail_flyany_framemove,1.198767e+01,2.396860e+00,220906
dnose2tail_flyfemale_frameany,9.519546e+00,-4.084960e+00,235331
dnose2tail_flymale_frameany,1.044193e+01,-1.831422e+00,242982
dnwingsdetected_flyany_frameany,-6.324391e-05,-6.693867e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,235321
dnwingsdetected_flymale_frameany,-3.743846e-04,-3.012190e-01,242972
dphi_flyany_framemove,4.078926e-02,8.513001e-01,220886
dphi_flyfemale_framemove,8.530877e-03,2.894719e-03,112516
dphi_flymale_framemove,7.850213e-02,1.424388e+00,107981
dtheta_flyany_frameany,-9.232302e-03,-8.639054e-01,479440
dtheta_flyfemale_frameany,-9.536162e-03,-7.525717e-01,235321
dtheta_flymale_frameany,-9.174408e-03,-5.786975e-01,242972
du_cor_flyany_frameany,3.204132e+00,-2.752650e+00,479440
du_cor_flyfemale_frameany,3.298224e+00,-1.950692e+00,235321
du_cor_flymale_frameany,3.124693e+00,-3.063030e+00,242972
du_ctr_flyany_frameany,3.469190e+00,-2.724087e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.443137e+00,6.477867e-01,1573
du_ctr_flyany_framebodyturn,4.274160e+00,-3.238551e+00,3107
du_ctr_flyany_framecrabwalkall,8.104918e+00,-3.592668e+00,29810
du_ctr_flyany_framecrabwalkextreme,6.954987e-01,-3.599136e+00,469
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.230241e+00,-3.131868e+00,220886
du_ctr_flyany_framenearfly,2.448766e+00,-3.817212e+00,287250
du_ctr_flyany_framenearwall,3.711155e+00,-3.093624e+00,379347
du_ctr_flyany_framenotnearfly_notnearwall,6.108277e+00,2.184947e+00,51711
du_ctr_flyany_framepivotcenter,-8.676033e-02,-1.055325e+00,949
du_ctr_flyany_framerighting,4.882906e+00,1.333228e+00,327
