field,value,zscore,nflyframes
a_mm_flyany_frameany,6.115383e-01,-2.218778e+00,503370
a_mm_flyfemale_frameany,6.595958e-01,-1.475767e+00,262118
a_mm_flymale_frameany,5.593243e-01,-3.687651e+00,241252
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.354875e-01,2.075523e+00,384
absangle2wall_flyany_framebodyturnstart,1.068452e+00,-2.004391e+00,1133
absangle2wall_flyany_framecrabwalkall,1.196982e+00,1.428498e+00,38346
absangle2wall_flyany_framecrabwalkextreme,8.943527e-01,-2.692823e+00,672
absangle2wall_flyany_framejump,1.476403e+00,-4.326237e+00,278
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362202e+00,2.014765e+00,197838
absangle2wall_flyany_framenearwall,1.466681e+00,2.968178e+00,399811
absangle2wall_flyany_framepivotcenterstart,1.625169e+00,-6.646133e-01,242
absangle2wall_flyany_framepivottailstart,9.573000e-01,4.485750e+00,2027
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671723e+00,1.976700e-01,305532
absangle2wall_flyany_frametouch,1.508749e+00,1.884841e+00,10742
absangle2wall_flyany_framewalk,1.351394e+00,-1.062135e+00,139201
absangle2wall_flyany_framewinggrooming,1.887237e+00,4.402814e+00,4950
absangle2wall_flyfemale_framenearwall,1.457893e+00,2.421777e+00,214390
absangle2wall_flymale_framenearwall,1.476232e+00,3.075586e+00,185421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553189e+00,-1.236064e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430364e+00,-3.809158e-01,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460956e+00,7.921703e-01,1358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592342e+00,2.261535e+00,201127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476421e+00,1.843054e+00,910
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609977e+00,2.019732e+00,130594
absanglefrom1to2_nose2ell_flyany_frametouch,7.783097e-01,2.814296e+00,10742
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616713e+00,2.787613e-01,102277
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.381604e-01,3.615948e+00,5328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.539567e-01,1.312321e-02,731
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565487e+00,1.609612e+00,98850
absanglefrom1to2_nose2ell_flymale_frametouch,7.134205e-01,1.362794e+00,5414
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.033492e+00,-5.197425e+00,399792
absdangle2wall_flyfemale_framenearwall,9.461106e-01,-5.812548e+00,214379
absdangle2wall_flymale_framenearwall,1.128426e+00,-3.773331e+00,185413
absdtheta_flyany_frameany,8.994321e-01,-5.492589e+00,503349
absdtheta_flyany_framebackup,2.430054e+00,1.601673e-01,1635
absdtheta_flyany_framebodyturn,5.610544e+00,-2.375446e-01,2921
absdtheta_flyany_framecrabwalkall,1.703999e+00,-1.388916e-01,38345
absdtheta_flyany_framecrabwalkextreme,1.916716e+00,1.187026e+00,672
absdtheta_flyany_framemove,1.799475e+00,-1.665703e+00,197817
absdtheta_flyany_framenearfly,9.688365e-01,-5.078657e+00,201118
absdtheta_flyany_framenearwall,1.026500e+00,-5.265658e+00,399792
absdtheta_flyany_framenotnearfly_notnearwall,5.355019e-01,-3.556027e+00,88661
absdtheta_flyany_framepivotcenter,5.300287e+00,-2.809605e+00,808
absdtheta_flyany_framepivottail,5.111416e+00,-4.448855e-01,8961
absdtheta_flyany_framerighting,7.371180e+00,-3.538656e+00,875
absdtheta_flyany_framestop,3.149859e-01,-4.549844e+00,305532
absdtheta_flyany_frametouch,1.250391e+00,-4.232510e+00,10742
absdtheta_flyany_framewalk,1.466439e+00,-1.851289e+00,139198
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.883617e-01,3.619257e+00,4950
absdtheta_flyfemale_frameany,8.243839e-01,-5.532451e+00,262107
absdtheta_flymale_frameany,9.809712e-01,-4.603346e+00,241242
absdtheta_flymale_framechase,1.485612e+00,-1.655713e+00,731
absdv_cor_flyany_frameany,1.213220e+00,-4.777947e+00,503349
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366063e+00,-4.136923e-01,1635
absdv_cor_flyany_framebodyturn,3.245719e+00,8.530395e-01,2921
absdv_cor_flyany_framecrabwalkall,5.617624e+00,-1.363048e-01,38345
absdv_cor_flyany_framecrabwalkextreme,4.509344e+00,-4.083688e-01,672
absdv_cor_flyany_framejump,1.391858e+01,-7.294943e-01,278
absdv_cor_flyany_framemove,2.738319e+00,-1.147341e+00,197817
absdv_cor_flyany_framenearfly,1.120948e+00,-4.454844e+00,201118
absdv_cor_flyany_framenearwall,1.480651e+00,-4.356313e+00,399792
absdv_cor_flyany_framenotnearfly_notnearwall,3.948093e-01,-3.519881e+00,88661
absdv_cor_flyany_framepivotcenter,5.785582e-02,-4.438883e-01,808
absdv_cor_flyany_framepivottail,2.302227e+00,-8.883602e-01,8961
absdv_cor_flyany_framerighting,5.145370e+00,-2.361406e+00,875
absdv_cor_flyany_framestop,1.115929e-01,-3.991263e+00,305532
absdv_cor_flyany_frametouch,1.189996e+00,-3.804764e+00,10742
absdv_cor_flyany_framewalk,3.302021e+00,-7.853152e-01,139198
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.665036e-01,1.409564e+01,4950
absdv_cor_flyfemale_frameany,1.070930e+00,-4.471888e+00,262107
absdv_cor_flymale_frameany,1.367816e+00,-4.294836e+00,241242
absdv_cor_flymale_framechase,2.266640e+00,2.919848e-03,731
absphidiff_nose2ell_flyany_framenearfly,1.482739e+00,-3.271587e+00,201118
absphidiff_nose2ell_flyany_frametouch,1.459687e+00,-3.228669e+00,10742
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465789e+00,-4.521593e+00,102273
absphidiff_nose2ell_flyfemale_frametouch,1.478395e+00,-5.070857e+00,5328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.314558e-01,-3.848745e+00,731
absphidiff_nose2ell_flymale_framenearfly,1.500930e+00,-2.115878e+00,98845
absphidiff_nose2ell_flymale_frametouch,1.440110e+00,-1.432062e+00,5414
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.566570e-01,-5.475627e+00,503349
abssmoothdtheta_flyfemale_frameany,6.151316e-01,-5.552048e+00,262107
abssmoothdtheta_flymale_frameany,7.017739e-01,-4.561645e+00,241242
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668219e+00,8.608789e-02,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753572e+00,1.477474e+00,1358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614452e+00,2.340972e-01,201127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634495e+00,4.997768e-01,910
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538500e+00,-2.264253e-01,130594
absthetadiff_nose2ell_flyany_frametouch,1.751159e+00,-5.859492e-02,10742
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637407e+00,-5.547425e-02,102277
absthetadiff_nose2ell_flyfemale_frametouch,1.808541e+00,-1.414215e+00,5328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.714480e-01,8.671089e-02,731
absthetadiff_nose2ell_flymale_framenearfly,1.589621e+00,4.066823e-01,98850
absthetadiff_nose2ell_flymale_frametouch,1.687880e+00,3.443866e-01,5414
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.304909e-01,-2.250783e-01,197838
absyaw_flyfemale_framemove,5.313397e-01,-7.902056e-01,99369
absyaw_flymale_framemove,5.309569e-01,2.057274e-01,98469
accmag_flyany_frameany,6.703852e+01,-5.719082e+00,503349
accmag_flyfemale_frameany,6.183295e+01,-5.531267e+00,262107
accmag_flymale_frameany,7.269433e+01,-5.230906e+00,241242
angle_biggest_wing_flyany_frameany,1.465720e-03,-3.096025e+00,503370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.738460e-03,-3.315012e+00,262118
angle_biggest_wing_flymale_frameany,1.169391e-03,-2.019010e+00,241252
angle_smallest_wing_flyany_frameany,-9.209835e-04,-1.739650e+00,503370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.629646e-05,-1.652118e+00,262118
angle_smallest_wing_flymale_frameany,-1.939329e-03,-1.216573e+00,241252
angleonclosestfly_flyany_framenearfly,-2.353884e-01,5.129343e+00,201127
angleonclosestfly_flyany_framestop_nearfly,-1.771696e-01,5.131581e+00,130594
angleonclosestfly_flyany_frametouch,-1.272614e-01,5.986620e+00,10742
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.311812e-02,5.412250e+00,102277
angleonclosestfly_flyfemale_frametouch,-9.068173e-02,5.572503e+00,5328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.301886e-02,-2.972056e+00,731
angleonclosestfly_flymale_framenearfly,-4.111223e-01,-1.330043e+00,98850
angleonclosestfly_flymale_frametouch,-1.681977e-01,2.370836e+00,5414
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996255e-01,2.887308e-01,503370
anglesub_flyfemale_frameany,1.992430e-01,1.213664e+00,262118
anglesub_flymale_frameany,2.000410e-01,-2.961161e-01,241252
area_flyany_frameany,1.674271e+00,-4.191013e-01,503370
area_flyfemale_frameany,1.914624e+00,-3.577848e-01,262118
area_flymale_frameany,1.413130e+00,-1.241831e+00,241252
area_inmost_wing_flyany_frameany,9.763599e-01,2.491609e+00,503370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.090715e-01,8.224363e-01,4950
area_inmost_wing_flyfemale_frameany,1.007205e+00,1.826666e+00,262118
area_inmost_wing_flymale_frameany,9.428466e-01,2.729172e+00,241252
area_outmost_wing_flyany_frameany,9.851715e-01,1.016029e+00,503370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.630804e-01,-5.026024e+00,4950
area_outmost_wing_flyfemale_frameany,1.015498e+00,1.044466e-01,262118
area_outmost_wing_flymale_frameany,9.522223e-01,1.841201e+00,241252
arena_angle_flyany_frameany,-4.604567e-02,1.482558e-01,503370
b_mm_flyany_frameany,2.165635e-01,1.036876e+00,503370
b_mm_flyfemale_frameany,2.309719e-01,6.063993e-01,262118
b_mm_flymale_frameany,2.009089e-01,8.610498e-01,241252
boutfreq_flyany_framebackup,7.648449e-04,-9.173374e-01,503370
boutfreq_flyany_framebodyturn,2.250829e-03,-3.001607e+00,503370
boutfreq_flyany_framecrabwalkall,8.268272e-03,-4.545145e+00,503370
boutfreq_flyany_framecrabwalkextreme,3.456702e-04,-4.245654e+00,503370
boutfreq_flyany_framejump,2.026342e-04,-2.101154e+00,503370
boutfreq_flyany_framepivotcenter,4.827463e-04,5.085344e+00,503370
boutfreq_flyany_framepivottail,4.026859e-03,-2.353167e+00,503370
boutfreq_flyany_framerighting,1.291297e-04,-9.031473e-01,503370
boutfreq_flyany_framestop,7.129944e-03,-6.230632e+00,503370
boutfreq_flyany_frametouch,2.856746e-03,-3.514257e+00,503370
boutfreq_flyany_framewalk,1.000258e-02,-6.642113e+00,503370
boutfreq_flyany_framewingextension,3.973220e-06,-1.576406e+00,503370
boutfreq_flyany_framewingflick,5.959831e-05,-2.503369e+00,503370
boutfreq_flyany_framewinggrooming,1.768083e-04,-4.189846e+00,503370
boutfreq_flymale_frameattemptedcopulation,4.145215e-06,-1.163119e+00,241242
boutfreq_flymale_framechase,3.813598e-04,-1.930278e+00,241242
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,241242
corfrac_maj_flyany_frameany,-9.213387e-02,2.707275e+00,503349
corfrac_maj_flyany_framebackup,-2.056217e-01,9.562513e-01,1635
corfrac_maj_flyany_framebodyturn,-7.693856e-01,-2.685969e+00,2921
corfrac_maj_flyany_framecrabwalkall,-3.478448e-01,-3.629250e+00,38345
corfrac_maj_flyany_framecrabwalkextreme,-6.037862e-01,-2.111529e+00,672
corfrac_maj_flyany_framepivotcenter,-1.736305e-01,-2.966371e+00,808
corfrac_maj_flyany_framepivottail,-6.574010e-01,4.459385e+00,8961
corfrac_maj_flyfemale_frameany,-8.768528e-02,2.869878e+00,262107
corfrac_maj_flymale_frameany,-9.696721e-02,2.063364e+00,241242
da_flyany_frameany,-2.097190e-05,-1.906804e+00,503349
da_flyfemale_frameany,-2.946987e-05,3.999718e-01,262107
da_flymale_frameany,-1.173894e-05,-1.063142e+00,241242
dangle2wall_flyany_framenearwall,1.941894e-02,-1.446916e+00,399792
dangle2wall_flyfemale_framenearwall,1.810377e-02,-2.225651e+00,214379
dangle2wall_flymale_framenearwall,2.084799e-02,8.874903e-02,185413
dangle_biggest_wing_flyany_frameany,4.165017e-03,6.267801e-01,503349
dangle_biggest_wing_flyfemale_frameany,7.031593e-03,4.766561e-01,262107
dangle_biggest_wing_flymale_frameany,1.050512e-03,5.638299e-01,241242
dangle_smallest_wing_flyany_frameany,-4.217000e-03,-6.289840e-01,503349
dangle_smallest_wing_flyfemale_frameany,-7.062357e-03,-4.827948e-01,262107
dangle_smallest_wing_flymale_frameany,-1.125548e-03,-5.590334e-01,241242
danglesub_flyany_framemove,-1.782898e-02,5.759184e-01,197817
danglesub_flyany_framenearfly,-6.718255e-02,2.140947e+00,201118
danglesub_flyfemale_framenearfly,-5.887037e-02,2.883333e+00,102273
danglesub_flymale_framenearfly,-7.616717e-02,1.231419e+00,98845
darea_flyany_frameany,-6.313979e-05,-2.015989e+00,503349
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.474820e-01,8.742648e-01,1635
darea_flyany_framebodyturn,-3.753248e-02,-3.030772e-01,2921
darea_flyany_framechase,1.743365e-02,-2.829303e-01,752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.898807e-02,-1.288934e+00,38345
darea_flyany_framecrabwalkextreme,-5.161227e-02,-5.014291e-01,672
darea_flyany_framejump,-2.329091e-01,-1.447211e+00,278
darea_flyany_framepivotcenter,1.456140e-01,1.465705e+00,808
darea_flyany_framepivottail,-1.255075e-01,-3.003944e+00,8961
darea_flyany_framerighting,5.440705e-02,-2.519212e-01,875
darea_flyany_framestop,-6.849547e-03,3.506450e+00,305532
darea_flyany_frametouch,-4.549103e-02,3.165893e+00,10742
darea_flyany_framewalk,2.172938e-02,-4.827266e-01,139198
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.615560e-02,-1.202123e+01,4950
darea_flyfemale_frameany,-1.005597e-04,6.718006e-01,262107
darea_flymale_frameany,-2.248348e-05,-1.208102e+00,241242
darea_inmost_wing_flyany_frameany,1.728547e-02,-3.915968e+00,503349
darea_inmost_wing_flyfemale_frameany,6.630039e-03,-4.511256e+00,262107
darea_inmost_wing_flymale_frameany,2.886248e-02,-2.130771e+00,241242
darea_outmost_wing_flyany_frameany,-1.698519e-02,3.926724e+00,503349
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.133122e-03,4.539934e+00,262107
darea_outmost_wing_flymale_frameany,-2.877586e-02,2.143400e+00,241242
db_flyany_frameany,-4.057643e-07,-8.814028e-01,503349
db_flyfemale_frameany,-1.743987e-06,9.385426e-01,262107
db_flymale_frameany,1.048201e-06,-1.190930e+00,241242
dcenter_flyany_frameany,1.037269e+01,-1.928890e+00,503370
dcenter_flyany_framebackupstart,8.009684e+00,-2.691304e-01,385
dcenter_flyany_framebodyturn,1.117698e+01,8.988025e-01,2921
dcenter_flyany_framebodyturnstart,1.100058e+01,7.880311e-01,1133
dcenter_flyany_framecrabwalkallstart,1.112120e+01,1.365038e-01,4160
dcenter_flyany_framecrabwalkextreme,7.262286e+00,-1.482162e+00,672
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075750e+01,-7.252158e-01,197838
dcenter_flyany_framenearwall,9.438052e+00,-2.841044e+00,399811
dcenter_flyany_framepivotcenter,1.024240e+01,1.605218e+00,808
dcenter_flyany_framepivotcenterstart,9.805114e+00,-3.003325e-01,242
dcenter_flyany_framepivottailstart,9.483738e+00,-7.643205e-01,2027
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037005e+01,-1.510956e+00,305532
dcenter_flyany_frametouch,2.865591e+00,-2.853464e+00,10742
dcenter_flyany_framewalk,1.192968e+01,-2.056856e-01,139201
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587693e+01,2.522518e+00,4950
dcenter_flyfemale_frameany,1.048545e+01,-1.899805e+00,262118
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025018e+01,-1.662958e+00,241252
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.448517e-01,-1.711412e+00,197817
ddcenter_flyany_framenearfly,2.934404e-01,-2.061663e+00,201118
ddcenter_flyfemale_framenearfly,2.553113e-01,-2.415256e+00,102273
ddcenter_flymale_framenearfly,3.347606e-01,-1.629801e+00,98845
ddell2nose_flyany_framenearfly,7.958245e-01,-2.582297e+00,201118
ddell2nose_flyfemale_framenearfly,7.277589e-01,-2.771823e+00,102273
ddell2nose_flymale_framenearfly,8.698289e-01,-2.309031e+00,98845
ddist2wall_flyany_framenearwall,6.241356e-03,-2.905115e+00,399792
ddist2wall_flyfemale_framenearwall,5.901186e-03,-2.918876e+00,214379
ddist2wall_flymale_framenearwall,6.610889e-03,-1.764653e+00,185413
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.744169e-01,-2.234902e+00,201118
ddnose2ell_flyfemale_framenearfly,7.905321e-01,-2.730219e+00,102273
ddnose2ell_flymale_framechase,-1.283715e+00,-6.834152e-01,731
ddnose2ell_flymale_framenearfly,9.649045e-01,-1.592423e+00,98845
decc_flyany_frameany,1.164829e-05,9.124861e-01,503349
decc_flyfemale_frameany,1.280008e-05,5.540448e-01,262107
decc_flymale_frameany,1.039688e-05,1.412856e-01,241242
dell2nose_flyany_frameany,9.504846e+00,-1.776964e+00,503370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.564336e+00,-1.645815e+00,262118
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.440211e+00,-1.614492e+00,241252
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221571e+01,1.028985e+00,503370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.047096e+00,2.373875e-01,385
dist2wall_flyany_framebodyturnstart,7.293853e+00,-5.096854e-01,1133
dist2wall_flyany_framecrabwalkall,6.691110e+00,-3.629537e-01,38346
dist2wall_flyany_framecrabwalkextreme,8.013202e+00,2.488845e-01,672
dist2wall_flyany_framejump,2.220730e+01,3.023268e+00,278
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.821454e+00,-6.593767e-01,197838
dist2wall_flyany_framepivotcenterstart,1.508169e+01,-5.247230e-01,242
dist2wall_flyany_framepivottailstart,6.256366e+00,-6.962467e-01,2027
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497587e+01,3.302131e-03,305532
dist2wall_flyany_frametouch,9.129606e+00,4.740793e-01,10742
dist2wall_flyany_framewalk,8.497316e+00,-1.096969e+00,139201
dist2wall_flyany_framewinggrooming,2.020335e+01,-3.107089e-01,4950
dist2wall_flyfemale_frameany,1.228132e+01,1.761468e-01,262118
dist2wall_flymale_frameany,1.214442e+01,1.686092e+00,241252
dmax_wing_angle_flyany_frameany,2.119589e-03,-7.120965e-01,503349
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.204174e-04,-8.306570e-01,262107
dmax_wing_angle_flymale_frameany,3.639775e-03,-3.103276e-01,241242
dmax_wing_area_flyany_frameany,-8.641212e-02,6.098995e+00,503349
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.808108e-02,6.156253e+00,262107
dmax_wing_area_flymale_frameany,-1.063286e-01,3.754558e+00,241242
dmin_wing_angle_flyany_frameany,-2.171571e-03,7.085216e-01,503349
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.511814e-04,8.175010e-01,262107
dmin_wing_angle_flymale_frameany,-3.714811e-03,3.161279e-01,241242
dmin_wing_area_flyany_frameany,8.671240e-02,-6.093648e+00,503349
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.857800e-02,-6.144225e+00,262107
dmin_wing_area_flymale_frameany,1.064152e-01,-3.749138e+00,241242
dnose2ell_angle_30tomin30_flyany_frameany,9.957702e+00,-2.088278e+00,503370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007018e+01,-2.191246e+00,262118
dnose2ell_angle_30tomin30_flymale_frameany,9.835491e+00,-1.675746e+00,241252
dnose2ell_angle_min20to20_flyany_frameany,3.985919e+01,1.548567e-01,503370
dnose2ell_angle_min20to20_flyfemale_frameany,3.961630e+01,4.678043e-01,262118
dnose2ell_angle_min20to20_flymale_frameany,4.012310e+01,-1.277096e-01,241252
dnose2ell_angle_min30to30_flyany_frameany,3.214746e+01,1.686711e-01,503370
dnose2ell_angle_min30to30_flyfemale_frameany,3.189812e+01,3.121500e-01,262118
dnose2ell_angle_min30to30_flymale_frameany,3.241837e+01,2.509715e-02,241252
dnose2ell_flyany_frameany,9.528050e+00,-1.673671e+00,503370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.146402e+00,-2.648717e-01,385
dnose2ell_flyany_framebodyturn,1.032010e+01,1.006619e+00,2921
dnose2ell_flyany_framebodyturnstart,1.017576e+01,9.860681e-01,1133
dnose2ell_flyany_framecrabwalkallstart,1.025916e+01,3.148495e-01,4160
dnose2ell_flyany_framecrabwalkextreme,6.408619e+00,-1.024244e+00,672
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.573371e+00,-2.464887e+00,399811
dnose2ell_flyany_framepivotcenter,9.287393e+00,1.413020e+00,808
dnose2ell_flyany_framepivotcenterstart,8.889463e+00,-3.696660e-01,242
dnose2ell_flyany_framepivottailstart,8.658671e+00,-5.317269e-01,2027
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.535426e+00,-1.349365e+00,305532
dnose2ell_flyany_frametouch,1.151541e+00,5.329781e-02,10742
dnose2ell_flyany_framewalk,1.110147e+01,2.361433e-02,139201
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.526218e+01,2.854774e+00,4950
dnose2ell_flyfemale_frameany,9.651845e+00,-1.722263e+00,262118
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.393547e+00,-1.383436e+00,241252
dnose2ell_flymale_framechase,2.019850e+00,-2.178123e-01,731
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039770e+01,-1.741543e+00,503370
dnose2tail_flyany_framemove,1.075954e+01,-5.759705e-01,197838
dnose2tail_flyfemale_frameany,1.049162e+01,-1.903763e+00,262118
dnose2tail_flymale_frameany,1.029565e+01,-1.319568e+00,241252
dnwingsdetected_flyany_frameany,-6.024898e-05,-4.752782e-01,503349
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,262107
dnwingsdetected_flymale_frameany,-1.257089e-04,8.046290e-02,241242
dphi_flyany_framemove,-9.349206e-02,-2.242091e+00,197817
dphi_flyfemale_framemove,-3.439692e-03,-7.224787e-02,99358
dphi_flymale_framemove,-1.870496e-01,-3.417689e+00,98459
dtheta_flyany_frameany,-2.669097e-03,-4.606527e-01,503349
dtheta_flyfemale_frameany,8.054437e-03,6.394439e-01,262107
dtheta_flymale_frameany,-1.432011e-02,-1.369240e+00,241242
du_cor_flyany_frameany,4.411680e+00,-3.797045e+00,503349
du_cor_flyfemale_frameany,3.908036e+00,-4.031916e+00,262107
du_cor_flymale_frameany,4.958883e+00,-3.006688e+00,241242
du_ctr_flyany_frameany,4.660722e+00,-3.908317e+00,503349
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.477844e+00,-4.683684e-03,1635
du_ctr_flyany_framebodyturn,5.303421e+00,-8.593061e-01,2921
du_ctr_flyany_framecrabwalkall,1.185959e+01,1.829719e-01,38345
du_ctr_flyany_framecrabwalkextreme,7.988063e-01,-2.381119e+00,672
du_ctr_flyany_framejump,3.686891e+01,1.514826e+00,278
du_ctr_flyany_framemove,1.097927e+01,-3.712272e-01,197817
du_ctr_flyany_framenearfly,4.196639e+00,-3.520619e+00,201118
du_ctr_flyany_framenearwall,5.518043e+00,-3.295976e+00,399792
du_ctr_flyany_framenotnearfly_notnearwall,2.468844e+00,-3.244842e+00,88661
du_ctr_flyany_framepivotcenter,3.305390e-01,-8.599656e-01,808
du_ctr_flyany_framerighting,4.982195e+00,9.504631e-01,875
du_ctr_flyany_framestop,5.747679e-02,-5.127717e+00,305532
du_ctr_flyany_frametouch,1.629560e+00,-2.385726e+00,10742
du_ctr_flyany_framewalk,1.525954e+01,-1.079297e+00,139198
du_ctr_flyany_framewingextension,NaN,NaN,0
