field,value,zscore,nflyframes
a_mm_flyany_frameany,6.139439e-01,-3.436738e+00,479320
a_mm_flyfemale_frameany,6.624616e-01,-2.285682e+00,236277
a_mm_flymale_frameany,5.667070e-01,-4.427346e+00,242714
absangle2wall_flyany_frameattemptedcopulation,1.843922e+00,9.249996e-01,281
absangle2wall_flyany_framebackupstart_nearwall,7.726211e-01,-3.701482e-01,344
absangle2wall_flyany_framebodyturnstart,1.106998e+00,3.936063e-01,1496
absangle2wall_flyany_framecrabwalkall,1.106495e+00,-1.572137e+00,44018
absangle2wall_flyany_framecrabwalkextreme,9.758727e-01,-1.005813e-01,1190
absangle2wall_flyany_framejump,1.560650e+00,-1.628981e+00,488
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278848e+00,-1.281762e+00,236614
absangle2wall_flyany_framenearwall,1.365379e+00,-1.704643e-01,356331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.219686e-01,-4.839047e-01,2955
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605342e+00,-1.012467e+00,242706
absangle2wall_flyany_frametouch,1.431083e+00,4.582133e-01,12460
absangle2wall_flyany_framewalk,1.319187e+00,-1.590328e+00,117468
absangle2wall_flyany_framewinggrooming,1.522701e+00,-6.975332e-01,28994
absangle2wall_flyfemale_framenearwall,1.409293e+00,9.670439e-01,177649
absangle2wall_flymale_framenearwall,1.320627e+00,-1.288645e+00,178466
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458561e+00,-4.812742e-01,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480069e+00,1.414363e-01,1999
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594493e+00,7.387142e-01,176530
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517328e+00,8.726998e-01,1352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626895e+00,1.244143e+00,80342
absanglefrom1to2_nose2ell_flyany_frametouch,7.166657e-01,-1.164851e+00,12460
absanglefrom1to2_nose2ell_flyfemale_framechase,2.562815e-01,-8.258031e-01,531
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623203e+00,3.021204e-01,90039
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.755799e-01,-4.020416e-01,5402
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.715625e-01,-1.082511e+00,243
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.203231e-01,-2.380151e+00,2173
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561738e+00,2.243130e-01,86405
absanglefrom1to2_nose2ell_flymale_frametouch,6.607257e-01,-1.127240e+00,7034
absanglefrom1to2_nose2ell_flymale_framewingextension,4.985726e-01,-1.284626e+00,603
absdangle2wall_flyany_framenearwall,1.385748e+00,-1.390729e+00,356313
absdangle2wall_flyfemale_framenearwall,1.421364e+00,-7.695332e-01,177640
absdangle2wall_flymale_framenearwall,1.352726e+00,-1.788379e+00,178457
absdtheta_flyany_frameany,1.195036e+00,-1.716685e+00,479300
absdtheta_flyany_framebackup,2.477345e+00,-1.404010e-01,1339
absdtheta_flyany_framebodyturn,5.607892e+00,-1.121954e-01,3676
absdtheta_flyany_framecrabwalkall,1.724502e+00,-1.779727e-02,44018
absdtheta_flyany_framecrabwalkextreme,1.946076e+00,1.288915e+00,1190
absdtheta_flyany_framemove,2.047322e+00,6.684769e-02,236594
absdtheta_flyany_framenearfly,1.290429e+00,-1.509781e+00,176520
absdtheta_flyany_framenearwall,1.384327e+00,-1.349802e+00,356313
absdtheta_flyany_framenotnearfly_notnearwall,6.398354e-01,-1.893618e+00,97532
absdtheta_flyany_framepivotcenter,6.148239e+00,-5.021021e-01,244
absdtheta_flyany_framepivottail,5.052763e+00,-9.234734e-01,11821
absdtheta_flyany_framerighting,8.248639e+00,-1.471848e+00,2068
absdtheta_flyany_framestop,3.603148e-01,-2.376433e+00,242706
absdtheta_flyany_frametouch,1.719083e+00,2.605100e-01,12460
absdtheta_flyany_framewalk,1.643326e+00,-8.319652e-02,117467
absdtheta_flyany_framewingextension,1.318128e+00,-2.137892e-01,846
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.272745e-01,-1.976505e+00,28994
absdtheta_flyfemale_frameany,1.227493e+00,-9.652319e-01,236267
absdtheta_flymale_frameany,1.162474e+00,-2.300104e+00,242704
absdtheta_flymale_framechase,1.929717e+00,5.293767e-01,2173
absdv_cor_flyany_frameany,1.475397e+00,-1.589330e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.448708e-01,-1.234615e+00,281
absdv_cor_flyany_framebackup,1.477250e+00,8.961373e-01,1339
absdv_cor_flyany_framebodyturn,2.926835e+00,-3.958247e-01,3676
absdv_cor_flyany_framecrabwalkall,5.569935e+00,-3.128473e-01,44018
absdv_cor_flyany_framecrabwalkextreme,4.958260e+00,7.396896e-01,1190
absdv_cor_flyany_framejump,1.621715e+01,5.396450e-01,488
absdv_cor_flyany_framemove,2.833733e+00,-1.216160e-01,236594
absdv_cor_flyany_framenearfly,1.439680e+00,-1.236156e+00,176520
absdv_cor_flyany_framenearwall,1.798240e+00,-1.330793e+00,356313
absdv_cor_flyany_framenotnearfly_notnearwall,4.801725e-01,-1.625820e+00,97532
absdv_cor_flyany_framepivotcenter,4.655919e-02,-7.799830e-02,244
absdv_cor_flyany_framepivottail,2.440400e+00,-2.970549e-01,11821
absdv_cor_flyany_framerighting,6.416683e+00,7.881864e-01,2068
absdv_cor_flyany_framestop,1.245914e-01,-1.256911e+00,242706
absdv_cor_flyany_frametouch,1.786530e+00,1.426001e-01,12460
absdv_cor_flyany_framewalk,3.490193e+00,2.596773e-01,117467
absdv_cor_flyany_framewingextension,1.000379e+00,1.386250e-01,846
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324073e-01,9.896107e-01,28994
absdv_cor_flyfemale_frameany,1.439366e+00,-7.791115e-01,236267
absdv_cor_flymale_frameany,1.509432e+00,-2.168891e+00,242704
absdv_cor_flymale_framechase,1.934743e+00,-1.292943e+00,2173
absphidiff_nose2ell_flyany_framenearfly,1.602209e+00,-7.767216e-01,176520
absphidiff_nose2ell_flyany_frametouch,1.596199e+00,3.159975e-02,12460
absphidiff_nose2ell_flyfemale_framechase,4.873055e-01,5.812635e-01,531
absphidiff_nose2ell_flyfemale_framenearfly,1.611149e+00,-8.365181e-01,90035
absphidiff_nose2ell_flyfemale_frametouch,1.657711e+00,1.007986e+00,5402
absphidiff_nose2ell_flyfemale_framewingextension,9.436614e-01,-1.298678e+00,243
absphidiff_nose2ell_flymale_framechase,4.347606e-01,-1.466485e+00,2173
absphidiff_nose2ell_flymale_framenearfly,1.594970e+00,-6.907105e-01,86399
absphidiff_nose2ell_flymale_frametouch,1.541339e+00,-4.166453e-01,7034
absphidiff_nose2ell_flymale_framewingextension,1.173761e+00,-6.328134e-01,603
abssmoothdtheta_flyany_frameany,8.960152e-01,-1.873026e+00,479300
abssmoothdtheta_flyfemale_frameany,9.494502e-01,-1.041947e+00,236267
abssmoothdtheta_flymale_frameany,8.432609e-01,-2.501335e+00,242704
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655796e+00,-1.212624e-01,1999
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542425e+00,-1.172702e+00,176530
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523352e+00,-1.204684e+00,1352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475568e+00,-1.442951e+00,80342
absthetadiff_nose2ell_flyany_frametouch,1.689577e+00,-1.117564e+00,12460
absthetadiff_nose2ell_flyfemale_framechase,4.674470e-01,1.653851e+00,531
absthetadiff_nose2ell_flyfemale_framenearfly,1.567509e+00,-1.190267e+00,90039
absthetadiff_nose2ell_flyfemale_frametouch,1.793618e+00,-7.138128e-01,5402
absthetadiff_nose2ell_flyfemale_framewingextension,2.804693e-01,-1.238549e+00,243
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.624925e-01,-8.713881e-01,2173
absthetadiff_nose2ell_flymale_framenearfly,1.528626e+00,-9.653822e-01,86405
absthetadiff_nose2ell_flymale_frametouch,1.619626e+00,-6.967683e-01,7034
absthetadiff_nose2ell_flymale_framewingextension,1.024978e+00,3.662750e-01,603
absyaw_flyany_framemove,6.230841e-01,1.083169e+00,236614
absyaw_flyfemale_framemove,6.134558e-01,1.205302e-01,123550
absyaw_flymale_framemove,6.335136e-01,1.552543e+00,112839
accmag_flyany_frameany,9.503696e+01,-1.340664e+00,479300
accmag_flyfemale_frameany,1.010681e+02,-5.254587e-01,236267
accmag_flymale_frameany,8.908922e+01,-2.153513e+00,242704
angle_biggest_wing_flyany_frameany,2.043690e-02,-1.752497e+00,479320
angle_biggest_wing_flyany_framewingextension,6.584769e-01,-9.867141e-01,846
angle_biggest_wing_flyfemale_frameany,2.103669e-02,-1.856260e+00,236277
angle_biggest_wing_flymale_frameany,1.983215e-02,-1.138605e+00,242714
angle_smallest_wing_flyany_frameany,4.049454e-03,-1.574162e+00,479320
angle_smallest_wing_flyany_framewingextension,1.028293e-01,1.166350e+00,846
angle_smallest_wing_flyfemale_frameany,3.792347e-03,-1.441597e+00,236277
angle_smallest_wing_flymale_frameany,4.260121e-03,-1.117329e+00,242714
angleonclosestfly_flyany_framenearfly,-3.880941e-01,-9.513499e-01,176530
angleonclosestfly_flyany_framestop_nearfly,-4.104033e-01,-1.404212e+00,80342
angleonclosestfly_flyany_frametouch,-2.768728e-01,1.198056e+00,12460
angleonclosestfly_flyfemale_framechase,2.218023e-02,2.905961e-01,531
angleonclosestfly_flyfemale_framenearfly,-3.721692e-01,-3.352608e-02,90039
angleonclosestfly_flyfemale_frametouch,-3.220527e-01,4.465387e-01,5402
angleonclosestfly_flyfemale_framewingextension,-1.286032e-01,6.407274e-02,243
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.111351e-02,1.334313e+00,2173
angleonclosestfly_flymale_framenearfly,-4.220415e-01,-2.937385e+00,86405
angleonclosestfly_flymale_frametouch,-2.659614e-01,5.510940e-01,7034
angleonclosestfly_flymale_framewingextension,-5.468066e-01,-2.220038e+00,603
anglesub_flyany_frameany,1.910102e-01,-1.887743e-01,479320
anglesub_flyfemale_frameany,1.901121e-01,4.175075e-02,236277
anglesub_flymale_frameany,1.918669e-01,-2.622427e-01,242714
area_flyany_frameany,1.698515e+00,-3.240896e+00,479320
area_flyfemale_frameany,1.939544e+00,-2.630306e+00,236277
area_flymale_frameany,1.463905e+00,-3.790637e+00,242714
area_inmost_wing_flyany_frameany,8.696395e-01,3.462023e-01,479320
area_inmost_wing_flyany_framewingextension,6.691009e-01,5.648388e-01,846
area_inmost_wing_flyany_framewinggrooming,4.215935e-01,2.499771e+00,28994
area_inmost_wing_flyfemale_frameany,8.803486e-01,-5.894266e-01,236277
area_inmost_wing_flymale_frameany,8.591560e-01,1.386417e+00,242714
area_outmost_wing_flyany_frameany,9.065007e-01,-2.596009e-01,479320
area_outmost_wing_flyany_framewingextension,1.173647e+00,-1.032502e+00,846
area_outmost_wing_flyany_framewinggrooming,8.184809e-01,-6.803525e-01,28994
area_outmost_wing_flyfemale_frameany,9.241553e-01,-1.310656e+00,236277
area_outmost_wing_flymale_frameany,8.892786e-01,1.076827e+00,242714
arena_angle_flyany_frameany,-1.735401e-01,-1.896526e+00,479320
b_mm_flyany_frameany,2.189390e-01,-2.896410e+00,479320
b_mm_flyfemale_frameany,2.328816e-01,-2.762684e+00,236277
b_mm_flymale_frameany,2.053700e-01,-2.791400e+00,242714
boutfreq_flyany_framebackup,7.218560e-04,-2.828468e+00,479320
boutfreq_flyany_framebodyturn,3.121088e-03,-2.027139e+00,479320
boutfreq_flyany_framecrabwalkall,1.023116e-02,-8.529566e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.488359e-04,-8.810172e-01,479320
boutfreq_flyany_framejump,4.214304e-04,-1.228154e+00,479320
boutfreq_flyany_framepivotcenter,2.128015e-04,-2.227789e-01,479320
boutfreq_flyany_framepivottail,6.167070e-03,-1.336864e+00,479320
boutfreq_flyany_framerighting,3.692731e-04,1.567605e+00,479320
boutfreq_flyany_framestop,1.275557e-02,-9.103258e-01,479320
boutfreq_flyany_frametouch,4.345740e-03,-1.348779e-01,479320
boutfreq_flyany_framewalk,1.753526e-02,-1.154196e+00,479320
boutfreq_flyany_framewingextension,1.335225e-04,2.202778e-02,479320
boutfreq_flyany_framewingflick,1.564717e-04,-2.304982e-01,479320
boutfreq_flyany_framewinggrooming,1.312276e-03,-6.058493e-01,479320
boutfreq_flymale_frameattemptedcopulation,2.884172e-05,8.729999e-02,242704
boutfreq_flymale_framechase,5.809546e-04,-2.748790e-01,242704
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,242704
corfrac_maj_flyany_frameany,-9.235555e-02,6.236214e-01,479300
corfrac_maj_flyany_framebackup,-2.217840e-01,-4.737047e-01,1339
corfrac_maj_flyany_framebodyturn,-7.418882e-01,5.093685e-01,3676
corfrac_maj_flyany_framecrabwalkall,-3.092544e-01,1.198743e-01,44018
corfrac_maj_flyany_framecrabwalkextreme,-4.973990e-01,1.043917e+00,1190
corfrac_maj_flyany_framepivotcenter,-1.000112e-01,1.573452e-01,244
corfrac_maj_flyany_framepivottail,-6.905443e-01,-5.336346e-01,11821
corfrac_maj_flyfemale_frameany,-1.132989e-01,-3.160985e-01,236267
corfrac_maj_flymale_frameany,-7.186893e-02,1.639364e+00,242704
da_flyany_frameany,-1.472117e-05,-8.165773e-01,479300
da_flyfemale_frameany,-4.988941e-05,3.021374e-01,236267
da_flymale_frameany,2.192559e-05,-5.525291e-01,242704
dangle2wall_flyany_framenearwall,1.674656e-02,-7.573967e-01,356313
dangle2wall_flyfemale_framenearwall,3.107741e-02,-1.339251e-01,177640
dangle2wall_flymale_framenearwall,3.720481e-03,-1.362402e+00,178457
dangle_biggest_wing_flyany_frameany,4.980579e-03,1.497613e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.717964e-02,2.347272e+00,236267
dangle_biggest_wing_flymale_frameany,-6.758261e-03,4.369920e-01,242704
dangle_smallest_wing_flyany_frameany,-4.991371e-03,-1.495270e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.693712e-02,-2.339717e+00,236267
dangle_smallest_wing_flymale_frameany,6.500866e-03,-4.294095e-01,242704
danglesub_flyany_framemove,-2.321256e-02,-2.035586e+00,236594
danglesub_flyany_framenearfly,-6.301864e-02,2.133382e+00,176520
danglesub_flyfemale_framenearfly,-6.568898e-02,1.651568e+00,90035
danglesub_flymale_framenearfly,-6.082300e-02,2.353296e+00,86399
darea_flyany_frameany,-5.735846e-05,-1.178457e+00,479300
darea_flyany_frameattemptedcopulation,-2.234749e-01,3.795392e-01,281
darea_flyany_framebackup,-2.316185e-01,-1.930327e+00,1339
darea_flyany_framebodyturn,3.092380e-02,2.408965e+00,3676
darea_flyany_framechase,7.260456e-02,1.465526e+00,2704
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.385174e-02,1.217565e+00,44018
darea_flyany_framecrabwalkextreme,-4.370389e-03,1.287684e+00,1190
darea_flyany_framejump,-4.367524e-01,-2.995336e+00,488
darea_flyany_framepivotcenter,7.364517e-02,6.242789e-01,244
darea_flyany_framepivottail,-2.138503e-02,1.541717e+00,11821
darea_flyany_framerighting,-2.591224e-02,-1.278981e-01,2068
darea_flyany_framestop,-9.951752e-03,1.354790e+00,242706
darea_flyany_frametouch,-7.780332e-02,-7.879870e-03,12460
darea_flyany_framewalk,2.690542e-02,-3.631104e-01,117467
darea_flyany_framewingextension,-5.912626e-02,-4.598510e-01,846
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.443263e-02,-2.135478e+00,28994
darea_flyfemale_frameany,-2.121723e-04,3.729850e-01,236267
darea_flymale_frameany,6.397279e-05,-1.010050e+00,242704
darea_inmost_wing_flyany_frameany,4.985688e-02,-2.085610e+00,479300
darea_inmost_wing_flyfemale_frameany,6.063296e-02,-1.690127e+00,236267
darea_inmost_wing_flymale_frameany,3.951898e-02,-1.803243e+00,242704
darea_outmost_wing_flyany_frameany,-4.985791e-02,2.078865e+00,479300
darea_outmost_wing_flyany_framewingextension,-3.891152e-01,1.434012e-01,846
darea_outmost_wing_flyfemale_frameany,-5.990568e-02,1.697348e+00,236267
darea_outmost_wing_flymale_frameany,-4.023718e-02,1.792793e+00,242704
db_flyany_frameany,-3.371306e-06,-1.554748e+00,479300
db_flyfemale_frameany,-1.054159e-05,1.617198e-01,236267
db_flymale_frameany,-1.225024e-06,-1.453832e+00,242704
dcenter_flyany_frameany,1.083968e+01,-1.260305e+00,479320
dcenter_flyany_framebackupstart,7.994345e+00,-1.788173e+00,345
dcenter_flyany_framebodyturn,1.044914e+01,-2.451691e+00,3676
dcenter_flyany_framebodyturnstart,1.035001e+01,-2.497479e+00,1496
dcenter_flyany_framecrabwalkallstart,1.033459e+01,-2.596602e+00,4904
dcenter_flyany_framecrabwalkextreme,9.353647e+00,1.603884e+00,1190
dcenter_flyany_framecrabwalkextremestart,9.015317e+00,8.442749e-01,311
dcenter_flyany_framejumpstart,1.130293e+01,-8.366362e-01,201
dcenter_flyany_framemove,1.049116e+01,-2.214567e+00,236614
dcenter_flyany_framenearwall,1.002094e+01,-1.565721e+00,356331
dcenter_flyany_framepivotcenter,9.786829e+00,-1.493870e-01,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.600530e+00,-2.066556e+00,2955
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095559e+01,-8.367709e-01,242706
dcenter_flyany_frametouch,2.859308e+00,-2.215097e+00,12460
dcenter_flyany_framewalk,1.130454e+01,-2.485279e+00,117468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.162036e+01,-2.833304e+00,28994
dcenter_flyfemale_frameany,1.084574e+01,-1.042027e+00,236277
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082639e+01,-1.253542e+00,242714
dcenter_flymale_framewingextension,4.141073e+00,-1.279446e+00,603
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150890e-01,2.179990e+00,236594
ddcenter_flyany_framenearfly,2.797585e-01,-1.728093e+00,176520
ddcenter_flyfemale_framenearfly,2.604431e-01,-1.707316e+00,90035
ddcenter_flymale_framenearfly,3.054772e-01,-1.617843e+00,86399
ddell2nose_flyany_framenearfly,8.299920e-01,-1.805058e+00,176520
ddell2nose_flyfemale_framenearfly,7.688053e-01,-1.886042e+00,90035
ddell2nose_flymale_framenearfly,8.927542e-01,-1.693195e+00,86399
ddist2wall_flyany_framenearwall,5.877017e-03,-2.814371e+00,356313
ddist2wall_flyfemale_framenearwall,7.359687e-03,-2.371395e+00,177640
ddist2wall_flymale_framenearwall,5.311995e-03,-2.016457e+00,178457
ddnose2ell_flyany_frameattemptedcopulation,2.040284e-01,-4.679465e-01,281
ddnose2ell_flyany_framenearfly,8.262992e-01,-1.906640e+00,176520
ddnose2ell_flyfemale_framenearfly,8.577722e-01,-1.500710e+00,90035
ddnose2ell_flymale_framechase,-3.454393e-01,1.562564e+00,2173
ddnose2ell_flymale_framenearfly,8.037575e-01,-2.137506e+00,86399
decc_flyany_frameany,2.516070e-06,-5.739519e-01,479300
decc_flyfemale_frameany,9.605655e-06,-3.569624e-01,236267
decc_flymale_frameany,-1.411883e-05,-8.913972e-01,242704
dell2nose_flyany_frameany,9.980298e+00,-1.105076e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.895296e+00,-9.555928e-01,236277
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005573e+01,-1.073750e+00,242714
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222277e+01,1.914546e-01,479320
dist2wall_flyany_frameattemptedcopulation,1.275380e+01,-1.226135e-01,281
dist2wall_flyany_framebackupstart,5.475617e+00,-9.333312e-01,345
dist2wall_flyany_framebodyturnstart,7.530528e+00,-1.068324e-01,1496
dist2wall_flyany_framecrabwalkall,6.665071e+00,-6.348719e-01,44018
dist2wall_flyany_framecrabwalkextreme,7.247009e+00,-1.898701e+00,1190
dist2wall_flyany_framejump,1.866778e+01,-6.647650e-01,488
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.775724e+00,-9.185915e-01,236614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.361264e+00,-1.869218e-01,2955
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538231e+01,-2.547298e-01,242706
dist2wall_flyany_frametouch,8.692187e+00,-3.911458e-01,12460
dist2wall_flyany_framewalk,8.531285e+00,-8.730128e-01,117468
dist2wall_flyany_framewinggrooming,2.010330e+01,-2.228594e-01,28994
dist2wall_flyfemale_frameany,1.242583e+01,-1.378519e-01,236277
dist2wall_flymale_frameany,1.202130e+01,4.843876e-01,242714
dmax_wing_angle_flyany_frameany,7.053341e-03,3.616030e-01,479300
dmax_wing_angle_flyany_framewingextension,4.429735e-02,2.213025e+00,846
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.214664e-02,2.939302e+00,236267
dmax_wing_angle_flymale_frameany,-7.159403e-03,-1.348379e+00,242704
dmax_wing_area_flyany_frameany,-2.496466e-01,1.232142e+00,479300
dmax_wing_area_flyany_framewingextension,-7.311546e-01,-4.852001e-01,846
dmax_wing_area_flyfemale_frameany,-2.467790e-01,1.391717e+00,236267
dmax_wing_area_flymale_frameany,-2.522265e-01,6.237961e-01,242704
dmin_wing_angle_flyany_frameany,-7.064133e-03,-3.570119e-01,479300
dmin_wing_angle_flyany_framewingextension,-7.889260e-01,-4.471135e-01,846
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.190413e-02,-2.944018e+00,236267
dmin_wing_angle_flymale_frameany,6.902007e-03,1.357996e+00,242704
dmin_wing_area_flyany_frameany,2.496456e-01,-1.235009e+00,479300
dmin_wing_area_flyany_framewingextension,6.928932e-01,4.140029e-01,846
dmin_wing_area_flyfemale_frameany,2.475063e-01,-1.390307e+00,236267
dmin_wing_area_flymale_frameany,2.515083e-01,-6.285865e-01,242704
dnose2ell_angle_30tomin30_flyany_frameany,1.051895e+01,-1.112263e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062799e+01,-6.872548e-01,236277
dnose2ell_angle_30tomin30_flymale_frameany,1.040458e+01,-1.288654e+00,242714
dnose2ell_angle_min20to20_flyany_frameany,4.200614e+01,-9.111715e-02,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.864793e+01,-1.266733e+00,236277
dnose2ell_angle_min20to20_flymale_frameany,4.516816e+01,8.440713e-01,242714
dnose2ell_angle_min30to30_flyany_frameany,3.381718e+01,-6.740733e-02,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.134107e+01,-1.211584e+00,236277
dnose2ell_angle_min30to30_flymale_frameany,3.614606e+01,8.371414e-01,242714
dnose2ell_flyany_frameany,9.969055e+00,-1.130653e+00,479320
dnose2ell_flyany_frameattemptedcopulation,2.344495e-01,-4.493676e-01,281
dnose2ell_flyany_framebackupstart,7.224558e+00,-1.679117e+00,345
dnose2ell_flyany_framebodyturn,9.556519e+00,-2.412958e+00,3676
dnose2ell_flyany_framebodyturnstart,9.451408e+00,-2.476501e+00,1496
dnose2ell_flyany_framecrabwalkallstart,9.445983e+00,-2.489001e+00,4904
dnose2ell_flyany_framecrabwalkextreme,8.422831e+00,1.640929e+00,1190
dnose2ell_flyany_framecrabwalkextremestart,8.115052e+00,1.047486e+00,311
dnose2ell_flyany_framejumpstart,1.034455e+01,-1.116299e+00,201
dnose2ell_flyany_framenearwall,9.116442e+00,-1.417027e+00,356331
dnose2ell_flyany_framepivotcenter,9.149610e+00,8.563119e-04,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.778381e+00,-1.927904e+00,2955
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008369e+01,-7.633244e-01,242706
dnose2ell_flyany_frametouch,1.074010e+00,-1.502537e+00,12460
dnose2ell_flyany_framewalk,1.042922e+01,-2.376547e+00,117468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093649e+01,-2.567287e+00,28994
dnose2ell_flyfemale_frameany,9.963286e+00,-9.860522e-01,236277
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.967123e+00,-1.076297e+00,242714
dnose2ell_flymale_framechase,1.970725e+00,1.857468e-01,2173
dnose2ell_flymale_framewingextension,2.117675e+00,-1.223559e+00,603
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082427e+01,-1.257209e+00,479320
dnose2tail_flyany_framemove,1.047684e+01,-2.210295e+00,236614
dnose2tail_flyfemale_frameany,1.083462e+01,-1.056463e+00,236277
dnose2tail_flymale_frameany,1.080662e+01,-1.207382e+00,242714
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479300
dnwingsdetected_flyfemale_frameany,2.567508e-04,-3.548255e-01,236267
dnwingsdetected_flymale_frameany,-2.499412e-04,5.548727e-01,242704
dphi_flyany_framemove,-2.239218e-02,-3.696014e-01,236594
dphi_flyfemale_framemove,1.108610e-02,2.876377e-01,123540
dphi_flymale_framemove,-5.715440e-02,-9.050352e-01,112829
dtheta_flyany_frameany,4.638809e-03,7.839156e-01,479300
dtheta_flyfemale_frameany,8.575762e-03,8.923314e-01,236267
dtheta_flymale_frameany,1.057426e-03,3.412657e-01,242704
du_cor_flyany_frameany,4.112672e+00,-2.373266e+00,479300
du_cor_flyfemale_frameany,4.317100e+00,-1.418064e+00,236267
du_cor_flymale_frameany,3.913746e+00,-2.880046e+00,242704
du_ctr_flyany_frameany,4.411393e+00,-2.363779e+00,479300
du_ctr_flyany_frameattemptedcopulation,5.479802e-01,-4.096140e-01,281
du_ctr_flyany_framebackup,-7.696903e+00,1.208414e-01,1339
du_ctr_flyany_framebodyturn,5.284847e+00,-4.267045e-01,3676
du_ctr_flyany_framecrabwalkall,1.004444e+01,-1.301829e+00,44018
du_ctr_flyany_framecrabwalkextreme,9.569963e-01,-6.044739e-01,1190
du_ctr_flyany_framejump,2.618650e+01,-2.407175e+00,488
du_ctr_flyany_framemove,8.822073e+00,-1.675854e+00,236594
