field,value,zscore,nflyframes
a_mm_flyany_frameany,6.666277e-01,3.497867e+00,431514
a_mm_flyfemale_frameany,7.397081e-01,6.638076e+00,239730
a_mm_flymale_frameany,5.752771e-01,-3.547283e+00,191784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.379388e+00,1.017767e+01,528
absangle2wall_flyany_framecrabwalkall,1.551053e+00,2.117218e+01,9173
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.480933e+00,1.210988e+01,72108
absangle2wall_flyany_framenearwall,1.476032e+00,3.580163e+00,229070
absangle2wall_flyany_framepivotcenterstart,1.696132e+00,2.332703e-01,739
absangle2wall_flyany_framepivottailstart,1.039195e+00,1.040645e+01,566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649127e+00,-1.452031e-01,359406
absangle2wall_flyany_frametouch,1.506326e+00,2.454909e+00,12150
absangle2wall_flyany_framewalk,1.451066e+00,7.540046e+00,24950
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.446842e+00,2.028436e+00,133816
absangle2wall_flymale_framenearwall,1.512521e+00,4.773914e+00,95254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519348e+00,4.749978e-01,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522970e+00,1.063901e+00,1129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581308e+00,-4.809612e-02,254184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.538078e+00,NaN,593
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333721e+00,-4.403435e+00,327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622701e+00,9.813868e-01,214718
absanglefrom1to2_nose2ell_flyany_frametouch,6.693153e-01,-2.595833e+00,12150
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591440e+00,-3.846777e-01,144623
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.655066e-01,-4.914879e+00,5441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568643e+00,3.097883e-01,109561
absanglefrom1to2_nose2ell_flymale_frametouch,6.740761e-01,-6.994176e-01,6709
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.430331e-01,-9.648826e+00,229057
absdangle2wall_flyfemale_framenearwall,3.660494e-01,-1.046714e+01,133808
absdangle2wall_flymale_framenearwall,7.642628e-01,-7.030516e+00,95249
absdtheta_flyany_frameany,4.719751e-01,-9.092721e+00,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.403195e+00,-6.836621e-01,1336
absdtheta_flyany_framecrabwalkall,9.100642e-01,-8.225973e+00,9173
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.909569e+00,-9.561241e-01,72090
absdtheta_flyany_framenearfly,4.792900e-01,-8.873043e+00,254175
absdtheta_flyany_framenearwall,5.440894e-01,-9.658055e+00,229057
absdtheta_flyany_framenotnearfly_notnearwall,3.644462e-01,-4.477260e+00,95310
absdtheta_flyany_framepivotcenter,4.410535e+00,-4.177716e+00,2550
absdtheta_flyany_framepivottail,5.540292e+00,1.304467e+00,2194
absdtheta_flyany_framerighting,5.626621e+00,-6.769145e+00,406
absdtheta_flyany_framestop,1.874871e-01,-1.057404e+01,359406
absdtheta_flyany_frametouch,1.135134e+00,-5.739812e+00,12150
absdtheta_flyany_framewalk,1.465556e+00,-1.749544e+00,24950
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.323760e-01,-9.183930e+00,239720
absdtheta_flymale_frameany,6.464740e-01,-7.343466e+00,191776
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.074277e-01,-8.999208e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.329735e+00,-6.422400e+00,1336
absdv_cor_flyany_framecrabwalkall,1.679973e+00,-1.262516e+01,9173
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.311470e+00,-9.140026e+00,72090
absdv_cor_flyany_framenearfly,2.502542e-01,-8.706670e+00,254175
absdv_cor_flyany_framenearwall,3.876235e-01,-9.871719e+00,229057
absdv_cor_flyany_framenotnearfly_notnearwall,2.635681e-01,-2.935615e+00,95310
absdv_cor_flyany_framepivotcenter,3.017967e-02,-2.436294e-01,2550
absdv_cor_flyany_framepivottail,1.615978e+00,-3.715383e+00,2194
absdv_cor_flyany_framerighting,2.792086e+00,-8.172839e+00,406
absdv_cor_flyany_framestop,7.884642e-02,-5.881559e+00,359406
absdv_cor_flyany_frametouch,5.831357e-01,-8.679398e+00,12150
absdv_cor_flyany_framewalk,2.138760e+00,-6.676430e+00,24950
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.834250e-01,-8.221659e+00,239720
absdv_cor_flymale_frameany,4.624310e-01,-8.280321e+00,191776
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.359071e+00,-6.366584e+00,254175
absphidiff_nose2ell_flyany_frametouch,1.428044e+00,-5.084602e+00,12150
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.338350e+00,-7.537237e+00,144619
absphidiff_nose2ell_flyfemale_frametouch,1.408651e+00,-8.024610e+00,5441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.384972e+00,-5.091360e+00,109556
absphidiff_nose2ell_flymale_frametouch,1.452284e+00,-2.040677e+00,6709
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.428330e-01,-8.562105e+00,431496
abssmoothdtheta_flyfemale_frameany,2.378525e-01,-8.870263e+00,239720
abssmoothdtheta_flymale_frameany,4.740588e-01,-6.673367e+00,191776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532992e+00,-2.375571e+00,1129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508516e+00,-1.643095e+00,254184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.487701e+00,NaN,593
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.308801e+00,-6.523641e+00,327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515966e+00,-5.989765e-01,214718
absthetadiff_nose2ell_flyany_frametouch,1.534348e+00,-3.432093e+00,12150
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522661e+00,-1.829697e+00,144623
absthetadiff_nose2ell_flyfemale_frametouch,1.599768e+00,-4.699127e+00,5441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.490834e+00,-1.500365e+00,109561
absthetadiff_nose2ell_flymale_frametouch,1.452573e+00,-2.006981e+00,6709
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.684344e-01,6.136573e+00,72108
absyaw_flyfemale_framemove,8.721729e-01,1.056289e+01,25688
absyaw_flymale_framemove,6.387613e-01,1.732818e+00,46420
accmag_flyany_frameany,2.952534e+01,-8.512207e+00,431496
accmag_flyfemale_frameany,2.225653e+01,-8.079100e+00,239720
accmag_flymale_frameany,3.861137e+01,-7.831377e+00,191776
angle_biggest_wing_flyany_frameany,7.899826e-02,4.795745e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.418744e-01,1.128475e+01,239730
angle_biggest_wing_flymale_frameany,4.030896e-04,-2.965647e+00,191784
angle_smallest_wing_flyany_frameany,5.223719e-02,8.970279e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.938475e-02,1.646659e+01,239730
angle_smallest_wing_flymale_frameany,5.802738e-03,-9.443959e-01,191784
angleonclosestfly_flyany_framenearfly,-3.349508e-01,5.065169e-01,254184
angleonclosestfly_flyany_framestop_nearfly,-3.503657e-01,-2.546811e-01,214718
angleonclosestfly_flyany_frametouch,-2.061228e-01,3.107783e+00,12150
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.031229e-01,-4.429114e-01,144623
angleonclosestfly_flyfemale_frametouch,-4.061656e-01,-1.037396e+00,5441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.497356e-01,3.026573e+00,109561
angleonclosestfly_flymale_frametouch,4.393069e-02,5.930326e+00,6709
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.937352e-01,8.573343e+00,431514
anglesub_flyfemale_frameany,2.856750e-01,9.433715e+00,239730
anglesub_flymale_frameany,3.038104e-01,6.074831e+00,191784
area_flyany_frameany,1.810823e+00,-9.101666e-01,431514
area_flyfemale_frameany,2.081397e+00,-1.712606e-01,239730
area_flymale_frameany,1.472604e+00,-3.867497e+00,191784
area_inmost_wing_flyany_frameany,9.418046e-01,2.386946e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.415554e-01,-4.398221e+00,239730
area_inmost_wing_flymale_frameany,1.192116e+00,1.175624e+01,191784
area_outmost_wing_flyany_frameany,1.014526e+00,2.906321e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.762161e-01,-2.811817e+00,239730
area_outmost_wing_flymale_frameany,1.187414e+00,1.067742e+01,191784
arena_angle_flyany_frameany,7.085096e-01,7.850038e+00,431514
b_mm_flyany_frameany,2.149136e-01,-4.389488e+00,431514
b_mm_flyfemale_frameany,2.239022e-01,-5.466430e+00,239730
b_mm_flymale_frameany,2.036779e-01,-3.589252e+00,191784
boutfreq_flyany_framebackup,1.205059e-04,-6.373378e+00,431514
boutfreq_flyany_framebodyturn,1.223599e-03,-5.660103e+00,431514
boutfreq_flyany_framecrabwalkall,4.345166e-03,-6.823616e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.561813e-05,-4.881209e+00,431514
boutfreq_flyany_framejump,3.244391e-05,-2.690563e+00,431514
boutfreq_flyany_framepivotcenter,1.712575e-03,2.366812e+01,431514
boutfreq_flyany_framepivottail,1.311661e-03,-7.832791e+00,431514
boutfreq_flyany_framerighting,8.110977e-05,-1.334839e+00,431514
boutfreq_flyany_framestop,1.153613e-02,-1.775346e+00,431514
boutfreq_flyany_frametouch,3.068267e-03,-1.812585e+00,431514
boutfreq_flyany_framewalk,5.033440e-03,-9.143525e+00,431514
boutfreq_flyany_framewingextension,4.171359e-05,-6.554430e-01,431514
boutfreq_flyany_framewingflick,1.135537e-04,-3.914729e-01,431514
boutfreq_flyany_framewinggrooming,2.085680e-05,-6.344283e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,191776
boutfreq_flymale_framechase,3.650092e-05,-1.243974e+00,191776
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,191776
corfrac_maj_flyany_frameany,-1.489507e-02,5.379055e+00,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.015910e-01,1.602782e+01,1336
corfrac_maj_flyany_framecrabwalkall,-2.588723e-01,3.852037e+00,9173
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.878084e-01,-4.119451e+00,2550
corfrac_maj_flyany_framepivottail,-6.700417e-01,1.798820e+00,2194
corfrac_maj_flyfemale_frameany,4.694676e-03,5.994758e+00,239720
corfrac_maj_flymale_frameany,-3.938226e-02,3.498455e+00,191776
da_flyany_frameany,-8.520866e-06,1.055331e-01,431496
da_flyfemale_frameany,-9.402094e-06,1.306414e+00,239720
da_flymale_frameany,-7.419332e-06,-1.298454e+00,191776
dangle2wall_flyany_framenearwall,3.614690e-02,1.430223e+00,229057
dangle2wall_flyfemale_framenearwall,2.003461e-02,-8.899168e-01,133808
dangle2wall_flymale_framenearwall,5.628727e-02,4.864106e+00,95249
dangle_biggest_wing_flyany_frameany,1.111300e-01,1.130090e+01,431496
dangle_biggest_wing_flyfemale_frameany,1.443874e-01,1.347277e+01,239720
dangle_biggest_wing_flymale_frameany,6.955814e-02,6.078206e+00,191776
dangle_smallest_wing_flyany_frameany,-1.111329e-01,-1.130034e+01,431496
dangle_smallest_wing_flyfemale_frameany,-1.445885e-01,-1.345927e+01,239720
dangle_smallest_wing_flymale_frameany,-6.931347e-02,-6.031729e+00,191776
danglesub_flyany_framemove,-2.263794e-02,-1.706925e+00,72090
danglesub_flyany_framenearfly,-9.733353e-03,6.320852e+00,254175
danglesub_flyfemale_framenearfly,-4.035093e-03,6.471480e+00,144619
danglesub_flymale_framenearfly,-1.685618e-02,5.493550e+00,109556
darea_flyany_frameany,-3.652087e-05,-3.392272e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.509190e-03,1.439020e+00,1336
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.159368e-02,1.575064e+00,9173
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.031907e-01,9.593701e-01,2550
darea_flyany_framepivottail,3.038858e-02,3.290246e+00,2194
darea_flyany_framerighting,2.533236e-01,2.953718e+00,406
darea_flyany_framestop,-4.719031e-03,2.897293e+00,359406
darea_flyany_frametouch,-4.285807e-02,2.875050e+00,12150
darea_flyany_framewalk,4.373019e-02,3.291147e+00,24950
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.934494e-05,1.149505e+00,239720
darea_flymale_frameany,-7.990786e-06,-1.372778e+00,191776
darea_inmost_wing_flyany_frameany,-1.428149e-01,-1.305829e+01,431496
darea_inmost_wing_flyfemale_frameany,-1.368420e-01,-1.111214e+01,239720
darea_inmost_wing_flymale_frameany,-1.502810e-01,-1.115595e+01,191776
darea_outmost_wing_flyany_frameany,1.429335e-01,1.305638e+01,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.368765e-01,1.114088e+01,239720
darea_outmost_wing_flymale_frameany,1.505047e-01,1.119513e+01,191776
db_flyany_frameany,-1.269328e-06,-5.387071e-01,431496
db_flyfemale_frameany,-3.520451e-06,7.406238e-01,239720
db_flymale_frameany,1.544576e-06,-1.147067e+00,191776
dcenter_flyany_frameany,9.088316e+00,-6.260531e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.311280e+01,4.673006e+00,1336
dcenter_flyany_framebodyturnstart,1.224877e+01,2.652417e+00,528
dcenter_flyany_framecrabwalkallstart,8.783439e+00,-6.723173e+00,1875
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036900e+01,-2.678153e+00,72108
dcenter_flyany_framenearwall,8.562468e+00,-6.663161e+00,229070
dcenter_flyany_framepivotcenter,5.875084e+00,-3.578229e+00,2550
dcenter_flyany_framepivotcenterstart,6.064424e+00,-3.474543e+00,739
dcenter_flyany_framepivottailstart,1.007821e+01,-9.668186e-01,566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.776242e+00,-5.109275e+00,359406
dcenter_flyany_frametouch,2.914867e+00,-9.544071e-01,12150
dcenter_flyany_framewalk,1.367120e+01,4.436113e+00,24950
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.038171e+00,-6.086643e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.150998e+00,-5.321841e+00,191784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.034483e-01,1.671258e+00,72090
ddcenter_flyany_framenearfly,3.491078e-02,-4.965789e+00,254175
ddcenter_flyfemale_framenearfly,3.070980e-02,-4.798381e+00,144619
ddcenter_flymale_framenearfly,4.016202e-02,-4.943523e+00,109556
ddell2nose_flyany_framenearfly,1.086824e-01,-5.880275e+00,254175
ddell2nose_flyfemale_framenearfly,1.226318e-01,-5.464475e+00,144619
ddell2nose_flymale_framenearfly,9.124568e-02,-6.187899e+00,109556
ddist2wall_flyany_framenearwall,8.972895e-03,-1.823707e+00,229057
ddist2wall_flyfemale_framenearwall,4.518325e-03,-2.554514e+00,133808
ddist2wall_flymale_framenearwall,1.454111e-02,-1.345132e-01,95249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.057361e-01,-5.965293e+00,254175
ddnose2ell_flyfemale_framenearfly,7.032879e-02,-5.869507e+00,144619
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.499952e-01,-5.628452e+00,109556
decc_flyany_frameany,2.714874e-06,-4.461390e-01,431496
decc_flyfemale_frameany,-8.254106e-07,-9.323566e-01,239720
decc_flymale_frameany,7.140229e-06,4.345475e-01,191776
dell2nose_flyany_frameany,8.173544e+00,-6.192557e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.964053e+00,-6.217690e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.435408e+00,-5.016193e+00,191784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.611939e+01,4.559932e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.649742e+01,1.810481e+01,528
dist2wall_flyany_framecrabwalkall,1.414019e+01,2.124651e+01,9173
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.474335e+01,9.526578e+00,72108
dist2wall_flyany_framepivotcenterstart,1.558318e+01,-2.650702e-01,739
dist2wall_flyany_framepivottailstart,1.077944e+01,1.094540e+01,566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.641186e+01,5.952417e-01,359406
dist2wall_flyany_frametouch,1.476426e+01,9.502901e+00,12150
dist2wall_flyany_framewalk,1.499534e+01,8.483763e+00,24950
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.590206e+01,3.532368e+00,239730
dist2wall_flymale_frameany,1.639107e+01,5.002787e+00,191784
dmax_wing_angle_flyany_frameany,3.282006e-04,-8.865543e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.552616e-02,1.743421e+00,239720
dmax_wing_angle_flymale_frameany,-1.866925e-02,-2.529607e+00,191776
dmax_wing_area_flyany_frameany,-6.006196e-01,-7.715460e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.560451e-01,-1.166599e+01,239720
dmax_wing_area_flymale_frameany,-2.813377e-01,2.034832e-01,191776
dmin_wing_angle_flyany_frameany,-3.311841e-04,8.914267e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.572727e-02,-1.810013e+00,239720
dmin_wing_angle_flymale_frameany,1.891392e-02,2.585151e+00,191776
dmin_wing_area_flyany_frameany,6.007382e-01,7.715579e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.560797e-01,1.163187e+01,239720
dmin_wing_area_flymale_frameany,2.815613e-01,-1.901594e-01,191776
dnose2ell_angle_30tomin30_flyany_frameany,8.571059e+00,-6.470288e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,8.537013e+00,-6.368086e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.613618e+00,-5.412875e+00,191784
dnose2ell_angle_min20to20_flyany_frameany,4.967489e+01,5.486284e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.476565e+01,8.959013e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.331145e+01,-1.194897e-01,191784
dnose2ell_angle_min30to30_flyany_frameany,3.928917e+01,4.985895e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.314390e+01,8.407174e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.447076e+01,-2.925157e-01,191784
dnose2ell_flyany_frameany,8.249036e+00,-5.953205e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.229667e+01,4.760107e+00,1336
dnose2ell_flyany_framebodyturnstart,1.135982e+01,2.534768e+00,528
dnose2ell_flyany_framecrabwalkallstart,7.928988e+00,-6.393790e+00,1875
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.775279e+00,-5.995919e+00,229070
dnose2ell_flyany_framepivotcenter,5.033248e+00,-3.552987e+00,2550
dnose2ell_flyany_framepivotcenterstart,5.213846e+00,-3.502212e+00,739
dnose2ell_flyany_framepivottailstart,9.125004e+00,-1.195367e+00,566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.966264e+00,-4.877699e+00,359406
dnose2ell_flyany_frametouch,1.050467e+00,-2.053075e+00,12150
dnose2ell_flyany_framewalk,1.278845e+01,4.390725e+00,24950
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.226484e+00,-5.812694e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.277227e+00,-5.031808e+00,191784
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.101376e+00,-6.134199e+00,431514
dnose2tail_flyany_framemove,1.019267e+01,-3.166379e+00,72108
dnose2tail_flyfemale_frameany,9.140106e+00,-5.812406e+00,239730
dnose2tail_flymale_frameany,9.052965e+00,-5.281373e+00,191784
dnwingsdetected_flyany_frameany,-2.811267e-04,-4.385085e+00,431496
dnwingsdetected_flyfemale_frameany,-3.795211e-04,-2.310347e+00,239720
dnwingsdetected_flymale_frameany,-1.581338e-04,6.179171e-01,191776
dphi_flyany_framemove,6.706903e-02,1.990073e+00,72090
dphi_flyfemale_framemove,3.727865e-02,8.809867e-01,25678
dphi_flymale_framemove,1.043070e-01,2.268784e+00,46412
dtheta_flyany_frameany,-2.225035e-02,-2.657073e+00,431496
dtheta_flyfemale_frameany,1.482995e-02,1.587437e+00,239720
dtheta_flymale_frameany,-6.860072e-02,-6.327485e+00,191776
du_cor_flyany_frameany,9.766539e-01,-6.962463e+00,431496
du_cor_flyfemale_frameany,4.533879e-01,-7.102646e+00,239720
du_cor_flymale_frameany,1.630736e+00,-5.718947e+00,191776
du_ctr_flyany_frameany,1.064970e+00,-7.072089e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.579286e+00,-5.962314e+00,1336
du_ctr_flyany_framecrabwalkall,3.304064e+00,-9.939399e+00,9173
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.559338e+00,-5.410350e+00,72090
du_ctr_flyany_framenearfly,6.692500e-01,-7.418752e+00,254175
du_ctr_flyany_framenearwall,1.309226e+00,-7.554453e+00,229057
du_ctr_flyany_framenotnearfly_notnearwall,1.262969e+00,-2.465423e+00,95310
du_ctr_flyany_framepivotcenter,1.136127e-01,-5.053639e-01,2550
du_ctr_flyany_framerighting,1.537321e+00,-5.010269e+00,406
du_ctr_flyany_framestop,4.653300e-02,-4.587515e+00,359406
du_ctr_flyany_frametouch,5.029579e-01,-7.775612e+00,12150
du_ctr_flyany_framewalk,1.217769e+01,-3.478285e+00,24950
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.949806e-01,-7.234339e+00,239720
du_ctr_flymale_frameany,1.777457e+00,-5.761196e+00,191776
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.065589e+00,-7.071039e+00,431496
du_tail_flyany_framepivottail,1.779085e-01,-1.092590e+00,2194
du_tail_flyfemale_frameany,4.958735e-01,-7.232325e+00,239720
du_tail_flymale_frameany,1.777733e+00,-5.761353e+00,191776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.198649e-02,-1.180526e+00,1336
duration_flyany_framechase,NaN,NaN,0
