field,value,zscore,nflyframes
a_mm_flyany_frameany,6.186012e-01,-7.056072e-01,455487
a_mm_flyfemale_frameany,6.700886e-01,3.645815e-01,212565
a_mm_flymale_frameany,5.734776e-01,-1.375623e+00,242739
absangle2wall_flyany_frameattemptedcopulation,1.693281e+00,2.996867e-01,1429
absangle2wall_flyany_framebackupstart_nearwall,7.601300e-01,-2.621945e+00,481
absangle2wall_flyany_framebodyturnstart,1.110149e+00,-2.785353e-01,1761
absangle2wall_flyany_framecrabwalkall,1.265135e+00,4.716088e+00,34568
absangle2wall_flyany_framecrabwalkextreme,1.144714e+00,4.983958e-01,1741
absangle2wall_flyany_framejump,1.707223e+00,-6.434987e-02,257
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402443e+00,4.058252e+00,298363
absangle2wall_flyany_framenearwall,1.464544e+00,2.842007e+00,393721
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.463420e-01,-1.510034e+00,2520
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666304e+00,-7.918151e-02,157124
absangle2wall_flyany_frametouch,1.542658e+00,2.915026e+00,34093
absangle2wall_flyany_framewalk,1.421761e+00,3.845359e+00,201252
absangle2wall_flyany_framewinggrooming,1.546926e+00,-5.972074e-01,12827
absangle2wall_flyfemale_framenearwall,1.451743e+00,2.210879e+00,180753
absangle2wall_flymale_framenearwall,1.476274e+00,3.003990e+00,212785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716193e+00,2.765827e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.794546e+00,6.485520e+00,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451657e+00,4.210661e-01,2486
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034272e+00,-1.144092e+00,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494847e+00,-1.945641e+00,252164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608528e+00,5.902311e+00,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471698e+00,-1.054077e+00,82992
absanglefrom1to2_nose2ell_flyany_frametouch,5.832043e-01,-4.379811e+00,34093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.035095e+00,7.410402e+00,110269
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.241052e-01,-1.396436e+00,4046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.002136e-01,-5.026912e-01,1429
absanglefrom1to2_nose2ell_flymale_framechase,2.089922e-01,-1.848818e+00,33913
absanglefrom1to2_nose2ell_flymale_framenearfly,1.021777e+00,-8.656620e+00,141712
absanglefrom1to2_nose2ell_flymale_frametouch,4.582581e-01,-4.147505e+00,29864
absanglefrom1to2_nose2ell_flymale_framewingextension,3.263737e-01,-2.677939e+00,9557
absdangle2wall_flyany_framenearwall,1.386043e+00,-2.216995e+00,393708
absdangle2wall_flyfemale_framenearwall,1.296569e+00,-3.155651e+00,180748
absdangle2wall_flymale_framenearwall,1.462960e+00,-1.093322e+00,212777
absdtheta_flyany_frameany,1.312910e+00,-1.720140e+00,455468
absdtheta_flyany_framebackup,2.753925e+00,2.431912e+00,2029
absdtheta_flyany_framebodyturn,6.023777e+00,1.201313e+00,4637
absdtheta_flyany_framecrabwalkall,1.843799e+00,1.312842e+00,34568
absdtheta_flyany_framecrabwalkextreme,1.697020e+00,-1.041046e+00,1741
absdtheta_flyany_framemove,1.803105e+00,-2.027635e+00,298344
absdtheta_flyany_framenearfly,1.345147e+00,-2.225598e+00,252154
absdtheta_flyany_framenearwall,1.381005e+00,-2.234405e+00,393708
absdtheta_flyany_framenotnearfly_notnearwall,8.981040e-01,-5.495213e-01,38771
absdtheta_flyany_framepivotcenter,6.283244e+00,-1.253536e+00,380
absdtheta_flyany_framepivottail,5.515340e+00,9.160418e-01,10402
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.706615e-01,-2.165026e+00,157124
absdtheta_flyany_frametouch,1.390838e+00,-3.489944e+00,34093
absdtheta_flyany_framewalk,1.571075e+00,-8.073424e-01,201250
absdtheta_flyany_framewingextension,1.326365e+00,7.168106e-02,9572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.773200e-01,-1.506547e+00,12827
absdtheta_flyfemale_frameany,1.205356e+00,-2.502476e+00,212556
absdtheta_flymale_frameany,1.406961e+00,-7.585392e-01,242729
absdtheta_flymale_framechase,1.769512e+00,9.653724e-02,33913
absdv_cor_flyany_frameany,1.718480e+00,-1.973388e+00,455468
absdv_cor_flyany_frameattemptedcopulation,4.726586e-01,-1.591346e+00,1429
absdv_cor_flyany_framebackup,1.565250e+00,2.154715e+00,2029
absdv_cor_flyany_framebodyturn,3.443550e+00,1.969050e+00,4637
absdv_cor_flyany_framecrabwalkall,5.723443e+00,7.733597e-02,34568
absdv_cor_flyany_framecrabwalkextreme,4.377831e+00,-6.723752e-01,1741
absdv_cor_flyany_framejump,1.565251e+01,-8.577191e-02,257
absdv_cor_flyany_framemove,2.547565e+00,-2.409085e+00,298344
absdv_cor_flyany_framenearfly,1.610781e+00,-1.761380e+00,252154
absdv_cor_flyany_framenearwall,1.833024e+00,-2.623337e+00,393708
absdv_cor_flyany_framenotnearfly_notnearwall,1.114101e+00,1.064923e+00,38771
absdv_cor_flyany_framepivotcenter,1.994490e-01,9.417249e-01,380
absdv_cor_flyany_framepivottail,3.131635e+00,3.143262e+00,10402
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.389703e-01,-1.690390e+00,157124
absdv_cor_flyany_frametouch,1.252982e+00,-3.752157e+00,34093
absdv_cor_flyany_framewalk,2.938606e+00,-2.703026e+00,201250
absdv_cor_flyany_framewingextension,1.004043e+00,1.762286e-01,9572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278508e-01,-2.514386e+00,12827
absdv_cor_flyfemale_frameany,1.680551e+00,-1.072581e+00,212556
absdv_cor_flymale_frameany,1.752430e+00,-2.551486e+00,242729
absdv_cor_flymale_framechase,2.236179e+00,-1.541860e-01,33913
absphidiff_nose2ell_flyany_framenearfly,1.309855e+00,-7.667342e+00,252154
absphidiff_nose2ell_flyany_frametouch,1.428870e+00,-4.238065e+00,34093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.362021e+00,-7.415418e+00,110265
absphidiff_nose2ell_flyfemale_frametouch,1.541534e+00,-2.577914e+00,4046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.719314e-01,-2.071575e+00,33913
absphidiff_nose2ell_flymale_framenearfly,1.264515e+00,-7.539742e+00,141706
absphidiff_nose2ell_flymale_frametouch,1.330108e+00,-3.664829e+00,29864
absphidiff_nose2ell_flymale_framewingextension,1.096513e+00,-1.583741e+00,9557
abssmoothdtheta_flyany_frameany,9.971616e-01,-1.812407e+00,455468
abssmoothdtheta_flyfemale_frameany,9.368910e-01,-2.489361e+00,212556
abssmoothdtheta_flymale_frameany,1.049725e+00,-9.283254e-01,242729
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567041e+00,-1.992667e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337422e+00,-6.652839e+00,2486
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633030e+00,-1.417338e+00,342
absthetadiff_nose2ell_flyany_framenearfly,1.157264e+00,-7.796631e+00,252164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.411792e+00,-5.541729e+00,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.150545e+00,-7.602988e+00,82992
absthetadiff_nose2ell_flyany_frametouch,1.517159e+00,-4.044105e+00,34093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.221024e+00,-7.677940e+00,110269
absthetadiff_nose2ell_flyfemale_frametouch,2.025724e+00,2.722932e+00,4046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.549401e-01,1.050307e-01,1429
absthetadiff_nose2ell_flymale_framechase,3.212933e-01,-1.095991e+00,33913
absthetadiff_nose2ell_flymale_framenearfly,1.102246e+00,-7.515125e+00,141712
absthetadiff_nose2ell_flymale_frametouch,1.072850e+00,-4.941455e+00,29864
absthetadiff_nose2ell_flymale_framewingextension,5.697490e-01,-2.206345e+00,9557
absyaw_flyany_framemove,4.239069e-01,-3.819203e+00,298363
absyaw_flyfemale_framemove,4.605099e-01,-3.611912e+00,126373
absyaw_flymale_framemove,3.908291e-01,-3.273880e+00,171901
accmag_flyany_frameany,1.111346e+02,-1.068299e+00,455468
accmag_flyfemale_frameany,9.936219e+01,-2.144621e+00,212556
accmag_flymale_frameany,1.214535e+02,1.567563e-01,242729
angle_biggest_wing_flyany_frameany,3.105967e-02,4.700559e-02,455487
angle_biggest_wing_flyany_framewingextension,7.531214e-01,1.664742e+00,9572
angle_biggest_wing_flyfemale_frameany,3.225743e-02,1.149845e-02,212565
angle_biggest_wing_flymale_frameany,3.000292e-02,6.748030e-02,242739
angle_smallest_wing_flyany_frameany,5.049627e-03,-5.961207e-01,455487
angle_smallest_wing_flyany_framewingextension,1.154951e-01,1.829170e+00,9572
angle_smallest_wing_flyfemale_frameany,7.421131e-03,1.413109e-02,212565
angle_smallest_wing_flymale_frameany,2.949251e-03,-7.895931e-01,242739
angleonclosestfly_flyany_framenearfly,-6.574114e-01,-7.204806e+00,252164
angleonclosestfly_flyany_framestop_nearfly,-6.397239e-01,-5.059991e+00,82992
angleonclosestfly_flyany_frametouch,-3.504118e-01,-1.589610e-02,34093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.082067e+00,-9.079722e+00,110269
angleonclosestfly_flyfemale_frametouch,-6.392460e-01,-4.551182e+00,4046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.238942e-01,7.167933e-01,1429
angleonclosestfly_flymale_framechase,-5.403168e-03,-3.580380e-01,33913
angleonclosestfly_flymale_framenearfly,-2.846385e-01,3.180674e+00,141712
angleonclosestfly_flymale_frametouch,-9.781482e-02,3.822614e+00,29864
angleonclosestfly_flymale_framewingextension,1.632470e-02,8.151812e-01,9557
anglesub_flyany_frameany,2.655857e-01,6.375309e+00,455487
anglesub_flyfemale_frameany,1.773626e-01,-5.794234e-01,212565
anglesub_flymale_frameany,3.414660e-01,8.150887e+00,242739
area_flyany_frameany,1.609502e+00,-1.382029e+00,455487
area_flyfemale_frameany,1.846523e+00,-1.116946e+00,212565
area_flymale_frameany,1.401874e+00,-1.208563e+00,242739
area_inmost_wing_flyany_frameany,9.830620e-01,2.677461e+00,455487
area_inmost_wing_flyany_framewingextension,7.291446e-01,2.672369e+00,9572
area_inmost_wing_flyany_framewinggrooming,4.594226e-01,4.066136e+00,12827
area_inmost_wing_flyfemale_frameany,9.913232e-01,1.384858e+00,212565
area_inmost_wing_flymale_frameany,9.758421e-01,3.728702e+00,242739
area_outmost_wing_flyany_frameany,1.041842e+00,2.757509e+00,455487
area_outmost_wing_flyany_framewingextension,1.302232e+00,1.211731e+00,9572
area_outmost_wing_flyany_framewinggrooming,9.816226e-01,3.599258e+00,12827
area_outmost_wing_flyfemale_frameany,1.082691e+00,1.836422e+00,212565
area_outmost_wing_flymale_frameany,1.006070e+00,3.476612e+00,242739
arena_angle_flyany_frameany,1.603279e-01,2.348524e+00,455487
b_mm_flyany_frameany,2.060427e-01,-1.853664e+00,455487
b_mm_flyfemale_frameany,2.192650e-01,-2.269422e+00,212565
b_mm_flymale_frameany,1.944663e-01,-9.437891e-01,242739
boutfreq_flyany_framebackup,1.062599e-03,5.767256e-01,455487
boutfreq_flyany_framebodyturn,3.866192e-03,-8.582781e-02,455487
boutfreq_flyany_framecrabwalkall,1.052280e-02,-2.198933e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.747808e-04,1.529910e-01,455487
boutfreq_flyany_framejump,2.502816e-04,-2.588372e+00,455487
boutfreq_flyany_framepivotcenter,3.095588e-04,2.393999e+00,455487
boutfreq_flyany_framepivottail,5.532540e-03,-4.500561e-01,455487
boutfreq_flyany_framerighting,3.073633e-05,-3.460976e+00,455487
boutfreq_flyany_framestop,1.543623e-02,1.859884e+00,455487
boutfreq_flyany_frametouch,9.150645e-03,6.252427e+00,455487
boutfreq_flyany_framewalk,2.104122e-02,3.571156e-01,455487
boutfreq_flyany_framewingextension,1.242626e-03,6.727217e+00,455487
boutfreq_flyany_framewingflick,4.390905e-04,4.829895e+00,455487
boutfreq_flyany_framewinggrooming,5.817949e-04,-2.301774e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.647928e-04,4.279770e+00,242729
boutfreq_flymale_framechase,6.946018e-03,9.934156e+00,242729
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,242729
corfrac_maj_flyany_frameany,-1.070480e-01,2.113331e+00,455468
corfrac_maj_flyany_framebackup,-1.795335e-01,3.440904e+00,2029
corfrac_maj_flyany_framebodyturn,-7.277249e-01,1.730538e+00,4637
corfrac_maj_flyany_framecrabwalkall,-2.573096e-01,3.416146e+00,34568
corfrac_maj_flyany_framecrabwalkextreme,-3.377468e-01,4.575259e+00,1741
corfrac_maj_flyany_framepivotcenter,-8.123334e-02,2.112743e+00,380
corfrac_maj_flyany_framepivottail,-6.892045e-01,6.243794e-01,10402
corfrac_maj_flyfemale_frameany,-1.107453e-01,1.938333e+00,212556
corfrac_maj_flymale_frameany,-1.037761e-01,1.971709e+00,242729
da_flyany_frameany,1.293392e-05,3.074662e+00,455468
da_flyfemale_frameany,2.802042e-05,2.302332e+00,212556
da_flymale_frameany,2.356040e-05,-1.943315e-01,242729
dangle2wall_flyany_framenearwall,2.939229e-02,-8.711647e-01,393708
dangle2wall_flyfemale_framenearwall,2.376397e-02,-2.262637e+00,180748
dangle2wall_flymale_framenearwall,3.480440e-02,1.327424e+00,212777
dangle_biggest_wing_flyany_frameany,2.320249e-02,2.342508e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.803777e-02,2.312883e+00,212556
dangle_biggest_wing_flymale_frameany,1.853940e-02,1.783770e+00,242729
dangle_smallest_wing_flyany_frameany,-2.313642e-02,-2.334461e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.796831e-02,-2.307838e+00,212556
dangle_smallest_wing_flymale_frameany,-1.839383e-02,-1.758805e+00,242729
danglesub_flyany_framemove,-3.072916e-03,4.974210e+00,298344
danglesub_flyany_framenearfly,-4.656352e-02,4.388785e+00,252154
danglesub_flyfemale_framenearfly,-4.422966e-02,4.576895e+00,110265
danglesub_flymale_framenearfly,-4.919165e-02,3.795425e+00,141706
darea_flyany_frameany,4.847161e-05,2.121057e+00,455468
darea_flyany_frameattemptedcopulation,-2.519399e-01,2.837714e-01,1429
darea_flyany_framebackup,-1.719145e-01,1.575979e-01,2029
darea_flyany_framebodyturn,-1.522346e-01,-3.999726e+00,4637
darea_flyany_framechase,3.777600e-02,2.934599e-01,34118
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.216815e-02,-1.974510e+00,34568
darea_flyany_framecrabwalkextreme,-1.833708e-02,2.223869e-01,1741
darea_flyany_framejump,-2.719033e-01,-1.700353e+00,257
darea_flyany_framepivotcenter,6.997244e-02,3.245152e-01,380
darea_flyany_framepivottail,-1.761742e-01,-4.776673e+00,10402
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.727766e-03,3.357692e+00,157124
darea_flyany_frametouch,-7.227119e-02,1.670880e+00,34093
darea_flyany_framewalk,1.755971e-02,-1.333458e+00,201250
darea_flyany_framewingextension,-1.329995e-01,-1.392485e+00,9572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.305842e-02,-5.605463e+00,12827
darea_flyfemale_frameany,8.804721e-05,2.177375e+00,212556
darea_flymale_frameany,8.013223e-05,-9.242457e-01,242729
darea_inmost_wing_flyany_frameany,2.072776e-02,-3.911679e+00,455468
darea_inmost_wing_flyfemale_frameany,3.510050e-02,-3.337377e+00,212556
darea_inmost_wing_flymale_frameany,8.209268e-03,-3.268468e+00,242729
darea_outmost_wing_flyany_frameany,-2.090790e-02,3.894793e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.175845e-01,5.382074e-01,9572
darea_outmost_wing_flyfemale_frameany,-3.529234e-02,3.319270e+00,212556
darea_outmost_wing_flymale_frameany,-8.698885e-03,3.258369e+00,242729
db_flyany_frameany,1.413908e-06,-8.993393e-02,455468
db_flyfemale_frameany,1.530592e-06,1.780408e+00,212556
db_flymale_frameany,1.962537e-06,-1.606637e+00,242729
dcenter_flyany_frameany,9.536900e+00,-4.862012e+00,455487
dcenter_flyany_framebackupstart,8.465304e+00,7.338131e-01,484
dcenter_flyany_framebodyturn,1.083337e+01,-4.076177e-01,4637
dcenter_flyany_framebodyturnstart,1.057829e+01,-7.593055e-01,1761
dcenter_flyany_framecrabwalkallstart,1.013270e+01,-2.737342e+00,4793
dcenter_flyany_framecrabwalkextreme,6.660820e+00,-2.763851e+00,1741
dcenter_flyany_framecrabwalkextremestart,6.653682e+00,-3.154898e+00,444
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.471931e+00,-5.221124e+00,298363
dcenter_flyany_framenearwall,8.934824e+00,-5.024185e+00,393721
dcenter_flyany_framepivotcenter,4.164920e+00,-4.040443e+00,380
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006457e+01,8.202479e-01,2520
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.509788e+00,-3.763338e+00,157124
dcenter_flyany_frametouch,2.868723e+00,-1.993961e+00,34093
dcenter_flyany_framewalk,1.047034e+01,-4.851131e+00,201252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308240e+01,-1.951872e+00,12827
dcenter_flyfemale_frameany,9.965173e+00,-3.864888e+00,212565
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.167283e+00,-4.762299e+00,242739
dcenter_flymale_framewingextension,3.349808e+00,-2.353248e+00,9557
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.602830e-01,-5.385533e-01,298344
ddcenter_flyany_framenearfly,2.277959e-01,-3.558799e+00,252154
ddcenter_flyfemale_framenearfly,2.249537e-01,-3.398361e+00,110265
ddcenter_flymale_framenearfly,2.308901e-01,-3.576661e+00,141706
ddell2nose_flyany_framenearfly,5.986499e-01,-4.308255e+00,252154
ddell2nose_flyfemale_framenearfly,6.099886e-01,-3.981299e+00,110265
ddell2nose_flymale_framenearfly,5.914122e-01,-4.511439e+00,141706
ddist2wall_flyany_framenearwall,1.574114e-02,-1.318632e+00,393708
ddist2wall_flyfemale_framenearwall,1.579923e-02,-1.329388e+00,180748
ddist2wall_flymale_framenearwall,1.594232e-02,-6.375484e-01,212777
ddnose2ell_flyany_frameattemptedcopulation,4.757498e-01,-2.719960e-02,1429
ddnose2ell_flyany_framenearfly,6.244220e-01,-4.281578e+00,252154
ddnose2ell_flyfemale_framenearfly,6.238503e-01,-4.206805e+00,110265
ddnose2ell_flymale_framechase,-2.649091e-01,1.812003e+00,33913
ddnose2ell_flymale_framenearfly,6.273771e-01,-4.072710e+00,141706
decc_flyany_frameany,-4.282100e-06,-2.184469e+00,455468
decc_flyfemale_frameany,-1.118915e-05,-8.484542e-01,212556
decc_flymale_frameany,-7.629588e-06,-1.464667e+00,242729
dell2nose_flyany_frameany,8.561297e+00,-4.996191e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.665455e+00,-4.644920e+00,212565
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.475255e+00,-4.434766e+00,242739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015015e+01,-1.227829e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.357258e+01,1.981072e-01,1429
dist2wall_flyany_framebackupstart,4.576110e+00,-3.535594e+00,484
dist2wall_flyany_framebodyturnstart,6.715470e+00,-1.586120e+00,1761
dist2wall_flyany_framecrabwalkall,6.350744e+00,-1.079237e+00,34568
dist2wall_flyany_framecrabwalkextreme,7.405003e+00,-1.271487e+00,1741
dist2wall_flyany_framejump,2.268254e+01,3.802465e+00,257
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.662714e+00,-1.047097e+00,298363
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.164598e+00,-3.207072e+00,2520
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.278598e+01,-1.785679e+00,157124
dist2wall_flyany_frametouch,9.171215e+00,8.196425e-01,34093
dist2wall_flyany_framewalk,8.760737e+00,-7.705559e-01,201252
dist2wall_flyany_framewinggrooming,1.594302e+01,-3.170833e+00,12827
dist2wall_flyfemale_frameany,1.076355e+01,-1.490032e+00,212565
dist2wall_flymale_frameany,9.614399e+00,-7.834269e-01,242739
dmax_wing_angle_flyany_frameany,1.115989e-02,4.709007e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.032572e-01,1.815802e+00,9572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.284183e-03,-3.064424e-01,212556
dmax_wing_angle_flymale_frameany,1.596212e-02,6.665531e-01,242729
dmax_wing_area_flyany_frameany,-2.798655e-01,1.849489e+00,455468
dmax_wing_area_flyany_framewingextension,-5.793045e-01,4.288660e-01,9572
dmax_wing_area_flyfemale_frameany,-3.509033e-01,7.051897e-01,212556
dmax_wing_area_flymale_frameany,-2.173174e-01,2.089132e+00,242729
dmin_wing_angle_flyany_frameany,-1.109383e-02,-4.558813e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.192350e-01,4.938713e-01,9572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.214725e-03,3.002708e-01,212556
dmin_wing_angle_flymale_frameany,-1.581654e-02,-6.348741e-01,242729
dmin_wing_area_flyany_frameany,2.796854e-01,-1.856803e+00,455468
dmin_wing_area_flyany_framewingextension,9.530334e-01,9.952431e-01,9572
dmin_wing_area_flyfemale_frameany,3.507115e-01,-7.201236e-01,212556
dmin_wing_area_flymale_frameany,2.168278e-01,-2.093913e+00,242729
dnose2ell_angle_30tomin30_flyany_frameany,9.193572e+00,-4.756528e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.813613e+00,-3.400496e+00,212565
dnose2ell_angle_30tomin30_flymale_frameany,8.657277e+00,-4.883386e+00,242739
dnose2ell_angle_min20to20_flyany_frameany,3.935531e+01,-4.691202e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.704638e+01,5.005696e+00,212565
dnose2ell_angle_min20to20_flymale_frameany,3.264950e+01,-4.323736e+00,242739
dnose2ell_angle_min30to30_flyany_frameany,3.158867e+01,-6.329038e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.773529e+01,4.850885e+00,212565
dnose2ell_angle_min30to30_flymale_frameany,2.622956e+01,-4.454082e+00,242739
dnose2ell_flyany_frameany,8.544630e+00,-4.988040e+00,455487
dnose2ell_flyany_frameattemptedcopulation,3.307627e-01,-2.617855e-01,1429
dnose2ell_flyany_framebackupstart,7.722268e+00,9.320572e-01,484
dnose2ell_flyany_framebodyturn,1.008454e+01,-1.182810e-02,4637
dnose2ell_flyany_framebodyturnstart,9.829906e+00,-3.435304e-01,1761
dnose2ell_flyany_framecrabwalkallstart,9.158962e+00,-2.756730e+00,4793
dnose2ell_flyany_framecrabwalkextreme,5.434982e+00,-2.897055e+00,1741
dnose2ell_flyany_framecrabwalkextremestart,5.421892e+00,-3.221209e+00,444
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.927328e+00,-5.098158e+00,393721
dnose2ell_flyany_framepivotcenter,3.218461e+00,-4.159853e+00,380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.281408e+00,1.097888e+00,2520
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.518014e+00,-3.916524e+00,157124
dnose2ell_flyany_frametouch,9.848238e-01,-4.598803e+00,34093
dnose2ell_flyany_framewalk,9.548125e+00,-4.808343e+00,201252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220746e+01,-2.024806e+00,12827
dnose2ell_flyfemale_frameany,9.282938e+00,-3.265380e+00,212565
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.904301e+00,-5.340518e+00,242739
dnose2ell_flymale_framechase,1.641415e+00,-2.144199e+00,33913
dnose2ell_flymale_framewingextension,1.080952e+00,-2.439506e+00,9557
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.443306e+00,-4.979058e+00,455487
dnose2tail_flyany_framemove,9.393586e+00,-5.226333e+00,298363
dnose2tail_flyfemale_frameany,1.040152e+01,-2.637564e+00,212565
dnose2tail_flymale_frameany,8.610959e+00,-5.687227e+00,242739
dnwingsdetected_flyany_frameany,6.658216e-05,1.449764e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,212556
dnwingsdetected_flymale_frameany,2.498757e-04,1.471425e+00,242729
dphi_flyany_framemove,3.614820e-02,1.052512e+00,298344
dphi_flyfemale_framemove,4.360072e-02,7.669712e-01,126364
dphi_flymale_framemove,3.206139e-02,8.769393e-01,171891
dtheta_flyany_frameany,-3.666243e-03,-4.746637e-01,455468
dtheta_flyfemale_frameany,5.563898e-03,3.359964e-01,212556
dtheta_flymale_frameany,-1.220922e-02,-9.778708e-01,242729
du_cor_flyany_frameany,7.499367e+00,5.320079e-01,455468
du_cor_flyfemale_frameany,6.727146e+00,-7.618600e-03,212556
du_cor_flymale_frameany,8.179629e+00,8.270336e-01,242729
du_ctr_flyany_frameany,7.953136e+00,5.270076e-01,455468
du_ctr_flyany_frameattemptedcopulation,4.445127e-01,-5.425858e-01,1429
du_ctr_flyany_framebackup,-8.720247e+00,-2.833819e+00,2029
du_ctr_flyany_framebodyturn,5.918558e+00,1.428864e+00,4637
du_ctr_flyany_framecrabwalkall,1.256693e+01,9.601125e-01,34568
du_ctr_flyany_framecrabwalkextreme,1.029481e+00,-1.557186e-01,1741
du_ctr_flyany_framejump,3.792296e+01,1.334378e+00,257
du_ctr_flyany_framemove,1.190767e+01,6.809488e-01,298344
du_ctr_flyany_framenearfly,7.201233e+00,8.083704e-01,252154
du_ctr_flyany_framenearwall,8.107721e+00,3.390156e-02,393708
