field,value,zscore,nflyframes
a_mm_flyany_frameany,6.602492e-01,2.738885e+00,480618
a_mm_flyfemale_frameany,7.041083e-01,2.609861e+00,227552
a_mm_flymale_frameany,6.208363e-01,3.041410e+00,251921
absangle2wall_flyany_frameattemptedcopulation,1.597396e+00,-9.833508e-02,1370
absangle2wall_flyany_framebackupstart_nearwall,7.963707e-01,3.383624e-01,696
absangle2wall_flyany_framebodyturnstart,1.068228e+00,-9.421565e-01,1435
absangle2wall_flyany_framecrabwalkall,1.186190e+00,2.257064e+00,48467
absangle2wall_flyany_framecrabwalkextreme,1.049371e+00,1.198020e+00,1631
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295957e+00,-2.893273e-01,260799
absangle2wall_flyany_framenearwall,1.421019e+00,1.356282e+00,392362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.414885e-01,5.199002e-01,2646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658621e+00,2.280136e-01,219819
absangle2wall_flyany_frametouch,1.467510e+00,1.052947e+00,43279
absangle2wall_flyany_framewalk,1.347656e+00,5.768407e-01,156184
absangle2wall_flyany_framewinggrooming,1.774166e+00,2.795170e+00,10965
absangle2wall_flyfemale_framenearwall,1.439772e+00,1.743075e+00,181860
absangle2wall_flymale_framenearwall,1.402374e+00,7.753186e-01,209942
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597937e+00,-1.500275e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.852359e+00,6.868608e+00,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594373e+00,2.715418e+00,2334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207545e+00,6.452366e-01,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615850e+00,1.278523e+00,237417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.612292e+00,3.495472e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666246e+00,1.765801e+00,101705
absanglefrom1to2_nose2ell_flyany_frametouch,7.512963e-01,7.110080e-01,43279
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.856318e+00,3.954564e+00,106723
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.350233e-01,2.723699e+00,5983
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.080835e-01,-4.507402e-01,1300
absanglefrom1to2_nose2ell_flymale_framechase,2.327756e-01,-1.618357e+00,18689
absanglefrom1to2_nose2ell_flymale_framenearfly,1.401563e+00,-2.736408e+00,129954
absanglefrom1to2_nose2ell_flymale_frametouch,6.713296e-01,-4.240141e-01,36749
absanglefrom1to2_nose2ell_flymale_framewingextension,3.189785e-01,-2.072297e+00,9213
absdangle2wall_flyany_framenearwall,1.280701e+00,-1.816745e+00,392340
absdangle2wall_flyfemale_framenearwall,1.160174e+00,-2.717716e+00,181848
absdangle2wall_flymale_framenearwall,1.389549e+00,-7.646487e-01,209933
absdtheta_flyany_frameany,1.154725e+00,-1.408692e+00,480590
absdtheta_flyany_framebackup,2.657315e+00,9.028872e-01,2870
absdtheta_flyany_framebodyturn,5.410846e+00,-8.639054e-01,3706
absdtheta_flyany_framecrabwalkall,1.651806e+00,-7.023296e-01,48467
absdtheta_flyany_framecrabwalkextreme,1.529086e+00,-2.758830e+00,1630
absdtheta_flyany_framemove,1.846079e+00,-1.738502e+00,260771
absdtheta_flyany_framenearfly,1.207486e+00,-1.608105e+00,237397
absdtheta_flyany_framenearwall,1.277599e+00,-1.795490e+00,392340
absdtheta_flyany_framenotnearfly_notnearwall,5.475368e-01,-2.214095e+00,51619
absdtheta_flyany_framepivotcenter,6.370395e+00,6.666401e-01,594
absdtheta_flyany_framepivottail,5.157970e+00,-4.199487e-01,11272
absdtheta_flyany_framerighting,7.718335e+00,-2.389235e+00,533
absdtheta_flyany_framestop,3.294286e-01,-3.480732e+00,219819
absdtheta_flyany_frametouch,1.507241e+00,-1.852626e+00,43279
absdtheta_flyany_framewalk,1.524308e+00,-1.278226e+00,156184
absdtheta_flyany_framewingextension,1.323937e+00,-6.566233e-02,9341
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.607700e-01,-4.423716e+00,10965
absdtheta_flyfemale_frameany,1.015194e+00,-2.391024e+00,227538
absdtheta_flymale_frameany,1.279609e+00,-2.884455e-01,251909
absdtheta_flymale_framechase,1.552602e+00,-1.489514e+00,18689
absdv_cor_flyany_frameany,1.406132e+00,-1.378922e+00,480590
absdv_cor_flyany_frameattemptedcopulation,7.951220e-01,1.635317e-03,1370
absdv_cor_flyany_framebackup,1.289447e+00,-9.607016e-01,2870
absdv_cor_flyany_framebodyturn,2.831647e+00,-5.324082e-01,3706
absdv_cor_flyany_framecrabwalkall,5.013564e+00,-1.859476e+00,48467
absdv_cor_flyany_framecrabwalkextreme,4.413911e+00,-1.414422e+00,1630
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.436224e+00,-2.353219e+00,260771
absdv_cor_flyany_framenearfly,1.304935e+00,-1.551543e+00,237397
absdv_cor_flyany_framenearwall,1.592103e+00,-1.997622e+00,392340
absdv_cor_flyany_framenotnearfly_notnearwall,5.451176e-01,-4.953063e-01,51619
absdv_cor_flyany_framepivotcenter,8.617389e-02,2.405771e-01,594
absdv_cor_flyany_framepivottail,2.298113e+00,-6.401619e-01,11272
absdv_cor_flyany_framerighting,2.763051e+00,-8.155959e+00,533
absdv_cor_flyany_framestop,1.148370e-01,-1.898768e+00,219819
absdv_cor_flyany_frametouch,1.450157e+00,-2.228418e+00,43279
absdv_cor_flyany_framewalk,2.954746e+00,-2.449642e+00,156184
absdv_cor_flyany_framewingextension,1.225676e+00,1.386945e+00,9341
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.549659e-02,-3.085197e+00,10965
absdv_cor_flyfemale_frameany,1.187821e+00,-1.781760e+00,227538
absdv_cor_flymale_frameany,1.605739e+00,-8.939532e-01,251909
absdv_cor_flymale_framechase,1.797322e+00,-1.725755e+00,18689
absphidiff_nose2ell_flyany_framenearfly,1.408181e+00,-4.954749e+00,237397
absphidiff_nose2ell_flyany_frametouch,1.416366e+00,-5.151101e+00,43279
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.425418e+00,-5.076883e+00,106714
absphidiff_nose2ell_flyfemale_frametouch,1.534874e+00,-3.100334e+00,5983
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.733465e-01,2.476602e-01,18689
absphidiff_nose2ell_flymale_framenearfly,1.395064e+00,-4.633547e+00,129945
absphidiff_nose2ell_flymale_frametouch,1.332588e+00,-4.098975e+00,36749
absphidiff_nose2ell_flymale_framewingextension,8.172785e-01,-3.383070e+00,9213
abssmoothdtheta_flyany_frameany,8.829546e-01,-1.298101e+00,480590
abssmoothdtheta_flyfemale_frameany,7.915806e-01,-2.276234e+00,227538
abssmoothdtheta_flymale_frameany,9.659084e-01,-1.738689e-01,251909
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520264e+00,-6.669703e-01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425489e+00,-4.379180e+00,2334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653001e+00,-4.236338e-02,286
absthetadiff_nose2ell_flyany_framenearfly,1.366455e+00,-3.903282e+00,237417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447821e+00,-3.259692e+00,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.413937e+00,-2.411941e+00,101705
absthetadiff_nose2ell_flyany_frametouch,1.416038e+00,-5.049398e+00,43279
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.410164e+00,-3.701216e+00,106723
absthetadiff_nose2ell_flyfemale_frametouch,1.756369e+00,-1.548188e+00,5983
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.740715e-01,-4.651634e-01,1300
absthetadiff_nose2ell_flymale_framechase,3.344135e-01,-1.541977e+00,18689
absthetadiff_nose2ell_flymale_framenearfly,1.330505e+00,-3.841770e+00,129954
absthetadiff_nose2ell_flymale_frametouch,1.176456e+00,-4.036017e+00,36749
absthetadiff_nose2ell_flymale_framewingextension,4.102696e-01,-2.352827e+00,9213
absyaw_flyany_framemove,5.681500e-01,-6.046337e-01,260799
absyaw_flyfemale_framemove,5.748042e-01,-1.236011e+00,113322
absyaw_flymale_framemove,5.679342e-01,4.634695e-02,146956
accmag_flyany_frameany,8.581988e+01,-1.640818e+00,480590
accmag_flyfemale_frameany,7.454596e+01,-2.514732e+00,227538
accmag_flymale_frameany,9.583596e+01,-5.721633e-01,251909
angle_biggest_wing_flyany_frameany,8.954512e-02,5.611640e+00,480618
angle_biggest_wing_flyany_framewingextension,6.558843e-01,-1.447088e+00,9341
angle_biggest_wing_flyfemale_frameany,8.081269e-02,4.454466e+00,227552
angle_biggest_wing_flymale_frameany,9.657194e-02,4.749606e+00,251921
angle_smallest_wing_flyany_frameany,5.040137e-02,8.237214e+00,480618
angle_smallest_wing_flyany_framewingextension,1.196096e-01,2.103104e+00,9341
angle_smallest_wing_flyfemale_frameany,4.655900e-02,7.346188e+00,227552
angle_smallest_wing_flymale_frameany,5.387209e-02,6.070622e+00,251921
angleonclosestfly_flyany_framenearfly,-4.986970e-01,-4.080523e+00,237417
angleonclosestfly_flyany_framestop_nearfly,-4.639574e-01,-2.604126e+00,101705
angleonclosestfly_flyany_frametouch,-2.295012e-01,2.611197e+00,43279
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.277617e-01,-4.900606e+00,106723
angleonclosestfly_flyfemale_frametouch,-3.163423e-01,8.748532e-01,5983
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.871168e-02,-1.112789e-01,1300
angleonclosestfly_flymale_framechase,1.335493e-02,7.212153e-01,18689
angleonclosestfly_flymale_framenearfly,-3.026370e-01,1.064548e+00,129954
angleonclosestfly_flymale_frametouch,-1.670746e-01,2.140169e+00,36749
angleonclosestfly_flymale_framewingextension,4.061113e-02,5.939210e-01,9213
anglesub_flyany_frameany,3.109026e-01,1.006500e+01,480618
anglesub_flyfemale_frameany,2.055840e-01,1.688102e+00,227552
anglesub_flymale_frameany,4.028599e-01,1.167731e+01,251921
area_flyany_frameany,1.974591e+00,3.077598e+00,480618
area_flyfemale_frameany,2.223600e+00,2.772153e+00,227552
area_flymale_frameany,1.749826e+00,3.679726e+00,251921
area_inmost_wing_flyany_frameany,7.979154e-01,-1.822695e+00,480618
area_inmost_wing_flyany_framewingextension,5.916770e-01,-1.721599e+00,9341
area_inmost_wing_flyany_framewinggrooming,3.541870e-01,-1.252128e+00,10965
area_inmost_wing_flyfemale_frameany,8.561443e-01,-1.274495e+00,227552
area_inmost_wing_flymale_frameany,7.460273e-01,-2.019885e+00,251921
area_outmost_wing_flyany_frameany,8.841250e-01,-1.056491e+00,480618
area_outmost_wing_flyany_framewingextension,1.151860e+00,-1.516734e+00,9341
area_outmost_wing_flyany_framewinggrooming,7.509586e-01,-3.102708e+00,10965
area_outmost_wing_flyfemale_frameany,9.472646e-01,-8.540227e-01,227552
area_outmost_wing_flymale_frameany,8.273666e-01,-9.761036e-01,251921
arena_angle_flyany_frameany,1.062108e-01,9.771351e-01,480618
b_mm_flyany_frameany,2.372622e-01,3.055302e+00,480618
b_mm_flyfemale_frameany,2.513644e-01,2.637035e+00,227552
b_mm_flymale_frameany,2.244494e-01,3.579419e+00,251921
boutfreq_flyany_framebackup,1.460619e-03,1.949072e+00,480618
boutfreq_flyany_framebodyturn,2.985739e-03,-1.814847e+00,480618
boutfreq_flyany_framecrabwalkall,1.083397e-02,3.803189e-01,480618
boutfreq_flyany_framecrabwalkextreme,8.530683e-04,1.353100e+00,480618
boutfreq_flyany_framejump,1.560491e-04,-2.121200e+00,480618
boutfreq_flyany_framepivotcenter,3.828404e-04,2.241730e+00,480618
boutfreq_flyany_framepivottail,5.505412e-03,-1.838741e+00,480618
boutfreq_flyany_framerighting,1.830976e-04,-7.201827e-02,480618
boutfreq_flyany_framestop,1.139783e-02,-1.970786e+00,480618
boutfreq_flyany_frametouch,6.660175e-03,3.886614e+00,480618
boutfreq_flyany_framewalk,1.772301e-02,-2.743762e-01,480618
boutfreq_flyany_framewingextension,1.342022e-03,7.977023e+00,480618
boutfreq_flyany_framewingflick,1.477265e-04,6.343088e-01,480618
boutfreq_flyany_framewinggrooming,4.535827e-04,-4.762533e+00,480618
boutfreq_flymale_frameattemptedcopulation,2.421509e-04,6.770622e+00,251909
boutfreq_flymale_framechase,3.302780e-03,4.561571e+00,251909
boutfreq_flymale_framecopulation,8.733312e-04,5.857529e+02,251909
corfrac_maj_flyany_frameany,-8.768159e-02,3.342696e-01,480590
corfrac_maj_flyany_framebackup,-1.486212e-01,5.798909e+00,2870
corfrac_maj_flyany_framebodyturn,-7.374542e-01,1.063137e+00,3706
corfrac_maj_flyany_framecrabwalkall,-2.886595e-01,1.866277e+00,48467
corfrac_maj_flyany_framecrabwalkextreme,-3.457159e-01,4.901040e+00,1630
corfrac_maj_flyany_framepivotcenter,-7.436185e-02,1.687329e+00,594
corfrac_maj_flyany_framepivottail,-6.561012e-01,3.114936e+00,11272
corfrac_maj_flyfemale_frameany,-8.600793e-02,7.137501e-01,227538
corfrac_maj_flymale_frameany,-8.948241e-02,-1.446314e-01,251909
da_flyany_frameany,-8.251278e-05,-1.073975e+01,480590
da_flyfemale_frameany,-1.753566e-04,-3.224515e+00,227538
da_flymale_frameany,4.589430e-05,1.753689e-01,251909
dangle2wall_flyany_framenearwall,3.997680e-03,-1.806447e+00,392340
dangle2wall_flyfemale_framenearwall,5.133699e-03,-1.895098e+00,181848
dangle2wall_flymale_framenearwall,3.322351e-03,-1.147631e+00,209933
dangle_biggest_wing_flyany_frameany,2.422623e-02,3.643140e+00,480590
dangle_biggest_wing_flyfemale_frameany,1.446898e-02,2.264373e+00,227538
dangle_biggest_wing_flymale_frameany,3.325202e-02,3.783521e+00,251909
dangle_smallest_wing_flyany_frameany,-2.432749e-02,-3.649700e+00,480590
dangle_smallest_wing_flyfemale_frameany,-1.463733e-02,-2.288847e+00,227538
dangle_smallest_wing_flymale_frameany,-3.333402e-02,-3.762036e+00,251909
danglesub_flyany_framemove,-9.647295e-03,2.978471e+00,260771
danglesub_flyany_framenearfly,-5.172025e-02,2.784040e+00,237397
danglesub_flyfemale_framenearfly,-4.252861e-02,3.235940e+00,106714
danglesub_flymale_framenearfly,-5.796225e-02,2.336854e+00,129945
darea_flyany_frameany,-1.508175e-04,-4.613435e+00,480590
darea_flyany_frameattemptedcopulation,-2.711420e-01,2.191675e-01,1370
darea_flyany_framebackup,-6.505566e-02,6.017352e+00,2870
darea_flyany_framebodyturn,-1.087578e-01,-1.825779e+00,3706
darea_flyany_framechase,1.838709e-02,-2.505675e-01,19022
darea_flyany_framecopulation,3.623859e-01,5.208827e+00,12126
darea_flyany_framecrabwalkall,-2.238267e-02,1.324360e-01,48467
darea_flyany_framecrabwalkextreme,-3.797501e-02,-3.049309e-01,1630
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.697216e-02,5.644762e-01,594
darea_flyany_framepivottail,-9.423639e-02,-8.131764e-01,11272
darea_flyany_framerighting,-1.917257e+00,-2.144175e+01,533
darea_flyany_framestop,-2.421112e-03,3.523343e+00,219819
darea_flyany_frametouch,-1.993344e-02,4.778368e+00,43279
darea_flyany_framewalk,4.474645e-03,-5.368282e+00,156184
darea_flyany_framewingextension,-1.425635e-01,-1.055907e+00,9341
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.293789e-02,-1.393063e+00,10965
darea_flyfemale_frameany,-9.951272e-04,-4.048228e+00,227538
darea_flymale_frameany,6.290980e-04,2.415452e+00,251909
darea_inmost_wing_flyany_frameany,1.210012e-01,1.611185e+00,480590
darea_inmost_wing_flyfemale_frameany,5.847504e-02,-1.971285e+00,227538
darea_inmost_wing_flymale_frameany,1.777942e-01,4.495445e+00,251909
darea_outmost_wing_flyany_frameany,-1.208461e-01,-1.608017e+00,480590
darea_outmost_wing_flyany_framewingextension,-3.961178e-01,2.890251e-02,9341
darea_outmost_wing_flyfemale_frameany,-5.886490e-02,1.925417e+00,227538
darea_outmost_wing_flymale_frameany,-1.764224e-01,-4.407329e+00,251909
db_flyany_frameany,8.544727e-06,3.867661e+00,480590
db_flyfemale_frameany,-6.582158e-05,-4.802408e+00,227538
db_flymale_frameany,6.594452e-05,5.053799e+00,251909
dcenter_flyany_frameany,9.764922e+00,-4.257749e+00,480618
dcenter_flyany_framebackupstart,9.248221e+00,2.173088e-01,699
dcenter_flyany_framebodyturn,1.097338e+01,-1.198040e+00,3706
dcenter_flyany_framebodyturnstart,1.087512e+01,-1.223363e+00,1435
dcenter_flyany_framecrabwalkallstart,9.985835e+00,-3.723984e+00,5206
dcenter_flyany_framecrabwalkextreme,6.866719e+00,-2.910044e+00,1631
dcenter_flyany_framecrabwalkextremestart,6.655149e+00,-3.563495e+00,404
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.488538e+00,-5.387545e+00,260799
dcenter_flyany_framenearwall,9.245417e+00,-4.368851e+00,392362
dcenter_flyany_framepivotcenter,9.197954e+00,-5.575256e-01,594
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.759558e+00,-1.845809e+00,2646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010262e+01,-2.366804e+00,219819
dcenter_flyany_frametouch,2.797995e+00,-4.246556e+00,43279
dcenter_flyany_framewalk,1.053552e+01,-4.664226e+00,156184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347050e+01,2.178003e-01,10965
dcenter_flyfemale_frameany,1.014194e+01,-2.859762e+00,227552
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.432082e+00,-4.616170e+00,251921
dcenter_flymale_framewingextension,3.245512e+00,-1.591867e+00,9213
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.646399e-02,-3.105894e+00,260771
ddcenter_flyany_framenearfly,1.807406e-01,-2.841397e+00,237397
ddcenter_flyfemale_framenearfly,1.573077e-01,-2.900019e+00,106714
ddcenter_flymale_framenearfly,2.007637e-01,-2.748439e+00,129945
ddell2nose_flyany_framenearfly,6.324293e-01,-2.697106e+00,237397
ddell2nose_flyfemale_framenearfly,5.784857e-01,-2.697146e+00,106714
ddell2nose_flymale_framenearfly,6.809365e-01,-2.686111e+00,129945
ddist2wall_flyany_framenearwall,1.190442e-02,-1.050607e+00,392340
ddist2wall_flyfemale_framenearwall,3.139308e-03,-2.712897e+00,181848
ddist2wall_flymale_framenearwall,2.334450e-02,1.619898e+00,209933
ddnose2ell_flyany_frameattemptedcopulation,2.173618e-01,-4.463191e-01,1370
ddnose2ell_flyany_framenearfly,6.283126e-01,-2.777265e+00,237397
ddnose2ell_flyfemale_framenearfly,5.556090e-01,-2.949746e+00,106714
ddnose2ell_flymale_framechase,-1.072561e+00,1.043637e-01,18689
ddnose2ell_flymale_framenearfly,6.887109e-01,-2.512457e+00,129945
decc_flyany_frameany,6.155955e-05,1.092607e+01,480590
decc_flyfemale_frameany,-9.235107e-06,-1.373282e+00,227538
decc_flymale_frameany,8.537070e-05,5.895076e+00,251909
dell2nose_flyany_frameany,8.798842e+00,-4.365357e+00,480618
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.911779e+00,-3.501025e+00,227552
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.701242e+00,-4.348612e+00,251921
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092075e+01,-1.240441e+00,480618
dist2wall_flyany_frameattemptedcopulation,1.159287e+01,-5.773552e-01,1370
dist2wall_flyany_framebackupstart,5.793779e+00,4.375090e-01,699
dist2wall_flyany_framebodyturnstart,6.838039e+00,-1.225152e+00,1435
dist2wall_flyany_framecrabwalkall,7.091108e+00,7.639851e-01,48467
dist2wall_flyany_framecrabwalkextreme,7.588744e+00,-4.823059e-01,1631
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.338722e+00,-1.257025e+00,260799
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.098334e+00,-6.361249e-01,2646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.393033e+01,-1.178723e+00,219819
dist2wall_flyany_frametouch,9.106650e+00,3.214172e-01,43279
dist2wall_flyany_framewalk,8.150105e+00,-9.838547e-01,156184
dist2wall_flyany_framewinggrooming,1.710648e+01,-1.747113e+00,10965
dist2wall_flyfemale_frameany,1.150288e+01,-1.018539e+00,227552
dist2wall_flymale_frameany,1.034989e+01,-1.285260e+00,251921
dmax_wing_angle_flyany_frameany,3.010202e-02,4.264413e+00,480590
dmax_wing_angle_flyany_framewingextension,-2.362979e-01,1.192553e+00,9341
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.390140e-02,1.570940e+00,227538
dmax_wing_angle_flymale_frameany,4.355030e-02,3.800459e+00,251909
dmax_wing_area_flyany_frameany,-3.927959e-01,-2.296464e+00,480590
dmax_wing_area_flyany_framewingextension,-4.826709e-01,1.652761e-01,9341
dmax_wing_area_flyfemale_frameany,-3.822426e-01,-1.538093e+00,227538
dmax_wing_area_flymale_frameany,-4.027028e-01,-2.166399e+00,251909
dmin_wing_angle_flyany_frameany,-3.020328e-02,-4.275841e+00,480590
dmin_wing_angle_flyany_framewingextension,-3.049506e-01,1.156840e+00,9341
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.406975e-02,-1.629846e+00,227538
dmin_wing_angle_flymale_frameany,-4.363230e-02,-3.775490e+00,251909
dmin_wing_area_flyany_frameany,3.929510e-01,2.297724e+00,480590
dmin_wing_area_flyany_framewingextension,1.274208e+00,1.866051e+00,9341
dmin_wing_area_flyfemale_frameany,3.818527e-01,1.510467e+00,227538
dmin_wing_area_flymale_frameany,4.040746e-01,2.204322e+00,251909
dnose2ell_angle_30tomin30_flyany_frameany,9.339808e+00,-4.299042e+00,480618
dnose2ell_angle_30tomin30_flyfemale_frameany,9.879621e+00,-2.587140e+00,227552
dnose2ell_angle_30tomin30_flymale_frameany,8.862674e+00,-4.827660e+00,251921
dnose2ell_angle_min20to20_flyany_frameany,4.026286e+01,-1.305764e+00,480618
dnose2ell_angle_min20to20_flyfemale_frameany,4.110314e+01,2.252566e-01,227552
dnose2ell_angle_min20to20_flymale_frameany,3.959769e+01,-1.984299e+00,251921
dnose2ell_angle_min30to30_flyany_frameany,3.226179e+01,-1.455408e+00,480618
dnose2ell_angle_min30to30_flyfemale_frameany,3.332012e+01,3.456472e-01,227552
dnose2ell_angle_min30to30_flymale_frameany,3.136852e+01,-2.318058e+00,251921
dnose2ell_flyany_frameany,8.811180e+00,-4.316923e+00,480618
dnose2ell_flyany_frameattemptedcopulation,2.746298e-01,-3.711114e-01,1370
dnose2ell_flyany_framebackupstart,8.390442e+00,2.525856e-02,699
dnose2ell_flyany_framebodyturn,1.008062e+01,-1.202052e+00,3706
dnose2ell_flyany_framebodyturnstart,1.000739e+01,-1.181740e+00,1435
dnose2ell_flyany_framecrabwalkallstart,9.097607e+00,-3.589946e+00,5206
dnose2ell_flyany_framecrabwalkextreme,5.821463e+00,-2.778518e+00,1631
dnose2ell_flyany_framecrabwalkextremestart,5.561591e+00,-3.436152e+00,404
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.262800e+00,-4.418818e+00,392362
dnose2ell_flyany_framepivotcenter,8.350084e+00,-5.863869e-01,594
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.913743e+00,-1.797334e+00,2646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.203727e+00,-2.340441e+00,219819
dnose2ell_flyany_frametouch,9.512761e-01,-4.785413e+00,43279
dnose2ell_flyany_framewalk,9.555619e+00,-4.816558e+00,156184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268452e+01,3.289758e-01,10965
dnose2ell_flyfemale_frameany,9.352808e+00,-2.552653e+00,227552
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.331044e+00,-4.881944e+00,251921
dnose2ell_flymale_framechase,1.502394e+00,-1.680341e+00,18689
dnose2ell_flymale_framewingextension,7.697047e-01,-1.752859e+00,9213
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.786856e+00,-4.130329e+00,480618
dnose2tail_flyany_framemove,9.486881e+00,-5.292201e+00,260799
dnose2tail_flyfemale_frameany,1.045350e+01,-1.995117e+00,227552
dnose2tail_flymale_frameany,9.196020e+00,-4.920770e+00,251921
dnwingsdetected_flyany_frameany,-1.262107e-04,-1.643891e+00,480590
dnwingsdetected_flyfemale_frameany,-6.664337e-04,-3.271061e+00,227538
dnwingsdetected_flymale_frameany,8.427431e-04,4.117790e+00,251909
dphi_flyany_framemove,3.388419e-03,1.849871e-01,260771
dphi_flyfemale_framemove,1.809669e-01,3.362946e+00,113308
dphi_flymale_framemove,-1.814907e-01,-3.347766e+00,146944
dtheta_flyany_frameany,1.385627e-02,1.934819e+00,480590
dtheta_flyfemale_frameany,8.579996e-03,9.700995e-01,227538
dtheta_flymale_frameany,1.847887e-02,1.874494e+00,251909
du_cor_flyany_frameany,4.709188e+00,-9.990176e-01,480590
du_cor_flyfemale_frameany,4.024649e+00,-1.467923e+00,227538
du_cor_flymale_frameany,5.337617e+00,-5.340640e-01,251909
du_ctr_flyany_frameany,5.034247e+00,-9.765287e-01,480590
du_ctr_flyany_frameattemptedcopulation,1.520065e+00,8.396670e-01,1370
du_ctr_flyany_framebackup,-7.964537e+00,-3.446183e-01,2870
du_ctr_flyany_framebodyturn,5.070759e+00,-9.207688e-01,3706
du_ctr_flyany_framecrabwalkall,9.603635e+00,-1.819777e+00,48467
du_ctr_flyany_framecrabwalkextreme,1.228793e+00,2.289251e+00,1630
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.952221e+00,-1.546502e+00,260771
du_ctr_flyany_framenearfly,4.724061e+00,-8.004784e-01,237397
du_ctr_flyany_framenearwall,5.582837e+00,-1.316767e+00,392340
