field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490156e-01,8.505665e-01,479320
a_mm_flyfemale_frameany,6.935633e-01,7.671856e-01,241509
a_mm_flymale_frameany,6.036560e-01,6.096245e-01,236730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611736e-01,-1.282924e+00,580
absangle2wall_flyany_framebodyturnstart,1.172610e+00,2.816302e+00,1264
absangle2wall_flyany_framecrabwalkall,1.205474e+00,3.581281e+00,29407
absangle2wall_flyany_framecrabwalkextreme,1.155724e+00,2.873292e+00,981
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365731e+00,4.169325e+00,264825
absangle2wall_flyany_framenearwall,1.348918e+00,-1.255577e+00,289185
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.398773e-01,4.803120e+00,2404
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552787e+00,-2.493125e+00,214495
absangle2wall_flyany_frametouch,1.394556e+00,-1.204002e+00,11227
absangle2wall_flyany_framewalk,1.413424e+00,5.113724e+00,155518
absangle2wall_flyany_framewinggrooming,1.449736e+00,-2.149902e+00,19203
absangle2wall_flyfemale_framenearwall,1.359034e+00,-1.173263e+00,151531
absangle2wall_flymale_framenearwall,1.338925e+00,-1.156758e+00,137217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690029e+00,9.424802e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547256e+00,1.131144e+00,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273795e+00,-4.789733e+00,1528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577545e+00,6.271347e-01,177750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341890e+00,-3.562203e+00,1005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665997e+00,2.310327e+00,80314
absanglefrom1to2_nose2ell_flyany_frametouch,6.526303e-01,-2.120234e+00,11227
absanglefrom1to2_nose2ell_flyfemale_framechase,2.323754e-01,-1.284481e+00,411
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583828e+00,-4.886668e-01,83082
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.663179e-01,-4.063252e+00,4420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.474473e-01,-7.698301e-01,1519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572153e+00,1.070169e+00,94034
absanglefrom1to2_nose2ell_flymale_frametouch,6.408715e-01,-5.402613e-01,6789
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.252296e+00,-2.376869e+00,289175
absdangle2wall_flyfemale_framenearwall,1.290440e+00,-1.563862e+00,151525
absdangle2wall_flymale_framenearwall,1.214304e+00,-2.852270e+00,137213
absdtheta_flyany_frameany,9.918775e-01,-3.668067e+00,479300
absdtheta_flyany_framebackup,2.429164e+00,-5.621898e-01,2623
absdtheta_flyany_framebodyturn,5.076947e+00,-2.365799e+00,3191
absdtheta_flyany_framecrabwalkall,1.480047e+00,-2.645738e+00,29407
absdtheta_flyany_framecrabwalkextreme,1.622939e+00,-2.268004e+00,981
absdtheta_flyany_framemove,1.497428e+00,-5.450357e+00,264805
absdtheta_flyany_framenearfly,1.024664e+00,-3.903576e+00,177744
absdtheta_flyany_framenearwall,1.242905e+00,-2.418873e+00,289175
absdtheta_flyany_framenotnearfly_notnearwall,6.714401e-01,-1.452556e+00,125846
absdtheta_flyany_framepivotcenter,5.439306e+00,-2.299265e+00,432
absdtheta_flyany_framepivottail,4.594951e+00,-2.731468e+00,10039
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.665050e-01,-2.420597e+00,214495
absdtheta_flyany_frametouch,1.346103e+00,-3.704253e+00,11227
absdtheta_flyany_framewalk,1.252474e+00,-4.154499e+00,155515
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.837252e-01,-2.522215e+00,288
absdtheta_flyany_framewinggrooming,6.268258e-01,-2.050638e+00,19203
absdtheta_flyfemale_frameany,1.039593e+00,-2.471170e+00,241499
absdtheta_flymale_frameany,9.453332e-01,-4.446816e+00,236720
absdtheta_flymale_framechase,1.680180e+00,-1.243197e+00,1519
absdv_cor_flyany_frameany,1.261168e+00,-3.231724e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429339e+00,3.537744e-01,2623
absdv_cor_flyany_framebodyturn,2.491554e+00,-2.359896e+00,3191
absdv_cor_flyany_framecrabwalkall,4.519597e+00,-4.282244e+00,29407
absdv_cor_flyany_framecrabwalkextreme,4.307620e+00,-2.570660e+00,981
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.191282e+00,-4.727402e+00,264805
absdv_cor_flyany_framenearfly,1.174328e+00,-3.194702e+00,177744
absdv_cor_flyany_framenearwall,1.737091e+00,-1.841776e+00,289175
absdv_cor_flyany_framenotnearfly_notnearwall,7.310913e-01,2.126950e-01,125846
absdv_cor_flyany_framepivotcenter,3.734985e-02,-2.776589e-01,432
absdv_cor_flyany_framepivottail,2.234741e+00,-1.329308e+00,10039
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.377154e-01,-1.857603e-01,214495
absdv_cor_flyany_frametouch,1.569975e+00,-1.454206e+00,11227
absdv_cor_flyany_framewalk,2.589538e+00,-5.149798e+00,155515
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.788908e+00,-1.595041e+00,288
absdv_cor_flyany_framewinggrooming,1.175271e-01,-1.250765e+00,19203
absdv_cor_flyfemale_frameany,1.380577e+00,-1.404343e+00,241499
absdv_cor_flymale_frameany,1.143373e+00,-4.561223e+00,236720
absdv_cor_flymale_framechase,2.388785e+00,7.122741e-01,1519
absphidiff_nose2ell_flyany_framenearfly,1.582042e+00,-6.858405e-01,177744
absphidiff_nose2ell_flyany_frametouch,1.545979e+00,-4.468321e-01,11227
absphidiff_nose2ell_flyfemale_framechase,5.050834e-01,8.274055e-01,411
absphidiff_nose2ell_flyfemale_framenearfly,1.611931e+00,-3.408248e-01,83080
absphidiff_nose2ell_flyfemale_frametouch,1.533716e+00,-2.765643e+00,4420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.029408e-01,-2.231360e+00,1519
absphidiff_nose2ell_flymale_framenearfly,1.552660e+00,-9.728519e-01,94030
absphidiff_nose2ell_flymale_frametouch,1.559509e+00,8.295923e-01,6789
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.446421e-01,-3.507058e+00,479300
abssmoothdtheta_flyfemale_frameany,7.916054e-01,-2.535958e+00,241499
abssmoothdtheta_flymale_frameany,6.987530e-01,-4.039339e+00,236720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548297e+00,-8.379372e-01,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781984e+00,2.282939e+00,1528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614972e+00,3.528915e-01,177750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.731429e+00,3.192229e+00,1005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536672e+00,-1.729505e-01,80314
absthetadiff_nose2ell_flyany_frametouch,1.824437e+00,1.189482e+00,11227
absthetadiff_nose2ell_flyfemale_framechase,3.552001e-01,-1.584590e-01,411
absthetadiff_nose2ell_flyfemale_framenearfly,1.635188e+00,2.594218e-01,83082
absthetadiff_nose2ell_flyfemale_frametouch,1.871287e+00,3.654681e-01,4420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.086942e-01,1.025519e+00,1519
absthetadiff_nose2ell_flymale_framenearfly,1.603446e+00,5.183713e-01,94034
absthetadiff_nose2ell_flymale_frametouch,1.779032e+00,1.049169e+00,6789
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.021455e-01,-2.691354e+00,264825
absyaw_flyfemale_framemove,5.170584e-01,-3.029424e+00,143432
absyaw_flymale_framemove,4.867474e-01,-2.062508e+00,121243
accmag_flyany_frameany,8.130883e+01,-2.940305e+00,479300
accmag_flyfemale_frameany,9.013142e+01,-1.604478e+00,241499
accmag_flymale_frameany,7.251871e+01,-4.186589e+00,236720
angle_biggest_wing_flyany_frameany,2.192522e-02,-2.669143e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.336615e-02,-2.351398e+00,241509
angle_biggest_wing_flymale_frameany,2.055355e-02,-2.099044e+00,236730
angle_smallest_wing_flyany_frameany,1.001903e-02,-9.830502e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.233150e-02,2.417353e-02,241509
angle_smallest_wing_flymale_frameany,7.755753e-03,-1.350819e+00,236730
angleonclosestfly_flyany_framenearfly,-3.299203e-01,1.367155e+00,177750
angleonclosestfly_flyany_framestop_nearfly,-3.244681e-01,1.055030e+00,80314
angleonclosestfly_flyany_frametouch,-3.040620e-01,5.621072e-01,11227
angleonclosestfly_flyfemale_framechase,-4.185110e-02,-7.564319e-01,411
angleonclosestfly_flyfemale_framenearfly,-4.021555e-01,1.206342e-01,83082
angleonclosestfly_flyfemale_frametouch,-3.977198e-01,-5.217032e-01,4420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.412932e-02,-9.397914e-01,1519
angleonclosestfly_flymale_framenearfly,-2.523178e-01,3.346140e+00,94034
angleonclosestfly_flymale_frametouch,-2.098303e-01,1.287269e+00,6789
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916913e-01,-5.214346e-01,479320
anglesub_flyfemale_frameany,1.821735e-01,-8.634996e-01,241509
anglesub_flymale_frameany,2.011015e-01,-1.822471e-01,236730
area_flyany_frameany,1.835433e+00,-3.392211e-01,479320
area_flyfemale_frameany,2.079369e+00,-3.290131e-01,241509
area_flymale_frameany,1.586752e+00,-5.693652e-01,236730
area_inmost_wing_flyany_frameany,8.960310e-01,1.279791e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.226438e-01,3.007121e+00,19203
area_inmost_wing_flyfemale_frameany,9.817466e-01,2.295475e+00,241509
area_inmost_wing_flymale_frameany,8.078479e-01,-3.098476e-01,236730
area_outmost_wing_flyany_frameany,9.469926e-01,7.898669e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.932310e-01,-1.714257e+00,19203
area_outmost_wing_flyfemale_frameany,1.034863e+00,1.528025e+00,241509
area_outmost_wing_flymale_frameany,8.567226e-01,-4.090947e-01,236730
arena_angle_flyany_frameany,-2.281771e-01,-2.647250e+00,479320
b_mm_flyany_frameany,2.239074e-01,-1.279321e+00,479320
b_mm_flyfemale_frameany,2.385522e-01,-1.184266e+00,241509
b_mm_flymale_frameany,2.089529e-01,-1.465499e+00,236730
boutfreq_flyany_framebackup,1.224652e-03,5.636173e-01,479320
boutfreq_flyany_framebodyturn,2.637069e-03,-2.672533e+00,479320
boutfreq_flyany_framecrabwalkall,8.121923e-03,-2.843749e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.612117e-04,-1.450708e+00,479320
boutfreq_flyany_framejump,9.179671e-05,-3.135377e+00,479320
boutfreq_flyany_framepivotcenter,3.254611e-04,1.586995e+00,479320
boutfreq_flyany_framepivottail,5.015439e-03,-2.800145e+00,479320
boutfreq_flyany_framerighting,8.345156e-06,-2.121739e+00,479320
boutfreq_flyany_framestop,1.305182e-02,-5.671717e-01,479320
boutfreq_flyany_frametouch,3.918051e-03,-1.168875e+00,479320
boutfreq_flyany_framewalk,1.641492e-02,-1.364852e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-1.119306e+00,479320
boutfreq_flyany_framewingflick,6.342318e-04,5.881386e+00,479320
boutfreq_flyany_framewinggrooming,8.428607e-04,-3.459272e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,236720
boutfreq_flymale_framechase,8.744508e-04,-1.768368e-01,236720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,236720
corfrac_maj_flyany_frameany,-9.513482e-02,-1.726347e-02,479300
corfrac_maj_flyany_framebackup,-2.208411e-01,2.531559e-01,2623
corfrac_maj_flyany_framebodyturn,-7.581965e-01,-5.859871e-01,3191
corfrac_maj_flyany_framecrabwalkall,-3.027780e-01,2.652632e-01,29407
corfrac_maj_flyany_framecrabwalkextreme,-4.955458e-01,1.159898e+00,981
corfrac_maj_flyany_framepivotcenter,-1.200952e-01,-8.962144e-01,432
corfrac_maj_flyany_framepivottail,-6.817209e-01,7.541444e-01,10039
corfrac_maj_flyfemale_frameany,-1.068030e-01,-2.901506e-01,241499
corfrac_maj_flymale_frameany,-8.336567e-02,3.353347e-01,236720
da_flyany_frameany,-1.593071e-05,-1.370107e+00,479300
da_flyfemale_frameany,-7.896523e-06,1.294177e+00,241499
da_flymale_frameany,-1.854131e-05,-1.706783e+00,236720
dangle2wall_flyany_framenearwall,4.484569e-02,2.173826e+00,289175
dangle2wall_flyfemale_framenearwall,4.152652e-02,6.374956e-01,151525
dangle2wall_flymale_framenearwall,4.837376e-02,3.827042e+00,137213
dangle_biggest_wing_flyany_frameany,5.587032e-02,6.830292e+00,479300
dangle_biggest_wing_flyfemale_frameany,4.242404e-02,4.932689e+00,241499
dangle_biggest_wing_flymale_frameany,7.013407e-02,6.733773e+00,236720
dangle_smallest_wing_flyany_frameany,-5.591102e-02,-6.832544e+00,479300
dangle_smallest_wing_flyfemale_frameany,-4.235339e-02,-4.926014e+00,241499
dangle_smallest_wing_flymale_frameany,-7.028855e-02,-6.714409e+00,236720
danglesub_flyany_framemove,-1.372736e-02,1.701626e+00,264805
danglesub_flyany_framenearfly,-6.976442e-02,1.734631e+00,177744
danglesub_flyfemale_framenearfly,-7.969008e-02,7.377781e-01,83080
danglesub_flymale_framenearfly,-6.037689e-02,2.456007e+00,94030
darea_flyany_frameany,-3.035748e-05,-3.902538e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.613202e-01,1.964653e+00,2623
darea_flyany_framebodyturn,-8.575133e-02,-1.053024e+00,3191
darea_flyany_framechase,2.265200e-02,1.161791e-02,1931
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.455572e-02,9.342756e-01,29407
darea_flyany_framecrabwalkextreme,-9.295299e-02,-2.159281e+00,981
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.430801e-02,-1.409663e+00,432
darea_flyany_framepivottail,-8.207268e-02,-3.186955e-01,10039
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.057661e-03,1.419368e+00,214495
darea_flyany_frametouch,-9.446521e-02,-6.079552e-01,11227
darea_flyany_framewalk,1.665830e-02,-3.305885e+00,155515
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.113787e-01,-1.448869e+00,288
darea_flyany_framewinggrooming,-2.140087e-02,-5.822081e+00,19203
darea_flyfemale_frameany,-4.949604e-05,1.116124e+00,241499
darea_flymale_frameany,-3.650774e-05,-1.517896e+00,236720
darea_inmost_wing_flyany_frameany,1.423608e-02,-4.997943e+00,479300
darea_inmost_wing_flyfemale_frameany,2.332855e-02,-4.112386e+00,241499
darea_inmost_wing_flymale_frameany,4.599996e-03,-4.378390e+00,236720
darea_outmost_wing_flyany_frameany,-1.401436e-02,5.004993e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.323290e-02,4.109000e+00,241499
darea_outmost_wing_flymale_frameany,-4.406404e-03,4.411294e+00,236720
db_flyany_frameany,1.734247e-06,8.433616e-01,479300
db_flyfemale_frameany,-2.762818e-06,7.034462e-01,241499
db_flymale_frameany,1.485634e-06,-9.996084e-01,236720
dcenter_flyany_frameany,1.138140e+01,7.639546e-01,479320
dcenter_flyany_framebackupstart,1.048459e+01,3.453871e+00,587
dcenter_flyany_framebodyturn,1.226398e+01,2.972899e+00,3191
dcenter_flyany_framebodyturnstart,1.211525e+01,2.935207e+00,1264
dcenter_flyany_framecrabwalkallstart,1.167283e+01,1.159976e+00,3893
dcenter_flyany_framecrabwalkextreme,8.448433e+00,4.698501e-01,981
dcenter_flyany_framecrabwalkextremestart,8.060208e+00,-4.270039e-01,269
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161605e+01,1.844752e+00,264825
dcenter_flyany_framenearwall,1.112376e+01,2.521670e+00,289185
dcenter_flyany_framepivotcenter,1.041736e+01,9.096067e-01,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067520e+01,1.442863e+00,2404
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086768e+01,-6.534279e-01,214495
dcenter_flyany_frametouch,3.040019e+00,1.759373e+00,11227
dcenter_flyany_framewalk,1.268789e+01,2.009666e+00,155518
dcenter_flyany_framewingflick,1.042268e+01,4.343733e+00,288
dcenter_flyany_framewinggrooming,1.296708e+01,-4.628679e-01,19203
dcenter_flyfemale_frameany,1.184922e+01,2.240517e+00,241509
dcenter_flyfemale_framewingflick,1.243069e+01,NaN,226
dcenter_flymale_frameany,1.091230e+01,-6.306210e-01,236730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.180177e-02,-5.427702e+00,264805
ddcenter_flyany_framenearfly,2.577651e-01,-2.434208e+00,177744
ddcenter_flyfemale_framenearfly,2.901990e-01,-1.703511e+00,83080
ddcenter_flymale_framenearfly,2.278637e-01,-2.999301e+00,94030
ddell2nose_flyany_framenearfly,8.916003e-01,-1.729892e+00,177744
ddell2nose_flyfemale_framenearfly,9.781502e-01,-9.619258e-01,83080
ddell2nose_flymale_framenearfly,8.107694e-01,-2.436672e+00,94030
ddist2wall_flyany_framenearwall,1.698079e-02,-7.606004e-01,289175
ddist2wall_flyfemale_framenearwall,8.132364e-03,-2.382653e+00,151525
ddist2wall_flymale_framenearwall,2.736458e-02,1.604317e+00,137213
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.084752e-01,-1.685545e+00,177744
ddnose2ell_flyfemale_framenearfly,1.075080e+00,-5.542576e-01,83080
ddnose2ell_flymale_framechase,-6.194792e-01,6.739910e-01,1519
ddnose2ell_flymale_framenearfly,7.477625e-01,-2.642362e+00,94030
decc_flyany_frameany,1.186788e-05,1.635388e+00,479300
decc_flyfemale_frameany,5.446990e-08,-9.921342e-01,241499
decc_flymale_frameany,1.414310e-05,1.293099e+00,236720
dell2nose_flyany_frameany,1.045684e+01,7.522452e-01,479320
dell2nose_flyany_framewingflick,9.201693e+00,4.031482e+00,288
dell2nose_flyfemale_frameany,1.084629e+01,2.178610e+00,241509
dell2nose_flyfemale_framewingflick,1.123007e+01,NaN,226
dell2nose_flymale_frameany,1.006670e+01,-6.204792e-01,236730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.607550e+01,4.791805e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.094977e+00,6.652561e-01,587
dist2wall_flyany_framebodyturnstart,9.388456e+00,3.492710e+00,1264
dist2wall_flyany_framecrabwalkall,9.045002e+00,6.175795e+00,29407
dist2wall_flyany_framecrabwalkextreme,1.149081e+01,7.044165e+00,981
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.173362e+01,4.342795e+00,264825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.499016e+00,2.381989e+00,2404
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.033455e+01,4.113598e+00,214495
dist2wall_flyany_frametouch,1.235024e+01,5.368674e+00,11227
dist2wall_flyany_framewalk,1.153276e+01,3.453942e+00,155518
dist2wall_flyany_framewinggrooming,2.578568e+01,3.988865e+00,19203
dist2wall_flyfemale_frameany,1.569943e+01,3.612937e+00,241509
dist2wall_flymale_frameany,1.642038e+01,5.262624e+00,236730
dmax_wing_angle_flyany_frameany,-1.413485e-02,-3.188651e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.336005e+00,1.244981e+00,288
dmax_wing_angle_flyfemale_frameany,-4.370905e-02,-7.394582e+00,241499
dmax_wing_angle_flymale_frameany,1.628556e-02,1.017372e+00,236720
dmax_wing_area_flyany_frameany,-3.549881e-01,-4.727953e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.859780e-01,1.191789e+00,241499
dmax_wing_area_flymale_frameany,-4.257373e-01,-1.930157e+00,236720
dmin_wing_angle_flyany_frameany,1.409415e-02,3.187544e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.543002e+00,1.821379e+00,288
dmin_wing_angle_flyfemale_frameany,4.377971e-02,7.379901e+00,241499
dmin_wing_angle_flymale_frameany,-1.644004e-02,-9.988371e-01,236720
dmin_wing_area_flyany_frameany,3.552098e-01,4.764275e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.860737e-01,-1.201303e+00,241499
dmin_wing_area_flymale_frameany,4.259309e-01,1.942372e+00,236720
dnose2ell_angle_30tomin30_flyany_frameany,1.103085e+01,7.402861e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147667e+01,2.050300e+00,241509
dnose2ell_angle_30tomin30_flymale_frameany,1.057821e+01,-4.995028e-01,236730
dnose2ell_angle_min20to20_flyany_frameany,4.305946e+01,1.378166e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.389819e+01,2.558989e+00,241509
dnose2ell_angle_min20to20_flymale_frameany,4.224371e+01,-1.016042e-01,236730
dnose2ell_angle_min30to30_flyany_frameany,3.473605e+01,1.467901e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.540486e+01,2.594100e+00,241509
dnose2ell_angle_min30to30_flymale_frameany,3.408360e+01,2.248658e-02,236730
dnose2ell_flyany_frameany,1.046846e+01,7.861877e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.649230e+00,3.238558e+00,587
dnose2ell_flyany_framebodyturn,1.143825e+01,3.087163e+00,3191
dnose2ell_flyany_framebodyturnstart,1.127988e+01,2.981300e+00,1264
dnose2ell_flyany_framecrabwalkallstart,1.067001e+01,8.812724e-01,3893
dnose2ell_flyany_framecrabwalkextreme,7.384511e+00,4.076538e-01,981
dnose2ell_flyany_framecrabwalkextremestart,6.968441e+00,-4.297684e-01,269
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015416e+01,2.426520e+00,289185
dnose2ell_flyany_framepivotcenter,9.466043e+00,7.818437e-01,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.724032e+00,1.179707e+00,2404
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.997367e+00,-5.461400e-01,214495
dnose2ell_flyany_frametouch,1.128127e+00,5.846983e-01,11227
dnose2ell_flyany_framewalk,1.172254e+01,1.807975e+00,155518
dnose2ell_flyany_framewingflick,9.834803e+00,3.859915e+00,288
dnose2ell_flyany_framewinggrooming,1.210077e+01,-4.686666e-01,19203
dnose2ell_flyfemale_frameany,1.092227e+01,2.177068e+00,241509
dnose2ell_flyfemale_framewingflick,1.164539e+01,NaN,226
dnose2ell_flymale_frameany,1.001476e+01,-5.028783e-01,236730
dnose2ell_flymale_framechase,2.107708e+00,9.222674e-01,1519
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138193e+01,8.026997e-01,479320
dnose2tail_flyany_framemove,1.160055e+01,1.782654e+00,264825
dnose2tail_flyfemale_frameany,1.185553e+01,2.247651e+00,241509
dnose2tail_flymale_frameany,1.090868e+01,-5.263691e-01,236730
dnwingsdetected_flyany_frameany,-6.325460e-05,-6.239505e-01,479300
dnwingsdetected_flyfemale_frameany,2.510812e-04,-5.987469e-02,241499
dnwingsdetected_flymale_frameany,-3.842252e-04,-9.548995e-02,236720
dphi_flyany_framemove,-2.220428e-02,-7.642470e-01,264805
dphi_flyfemale_framemove,4.864907e-02,6.656467e-01,143422
dphi_flymale_framemove,-9.547931e-02,-1.925849e+00,121233
dtheta_flyany_frameany,-1.575990e-02,-1.925763e+00,479300
dtheta_flyfemale_frameany,-2.415470e-02,-2.207953e+00,241499
dtheta_flymale_frameany,-7.498951e-03,-7.435969e-01,236720
du_cor_flyany_frameany,4.934506e+00,-1.441150e+00,479300
du_cor_flyfemale_frameany,5.387558e+00,-2.114482e-01,241499
du_cor_flymale_frameany,4.491728e+00,-2.308109e+00,236720
du_ctr_flyany_frameany,5.237778e+00,-1.458704e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.897325e+00,-1.017094e-01,2623
du_ctr_flyany_framebodyturn,4.273823e+00,-3.975060e+00,3191
du_ctr_flyany_framecrabwalkall,9.018781e+00,-3.151378e+00,29407
du_ctr_flyany_framecrabwalkextreme,9.882559e-01,-8.299825e-01,981
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.555594e+00,-1.560826e+00,264805
du_ctr_flyany_framenearfly,4.177624e+00,-2.320967e+00,177744
du_ctr_flyany_framenearwall,6.942724e+00,2.832877e-02,289175
du_ctr_flyany_framenotnearfly_notnearwall,4.459127e+00,2.736381e-01,125846
du_ctr_flyany_framepivotcenter,5.583873e-03,-1.416895e+00,432
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.569189e-02,-1.203682e+00,214495
du_ctr_flyany_frametouch,2.051740e+00,-9.748059e-01,11227
du_ctr_flyany_framewalk,1.373595e+01,-2.701300e+00,155515
du_ctr_flyany_framewingextension,NaN,NaN,0
