field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434840e-01,1.805037e-02,455487
a_mm_flyfemale_frameany,6.931834e-01,7.452939e-01,191784
a_mm_flymale_frameany,6.073389e-01,9.803278e-01,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.064362e-01,-2.435691e+00,233
absangle2wall_flyany_framebodyturnstart,1.134207e+00,1.572560e+00,2305
absangle2wall_flyany_framecrabwalkall,1.338999e+00,1.039759e+01,17069
absangle2wall_flyany_framecrabwalkextreme,1.388410e+00,7.043803e+00,1345
absangle2wall_flyany_framejump,1.673610e+00,8.426458e-02,3340
absangle2wall_flyany_framejumpstart,1.796412e+00,2.206986e+00,1332
absangle2wall_flyany_framemove,1.441036e+00,9.562109e+00,423817
absangle2wall_flyany_framenearwall,1.410808e+00,1.406927e+00,338773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.995961e-01,3.263978e+00,2231
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582133e+00,-1.867640e+00,31670
absangle2wall_flyany_frametouch,1.311877e+00,-3.196794e+00,12147
absangle2wall_flyany_framewalk,1.473843e+00,9.102049e+00,278349
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.407269e+00,9.131373e-01,146069
absangle2wall_flymale_framenearwall,1.413381e+00,1.647787e+00,192704
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.810725e+00,6.279237e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315891e+00,-3.537172e+00,1465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.014751e+00,-1.310136e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.867562e+00,1.472234e+00,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573076e+00,5.141012e-01,137903
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604005e+00,3.948004e+00,840
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554414e+00,-3.011451e-03,12726
absanglefrom1to2_nose2ell_flyany_frametouch,7.958943e-01,2.768899e+00,12147
absanglefrom1to2_nose2ell_flyfemale_framechase,2.836372e-01,-3.009403e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615338e+00,-6.198555e-02,55905
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.812768e-01,6.309696e-01,3628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.169322e-01,1.809147e+00,1403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542340e+00,6.862452e-01,81998
absanglefrom1to2_nose2ell_flymale_frametouch,8.065251e-01,2.745057e+00,8519
absanglefrom1to2_nose2ell_flymale_framewingextension,1.183666e+00,2.751289e+00,247
absdangle2wall_flyany_framenearwall,1.873738e+00,3.753351e+00,338759
absdangle2wall_flyfemale_framenearwall,1.950149e+00,4.491546e+00,146062
absdangle2wall_flymale_framenearwall,1.818167e+00,2.681347e+00,192697
absdtheta_flyany_frameany,1.776392e+00,4.858773e+00,455468
absdtheta_flyany_framebackup,2.359327e+00,-8.383388e-01,846
absdtheta_flyany_framebodyturn,5.961845e+00,1.311492e+00,5728
absdtheta_flyany_framecrabwalkall,1.885827e+00,1.708548e+00,17069
absdtheta_flyany_framecrabwalkextreme,1.179493e+00,-6.397909e+00,1345
absdtheta_flyany_framemove,1.874822e+00,-1.459201e+00,423798
absdtheta_flyany_framenearfly,1.843134e+00,3.829092e+00,137898
absdtheta_flyany_framenearwall,1.871100e+00,3.846555e+00,338759
absdtheta_flyany_framenotnearfly_notnearwall,1.457633e+00,7.339064e+00,103532
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.328693e+00,4.547291e+00,7194
absdtheta_flyany_framerighting,1.192213e+01,5.974945e+00,691
absdtheta_flyany_framestop,4.926253e-01,3.997950e+00,31670
absdtheta_flyany_frametouch,2.056621e+00,3.942274e+00,12147
absdtheta_flyany_framewalk,1.560219e+00,-8.012099e-01,278349
absdtheta_flyany_framewingextension,2.167209e+00,3.725299e+00,247
absdtheta_flyany_framewingflick,3.896800e+00,4.763649e+00,796
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.865394e+00,5.569726e+00,191776
absdtheta_flymale_frameany,1.711663e+00,3.655439e+00,263692
absdtheta_flymale_framechase,1.835086e+00,-5.086996e-01,1403
absdv_cor_flyany_frameany,2.508691e+00,5.075555e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.092646e+00,-3.321752e+00,846
absdv_cor_flyany_framebodyturn,3.225311e+00,6.993921e-01,5728
absdv_cor_flyany_framecrabwalkall,5.668728e+00,-2.452543e-01,17069
absdv_cor_flyany_framecrabwalkextreme,3.605018e+00,-5.397856e+00,1345
absdv_cor_flyany_framejump,1.526314e+01,-5.889814e-01,3340
absdv_cor_flyany_framemove,2.664909e+00,-1.562247e+00,423798
absdv_cor_flyany_framenearfly,2.329589e+00,4.234402e+00,137898
absdv_cor_flyany_framenearwall,2.464321e+00,2.523022e+00,338759
absdv_cor_flyany_framenotnearfly_notnearwall,2.652841e+00,1.453638e+01,103532
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.654102e+00,7.827194e-01,7194
absdv_cor_flyany_framerighting,6.889961e+00,1.632107e+00,691
absdv_cor_flyany_framestop,3.937041e-01,2.703822e+01,31670
absdv_cor_flyany_frametouch,2.370134e+00,4.379651e+00,12147
absdv_cor_flyany_framewalk,3.004700e+00,-2.649474e+00,278349
absdv_cor_flyany_framewingextension,2.201836e+00,4.713928e+00,247
absdv_cor_flyany_framewingflick,5.414563e+00,3.790089e+00,796
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.686018e+00,6.728422e+00,191776
absdv_cor_flymale_frameany,2.379725e+00,3.001125e+00,263692
absdv_cor_flymale_framechase,2.645269e+00,1.698454e+00,1403
absphidiff_nose2ell_flyany_framenearfly,1.717200e+00,2.528203e+00,137898
absphidiff_nose2ell_flyany_frametouch,1.709136e+00,4.646030e+00,12147
absphidiff_nose2ell_flyfemale_framechase,3.619896e-01,-1.153791e+00,211
absphidiff_nose2ell_flyfemale_framenearfly,1.748907e+00,3.145599e+00,55903
absphidiff_nose2ell_flyfemale_frametouch,1.714997e+00,3.690167e+00,3628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.484843e-01,-7.878823e-01,1403
absphidiff_nose2ell_flymale_framenearfly,1.694140e+00,2.078128e+00,81995
absphidiff_nose2ell_flymale_frametouch,1.704874e+00,3.672595e+00,8519
absphidiff_nose2ell_flymale_framewingextension,1.850906e+00,5.052809e+00,247
abssmoothdtheta_flyany_frameany,1.210564e+00,2.482522e+00,455468
abssmoothdtheta_flyfemale_frameany,1.308019e+00,3.470703e+00,191776
abssmoothdtheta_flymale_frameany,1.139688e+00,1.379107e+00,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.889483e+00,4.474123e+00,1465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.911406e+00,3.783531e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.671414e+00,1.443490e+00,137903
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626654e+00,9.508642e-01,840
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528520e+00,-1.786151e-01,12726
absthetadiff_nose2ell_flyany_frametouch,1.812784e+00,1.226416e+00,12147
absthetadiff_nose2ell_flyfemale_framechase,3.312908e-01,-5.444918e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.704645e+00,1.623326e+00,55905
absthetadiff_nose2ell_flyfemale_frametouch,1.798027e+00,-9.371868e-01,3628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.928516e-01,1.159925e-01,1403
absthetadiff_nose2ell_flymale_framenearfly,1.647246e+00,1.329196e+00,81998
absthetadiff_nose2ell_flymale_frametouch,1.823516e+00,1.522424e+00,8519
absthetadiff_nose2ell_flymale_framewingextension,1.743697e+00,4.189460e+00,247
absyaw_flyany_framemove,4.100111e-01,-5.770171e+00,423817
absyaw_flyfemale_framemove,4.744588e-01,-4.676718e+00,178312
absyaw_flymale_framemove,3.631401e-01,-5.126464e+00,245505
accmag_flyany_frameany,1.898644e+02,9.791239e+00,455468
accmag_flyfemale_frameany,2.102966e+02,1.072268e+01,191776
accmag_flymale_frameany,1.750047e+02,8.214592e+00,263692
angle_biggest_wing_flyany_frameany,6.172266e-02,2.096006e+00,455487
angle_biggest_wing_flyany_framewingextension,5.435755e-01,-4.328213e+00,247
angle_biggest_wing_flyfemale_frameany,6.081310e-02,1.639117e+00,191784
angle_biggest_wing_flymale_frameany,6.238416e-02,1.839048e+00,263703
angle_smallest_wing_flyany_frameany,3.198764e-02,4.004328e+00,455487
angle_smallest_wing_flyany_framewingextension,1.992004e-01,5.795586e+00,247
angle_smallest_wing_flyfemale_frameany,3.340150e-02,4.318106e+00,191784
angle_smallest_wing_flymale_frameany,3.095937e-02,2.502824e+00,263703
angleonclosestfly_flyany_framenearfly,-3.524779e-01,8.987215e-01,137903
angleonclosestfly_flyany_framestop_nearfly,-3.584490e-01,3.812048e-01,12726
angleonclosestfly_flyany_frametouch,-3.729687e-01,-1.635898e+00,12147
angleonclosestfly_flyfemale_framechase,-1.079435e-02,-2.485979e-01,211
angleonclosestfly_flyfemale_framenearfly,-3.370556e-01,1.247418e+00,55905
angleonclosestfly_flyfemale_frametouch,-5.095718e-01,-2.714691e+00,3628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.865404e-02,2.049558e+00,1403
angleonclosestfly_flymale_framenearfly,-3.636940e-01,-7.185943e-01,81998
angleonclosestfly_flymale_frametouch,-2.736210e-01,-7.033113e-02,8519
angleonclosestfly_flymale_framewingextension,-5.951888e-02,-7.973532e-02,247
anglesub_flyany_frameany,1.773193e-01,-1.925773e+00,455487
anglesub_flyfemale_frameany,1.668667e-01,-2.378454e+00,191784
anglesub_flymale_frameany,1.849211e-01,-1.326106e+00,263703
area_flyany_frameany,1.756090e+00,-2.532012e+00,455487
area_flyfemale_frameany,2.045193e+00,-1.248572e+00,191784
area_flymale_frameany,1.545833e+00,-2.105093e+00,263703
area_inmost_wing_flyany_frameany,8.070683e-01,-1.846665e+00,455487
area_inmost_wing_flyany_framewingextension,6.186949e-01,-1.751797e+00,247
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.047474e-01,4.754526e-02,191784
area_inmost_wing_flymale_frameany,7.360290e-01,-3.018370e+00,263703
area_outmost_wing_flyany_frameany,8.821886e-01,-1.565880e+00,455487
area_outmost_wing_flyany_framewingextension,9.972594e-01,-5.714854e+00,247
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.894574e-01,1.091017e-01,191784
area_outmost_wing_flymale_frameany,8.041749e-01,-2.472971e+00,263703
arena_angle_flyany_frameany,-5.224718e-01,-6.075762e+00,455487
b_mm_flyany_frameany,2.160238e-01,-4.386265e+00,455487
b_mm_flyfemale_frameany,2.347332e-01,-2.771555e+00,191784
b_mm_flymale_frameany,2.024169e-01,-4.261786e+00,263703
boutfreq_flyany_framebackup,5.203222e-04,-4.181033e+00,455487
boutfreq_flyany_framebodyturn,5.060518e-03,2.366534e+00,455487
boutfreq_flyany_framecrabwalkall,7.295488e-03,-3.661297e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.869627e-04,7.753619e-01,455487
boutfreq_flyany_framejump,2.928733e-03,1.069469e+01,455487
boutfreq_flyany_framepivotcenter,1.470953e-04,-9.625260e-01,455487
boutfreq_flyany_framepivottail,4.900250e-03,-3.111824e+00,455487
boutfreq_flyany_framerighting,1.470953e-04,-5.190113e-01,455487
boutfreq_flyany_framestop,1.234064e-02,-9.458771e-01,455487
boutfreq_flyany_frametouch,5.034172e-03,3.860681e-01,455487
boutfreq_flyany_framewalk,2.574827e-02,4.774387e+00,455487
boutfreq_flyany_framewingextension,1.009908e-04,-7.918545e-01,455487
boutfreq_flyany_framewingflick,1.697085e-03,2.085300e+01,455487
boutfreq_flyany_framewinggrooming,8.781809e-06,-6.868104e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.792303e-06,-1.553633e+00,263692
boutfreq_flymale_framechase,1.278006e-03,3.678473e-01,263692
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,263692
corfrac_maj_flyany_frameany,-8.614101e-02,4.892758e-01,455468
corfrac_maj_flyany_framebackup,-7.692994e-02,1.158474e+01,846
corfrac_maj_flyany_framebodyturn,-7.034048e-01,5.350769e+00,5728
corfrac_maj_flyany_framecrabwalkall,-2.025006e-01,7.374493e+00,17069
corfrac_maj_flyany_framecrabwalkextreme,-3.476190e-01,4.520749e+00,1345
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.390840e-01,5.510131e+00,7194
corfrac_maj_flyfemale_frameany,-1.376731e-01,-2.202034e+00,191776
corfrac_maj_flymale_frameany,-4.866312e-02,2.723502e+00,263692
da_flyany_frameany,8.047557e-07,1.151098e+00,455468
da_flyfemale_frameany,4.866257e-06,1.549045e+00,191776
da_flymale_frameany,-2.149063e-06,-1.193091e+00,263692
dangle2wall_flyany_framenearwall,1.047032e-01,8.383194e+00,338759
dangle2wall_flyfemale_framenearwall,9.137093e-02,4.490299e+00,146062
dangle2wall_flymale_framenearwall,1.143993e-01,1.126169e+01,192697
dangle_biggest_wing_flyany_frameany,8.219971e-02,8.794335e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.037001e-02,4.479592e+00,191776
dangle_biggest_wing_flymale_frameany,1.126213e-01,9.306908e+00,263692
dangle_smallest_wing_flyany_frameany,-8.228050e-02,-8.799861e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.083850e-02,-4.514226e+00,191776
dangle_smallest_wing_flymale_frameany,-1.124201e-01,-9.263498e+00,263692
danglesub_flyany_framemove,-3.253097e-03,4.880085e+00,423798
danglesub_flyany_framenearfly,-1.503182e-01,-4.827115e+00,137898
danglesub_flyfemale_framenearfly,-1.553241e-01,-5.478324e+00,55903
danglesub_flymale_framenearfly,-1.466776e-01,-3.844226e+00,81995
darea_flyany_frameany,-4.707275e-06,6.066570e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.255587e-02,5.595593e+00,846
darea_flyany_framebodyturn,-1.768350e-01,-3.931236e+00,5728
darea_flyany_framechase,9.538827e-03,-4.682568e-01,1614
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.438665e-02,-4.470820e-01,17069
darea_flyany_framecrabwalkextreme,-1.046782e-01,-2.345674e+00,1345
darea_flyany_framejump,-6.601492e-01,-4.582301e+00,3340
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.814881e-01,-3.592794e+00,7194
darea_flyany_framerighting,3.316716e-01,3.542933e+00,691
darea_flyany_framestop,1.054178e-02,7.760088e+00,31670
darea_flyany_frametouch,-4.864010e-02,2.553171e+00,12147
darea_flyany_framewalk,9.438022e-03,-4.435268e+00,278349
darea_flyany_framewingextension,1.443719e-01,2.015397e+00,247
darea_flyany_framewingflick,1.378214e+00,3.474052e+00,796
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.465058e-05,1.299747e+00,191776
darea_flymale_frameany,2.524220e-06,-1.272199e+00,263692
darea_inmost_wing_flyany_frameany,-7.799379e-02,-9.780252e+00,455468
darea_inmost_wing_flyfemale_frameany,-4.962831e-02,-7.437768e+00,191776
darea_inmost_wing_flymale_frameany,-9.862323e-02,-8.803944e+00,263692
darea_outmost_wing_flyany_frameany,7.778544e-02,9.761335e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.681506e-01,-3.100406e-01,247
darea_outmost_wing_flyfemale_frameany,4.934667e-02,7.434750e+00,191776
darea_outmost_wing_flymale_frameany,9.846818e-02,8.822190e+00,263692
db_flyany_frameany,-8.111683e-07,-3.246010e-01,455468
db_flyfemale_frameany,-3.174031e-06,7.394018e-01,191776
db_flymale_frameany,9.072775e-07,-1.072886e+00,263692
dcenter_flyany_frameany,1.256569e+01,3.728702e+00,455487
dcenter_flyany_framebackupstart,8.229042e+00,-8.305473e-01,237
dcenter_flyany_framebodyturn,1.310438e+01,4.894951e+00,5728
dcenter_flyany_framebodyturnstart,1.301038e+01,5.066571e+00,2305
dcenter_flyany_framecrabwalkallstart,1.044045e+01,-1.955243e+00,3323
dcenter_flyany_framecrabwalkextreme,6.333456e+00,-3.433965e+00,1345
dcenter_flyany_framecrabwalkextremestart,6.420046e+00,-3.554964e+00,404
dcenter_flyany_framejumpstart,1.539859e+01,5.755041e+00,1334
dcenter_flyany_framemove,1.276737e+01,5.205761e+00,423817
dcenter_flyany_framenearwall,1.134115e+01,3.021487e+00,338773
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175017e+01,4.219735e+00,2231
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.639710e+00,-3.556523e+00,31670
dcenter_flyany_frametouch,2.890789e+00,-1.886143e+00,12147
dcenter_flyany_framewalk,1.401443e+01,5.569497e+00,278349
dcenter_flyany_framewingflick,8.781585e+00,2.850055e+00,796
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.266519e+01,4.073880e+00,191784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249332e+01,2.876624e+00,263703
dcenter_flymale_framewingextension,3.934428e+00,-9.134902e-01,247
dcenter_flymale_framewingflick,7.960577e+00,3.342252e+00,604
ddcenter_flyany_framemove,-3.447923e-02,-7.549199e+00,423798
ddcenter_flyany_framenearfly,7.443178e-01,4.447181e+00,137898
ddcenter_flyfemale_framenearfly,8.022822e-01,5.797316e+00,55903
ddcenter_flymale_framenearfly,7.021618e-01,3.259127e+00,81995
ddell2nose_flyany_framenearfly,2.022528e+00,4.931529e+00,137898
ddell2nose_flyfemale_framenearfly,2.153148e+00,5.942709e+00,55903
ddell2nose_flymale_framenearfly,1.927531e+00,3.994398e+00,81995
ddist2wall_flyany_framenearwall,5.760397e-02,8.671225e+00,338759
ddist2wall_flyfemale_framenearwall,5.900242e-02,7.112121e+00,146062
ddist2wall_flymale_framenearwall,5.658692e-02,7.352154e+00,192697
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.054048e+00,5.056944e+00,137898
ddnose2ell_flyfemale_framenearfly,2.264257e+00,6.412246e+00,55903
ddnose2ell_flymale_framechase,-1.945608e+00,-2.161156e+00,1403
ddnose2ell_flymale_framenearfly,1.901169e+00,3.720097e+00,81995
decc_flyany_frameany,-1.438367e-06,-1.026653e+00,455468
decc_flyfemale_frameany,-6.810668e-06,-1.247055e+00,191776
decc_flymale_frameany,2.468761e-06,3.807521e-01,263692
dell2nose_flyany_frameany,1.164607e+01,3.699985e+00,455487
dell2nose_flyany_framewingflick,7.795123e+00,2.845758e+00,796
dell2nose_flyfemale_frameany,1.165426e+01,3.962797e+00,191784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164012e+01,2.874410e+00,263703
dell2nose_flymale_framewingflick,6.996123e+00,3.065945e+00,604
dist2wall_flyany_frameany,1.236041e+01,1.650057e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.890002e+00,-4.910413e+00,237
dist2wall_flyany_framebodyturnstart,6.692406e+00,-1.952588e+00,2305
dist2wall_flyany_framecrabwalkall,8.743616e+00,5.375577e+00,17069
dist2wall_flyany_framecrabwalkextreme,9.803079e+00,3.561311e+00,1345
dist2wall_flyany_framejump,1.850902e+01,-4.638794e-01,3340
dist2wall_flyany_framejumpstart,1.727871e+01,1.269803e-01,1332
dist2wall_flyany_framemove,1.228883e+01,5.069440e+00,423817
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.499437e+00,-2.576059e+00,2231
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.311076e+01,-2.138202e+00,31670
dist2wall_flyany_frametouch,6.911040e+00,-3.589575e+00,12147
dist2wall_flyany_framewalk,1.329131e+01,5.697487e+00,278349
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.209348e+01,-6.179426e-01,191784
dist2wall_flymale_frameany,1.255453e+01,8.364232e-01,263703
dmax_wing_angle_flyany_frameany,1.248220e-02,1.115564e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.062904e-01,3.448963e-01,247
dmax_wing_angle_flyany_framewingflick,-1.100184e+01,-1.172956e+00,796
dmax_wing_angle_flyfemale_frameany,-2.731522e-02,-4.935594e+00,191776
dmax_wing_angle_flymale_frameany,4.142578e-02,3.412136e+00,263692
dmax_wing_area_flyany_frameany,-7.781563e-01,-1.163935e+01,455468
dmax_wing_area_flyany_framewingextension,-5.913041e-01,-1.531216e-02,247
dmax_wing_area_flyfemale_frameany,-5.685903e-01,-5.049607e+00,191776
dmax_wing_area_flymale_frameany,-9.305680e-01,-1.239524e+01,263692
dmin_wing_angle_flyany_frameany,-1.256298e-02,-1.122795e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.320550e-01,1.347954e+00,247
dmin_wing_angle_flyany_framewingflick,-1.198259e+01,-1.255438e+00,796
dmin_wing_angle_flyfemale_frameany,2.684674e-02,4.849790e+00,191776
dmin_wing_angle_flymale_frameany,-4.122460e-02,-3.363919e+00,263692
dmin_wing_area_flyany_frameany,7.779480e-01,1.163137e+01,455468
dmin_wing_area_flyany_framewingextension,1.310734e-01,-1.280631e+00,247
dmin_wing_area_flyfemale_frameany,5.683087e-01,5.021613e+00,191776
dmin_wing_area_flymale_frameany,9.304130e-01,1.239803e+01,263692
dnose2ell_angle_30tomin30_flyany_frameany,1.232275e+01,3.912258e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.245512e+01,4.284307e+00,191784
dnose2ell_angle_30tomin30_flymale_frameany,1.222649e+01,3.009898e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,4.329906e+01,8.787716e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.453499e+01,2.284066e+00,191784
dnose2ell_angle_min20to20_flymale_frameany,4.240020e+01,-4.349038e-01,263703
dnose2ell_angle_min30to30_flyany_frameany,3.508793e+01,1.124304e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.597897e+01,2.373905e+00,191784
dnose2ell_angle_min30to30_flymale_frameany,3.443990e+01,-1.460540e-01,263703
dnose2ell_flyany_frameany,1.164668e+01,3.680184e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.451520e+00,-7.448327e-01,237
dnose2ell_flyany_framebodyturn,1.232904e+01,5.108794e+00,5728
dnose2ell_flyany_framebodyturnstart,1.228247e+01,5.348771e+00,2305
dnose2ell_flyany_framecrabwalkallstart,9.413476e+00,-2.173745e+00,3323
dnose2ell_flyany_framecrabwalkextreme,5.050058e+00,-3.630662e+00,1345
dnose2ell_flyany_framecrabwalkextremestart,5.109450e+00,-3.762161e+00,404
dnose2ell_flyany_framejumpstart,1.457791e+01,5.580445e+00,1334
dnose2ell_flyany_framenearwall,1.041957e+01,3.067280e+00,338773
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094871e+01,4.195009e+00,2231
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.788634e+00,-3.391285e+00,31670
dnose2ell_flyany_frametouch,1.118083e+00,5.927287e-01,12147
dnose2ell_flyany_framewalk,1.307313e+01,5.374934e+00,278349
dnose2ell_flyany_framewingflick,8.235976e+00,2.598192e+00,796
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.175459e+01,4.030903e+00,191784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156820e+01,2.830280e+00,263703
dnose2ell_flymale_framechase,2.811786e+00,3.971191e+00,1403
dnose2ell_flymale_framewingextension,2.467293e+00,-4.875476e-01,247
dnose2ell_flymale_framewingflick,7.360781e+00,3.318306e+00,604
dnose2tail_flyany_frameany,1.253919e+01,3.660061e+00,455487
dnose2tail_flyany_framemove,1.274080e+01,5.038499e+00,423817
dnose2tail_flyfemale_frameany,1.266823e+01,4.052873e+00,191784
dnose2tail_flymale_frameany,1.244535e+01,2.747018e+00,263703
dnwingsdetected_flyany_frameany,1.331595e-04,2.682900e+00,455468
dnwingsdetected_flyfemale_frameany,-3.162538e-04,-1.719386e+00,191776
dnwingsdetected_flymale_frameany,4.600056e-04,2.605334e+00,263692
dphi_flyany_framemove,-4.653095e-02,-1.162515e+00,423798
dphi_flyfemale_framemove,7.353406e-02,1.360730e+00,178304
dphi_flymale_framemove,-1.338510e-01,-2.585836e+00,245494
dtheta_flyany_frameany,-1.088133e-02,-1.119398e+00,455468
dtheta_flyfemale_frameany,9.270423e-02,9.673201e+00,191776
dtheta_flymale_frameany,-8.621629e-02,-8.160884e+00,263692
du_cor_flyany_frameany,9.981391e+00,6.188669e+00,455468
du_cor_flyfemale_frameany,1.014780e+01,7.010724e+00,191776
du_cor_flymale_frameany,9.860365e+00,4.675833e+00,263692
du_ctr_flyany_frameany,1.065195e+01,6.414286e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.256190e+00,3.299019e+00,846
du_ctr_flyany_framebodyturn,5.496273e+00,4.377376e-01,5728
du_ctr_flyany_framecrabwalkall,1.140916e+01,7.907266e-02,17069
du_ctr_flyany_framecrabwalkextreme,8.616086e-01,-1.856606e+00,1345
du_ctr_flyany_framejump,5.609479e+01,7.716167e+00,3340
du_ctr_flyany_framemove,1.143339e+01,6.194952e-01,423798
du_ctr_flyany_framenearfly,8.074885e+00,3.781933e+00,137898
du_ctr_flyany_framenearwall,9.907726e+00,3.931227e+00,338759
du_ctr_flyany_framenotnearfly_notnearwall,1.322505e+01,9.228925e+00,103532
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.417399e+00,-5.825832e+00,691
du_ctr_flyany_framestop,1.694398e-01,6.076927e+00,31670
