field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163216e-01,-2.772601e+00,479460
a_mm_flyfemale_frameany,6.557122e-01,-2.943495e+00,237546
a_mm_flymale_frameany,5.774568e-01,-2.326931e+00,240577
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.169062e-01,1.042447e+00,554
absangle2wall_flyany_framebodyturnstart,1.187104e+00,3.422079e+00,1247
absangle2wall_flyany_framecrabwalkall,1.131713e+00,-5.806242e-01,30305
absangle2wall_flyany_framecrabwalkextreme,8.164220e-01,-2.541606e+00,517
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307284e+00,1.689758e+00,210290
absangle2wall_flyany_framenearwall,1.488598e+00,3.189249e+00,420651
absangle2wall_flyany_framepivotcenterstart,1.673818e+00,-4.906888e-02,379
absangle2wall_flyany_framepivottailstart,8.754058e-01,2.199409e+00,2873
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690476e+00,1.544422e+00,269170
absangle2wall_flyany_frametouch,1.596598e+00,4.958253e+00,13957
absangle2wall_flyany_framewalk,1.346256e+00,1.350446e+00,98132
absangle2wall_flyany_framewinggrooming,1.667289e+00,1.944771e+00,19348
absangle2wall_flyfemale_framenearwall,1.519054e+00,3.682761e+00,201012
absangle2wall_flymale_framenearwall,1.458367e+00,2.229167e+00,218446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.783180e+00,1.489348e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559470e+00,1.050958e+00,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517929e+00,8.902220e-01,1377
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467512e+00,-5.140887e+00,280446
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.261265e+00,NaN,285
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595346e+00,2.723625e+00,1348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433438e+00,-3.153378e+00,178379
absanglefrom1to2_nose2ell_flyany_frametouch,6.999144e-01,-1.540410e+00,13957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.419168e+00,-2.949385e+00,146188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.065771e-01,-2.536038e+00,7019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515628e+00,-1.342819e+00,133646
absanglefrom1to2_nose2ell_flymale_frametouch,6.947172e-01,-5.610333e-01,6932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.063142e+00,-2.840445e+00,420631
absdangle2wall_flyfemale_framenearwall,8.828332e-01,-3.936457e+00,201002
absdangle2wall_flymale_framenearwall,1.238801e+00,-1.373292e+00,218437
absdtheta_flyany_frameany,1.008107e+00,-2.334780e+00,479440
absdtheta_flyany_framebackup,2.305749e+00,-9.579279e-01,2283
absdtheta_flyany_framebodyturn,5.243741e+00,-9.432907e-01,3229
absdtheta_flyany_framecrabwalkall,1.595035e+00,-8.575612e-01,30305
absdtheta_flyany_framecrabwalkextreme,2.033455e+00,2.080518e+00,517
absdtheta_flyany_framemove,1.866490e+00,-1.061848e+00,210270
absdtheta_flyany_framenearfly,8.944670e-01,-3.530259e+00,280431
absdtheta_flyany_framenearwall,1.060909e+00,-2.820980e+00,420631
absdtheta_flyany_framenotnearfly_notnearwall,8.128868e-01,3.901270e-01,36788
absdtheta_flyany_framepivotcenter,5.242930e+00,-2.139104e+00,1238
absdtheta_flyany_framepivottail,4.801850e+00,-1.094962e+00,11775
absdtheta_flyany_framerighting,7.690897e+00,-2.933141e+00,652
absdtheta_flyany_framestop,3.195462e-01,-3.397656e+00,269170
absdtheta_flyany_frametouch,1.267762e+00,-3.173693e+00,13957
absdtheta_flyany_framewalk,1.466262e+00,-1.422188e+00,98132
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.929946e-01,-2.139651e+00,19347
absdtheta_flyfemale_frameany,8.325333e-01,-3.317719e+00,237536
absdtheta_flymale_frameany,1.179587e+00,-9.605304e-01,240568
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.781704e-01,-3.753009e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222476e+00,-1.418339e+00,2283
absdv_cor_flyany_framebodyturn,2.258674e+00,-2.732560e+00,3229
absdv_cor_flyany_framecrabwalkall,4.424668e+00,-3.525500e+00,30305
absdv_cor_flyany_framecrabwalkextreme,4.387853e+00,-1.466248e+00,517
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.006633e+00,-4.678955e+00,210270
absdv_cor_flyany_framenearfly,6.740245e-01,-4.772293e+00,280431
absdv_cor_flyany_framenearwall,1.045412e+00,-4.385219e+00,420631
absdv_cor_flyany_framenotnearfly_notnearwall,7.475534e-01,4.815057e-01,36788
absdv_cor_flyany_framepivotcenter,1.599357e-02,-3.369546e-01,1238
absdv_cor_flyany_framepivottail,1.834411e+00,-2.552524e+00,11775
absdv_cor_flyany_framerighting,6.307542e+00,1.459511e+00,652
absdv_cor_flyany_framestop,9.227270e-02,-4.467658e+00,269170
absdv_cor_flyany_frametouch,8.256979e-01,-5.915106e+00,13957
absdv_cor_flyany_framewalk,2.627633e+00,-3.938986e+00,98132
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.523893e-02,-3.700576e+00,19347
absdv_cor_flyfemale_frameany,6.927533e-01,-4.275017e+00,237536
absdv_cor_flymale_frameany,1.262225e+00,-2.699196e+00,240568
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.574601e+00,-9.647378e-01,280431
absphidiff_nose2ell_flyany_frametouch,1.534682e+00,-1.879667e+00,13957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555241e+00,-1.560073e+00,146180
absphidiff_nose2ell_flyfemale_frametouch,1.531643e+00,-2.585541e+00,7019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594547e+00,-4.319661e-01,133639
absphidiff_nose2ell_flymale_frametouch,1.538421e+00,-9.716421e-01,6932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.895502e-01,-1.976499e+00,479440
abssmoothdtheta_flyfemale_frameany,6.484479e-01,-3.224695e+00,237536
abssmoothdtheta_flymale_frameany,9.283588e-01,-3.698945e-01,240568
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624166e+00,1.375502e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698602e+00,3.154021e-01,1377
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545517e+00,-1.283741e+00,280446
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.397614e+00,NaN,285
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654509e+00,1.469154e+00,1348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481646e+00,-1.372409e+00,178379
absthetadiff_nose2ell_flyany_frametouch,1.620217e+00,-2.226804e+00,13957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501217e+00,-2.345639e+00,146188
absthetadiff_nose2ell_flyfemale_frametouch,1.550908e+00,-4.693421e+00,7019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588674e+00,-3.364425e-01,133646
absthetadiff_nose2ell_flymale_frametouch,1.691821e+00,-5.408293e-01,6932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.074400e-01,3.446309e+00,210290
absyaw_flyfemale_framemove,7.496708e-01,5.302679e+00,89299
absyaw_flymale_framemove,6.633768e-01,1.684570e+00,120472
accmag_flyany_frameany,6.455087e+01,-3.259986e+00,479440
accmag_flyfemale_frameany,5.358894e+01,-3.780796e+00,237536
accmag_flymale_frameany,7.533383e+01,-2.287151e+00,240568
angle_biggest_wing_flyany_frameany,7.488182e-03,-3.578085e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.284566e-02,-2.856563e+00,237546
angle_biggest_wing_flymale_frameany,1.532691e-03,-3.135310e+00,240577
angle_smallest_wing_flyany_frameany,-8.713489e-04,-3.114200e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.380837e-03,-1.991756e+00,237546
angle_smallest_wing_flymale_frameany,-4.319031e-03,-2.902539e+00,240577
angleonclosestfly_flyany_framenearfly,-3.871446e-01,-1.672578e+00,280446
angleonclosestfly_flyany_framestop_nearfly,-3.725083e-01,-1.029074e+00,178379
angleonclosestfly_flyany_frametouch,-3.578512e-01,-7.273810e-01,13957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.126490e-01,1.889897e-01,146188
angleonclosestfly_flyfemale_frametouch,-3.493652e-01,-2.993884e-01,7019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.626894e-01,-4.725963e+00,133646
angleonclosestfly_flymale_frametouch,-3.809491e-01,-9.197020e-01,6932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.774770e-01,6.804334e+00,479460
anglesub_flyfemale_frameany,3.011465e-01,1.007081e+01,237546
anglesub_flymale_frameany,2.544515e-01,3.267285e+00,240577
area_flyany_frameany,1.739505e+00,-2.042821e+00,479460
area_flyfemale_frameany,1.963768e+00,-2.140731e+00,237546
area_flymale_frameany,1.518066e+00,-1.783451e+00,240577
area_inmost_wing_flyany_frameany,9.463327e-01,2.587609e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.041068e-01,5.883109e-01,19348
area_inmost_wing_flyfemale_frameany,1.004367e+00,2.371459e+00,237546
area_inmost_wing_flymale_frameany,8.905009e-01,2.399814e+00,240577
area_outmost_wing_flyany_frameany,9.699478e-01,1.680606e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.129821e-01,-2.971449e-01,19348
area_outmost_wing_flyfemale_frameany,1.035785e+00,1.513123e+00,237546
area_outmost_wing_flymale_frameany,9.053187e-01,1.565865e+00,240577
arena_angle_flyany_frameany,-1.357031e+00,-1.480273e+01,479460
b_mm_flyany_frameany,2.236052e-01,-1.209713e+00,479460
b_mm_flyfemale_frameany,2.382786e-01,-1.288344e+00,237546
b_mm_flymale_frameany,2.090986e-01,-1.068031e+00,240577
boutfreq_flyany_framebackup,1.163809e-03,-7.954963e-01,479460
boutfreq_flyany_framebodyturn,2.600843e-03,-2.562173e+00,479460
boutfreq_flyany_framecrabwalkall,7.364535e-03,-3.718834e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.961665e-04,-2.976521e+00,479460
boutfreq_flyany_framejump,1.230551e-04,-2.258700e+00,479460
boutfreq_flyany_framepivotcenter,7.904726e-04,7.779807e+00,479460
boutfreq_flyany_framepivottail,5.992158e-03,-1.493378e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,5.811816e-01,479460
boutfreq_flyany_framestop,1.325241e-02,-7.237840e-01,479460
boutfreq_flyany_frametouch,4.190131e-03,5.294647e-01,479460
boutfreq_flyany_framewalk,1.467276e-02,-2.397255e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-3.292013e-01,479460
boutfreq_flyany_framewingflick,1.063697e-04,8.097791e-01,479460
boutfreq_flyany_framewinggrooming,6.966170e-04,-3.662601e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.313658e-06,-9.759640e-02,240568
boutfreq_flymale_framechase,1.371754e-04,-4.306965e-01,240568
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240568
corfrac_maj_flyany_frameany,-1.132428e-01,-9.652115e-01,479440
corfrac_maj_flyany_framebackup,-2.114651e-01,8.616386e-01,2283
corfrac_maj_flyany_framebodyturn,-7.180651e-01,3.986478e+00,3229
corfrac_maj_flyany_framecrabwalkall,-3.846154e-01,-4.447720e+00,30305
corfrac_maj_flyany_framecrabwalkextreme,-6.995401e-01,-3.161343e+00,517
corfrac_maj_flyany_framepivotcenter,-1.014207e-01,-1.194647e-01,1238
corfrac_maj_flyany_framepivottail,-6.726663e-01,1.980753e+00,11775
corfrac_maj_flyfemale_frameany,-9.823626e-02,4.234914e-01,237536
corfrac_maj_flymale_frameany,-1.287794e-01,-2.484415e+00,240568
da_flyany_frameany,-4.458339e-05,-4.974518e+00,479440
da_flyfemale_frameany,-3.488801e-05,-3.956949e-02,237536
da_flymale_frameany,-6.058101e-05,-2.078965e+00,240568
dangle2wall_flyany_framenearwall,6.958972e-03,-5.212556e-01,420631
dangle2wall_flyfemale_framenearwall,1.616378e-02,-2.356002e-01,201002
dangle2wall_flymale_framenearwall,-3.074935e-03,-9.227378e-01,218437
dangle_biggest_wing_flyany_frameany,1.622766e-02,2.577625e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.386061e-02,1.777598e+00,237536
dangle_biggest_wing_flymale_frameany,1.926854e-02,2.627943e+00,240568
dangle_smallest_wing_flyany_frameany,-1.617358e-02,-2.569478e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.371847e-02,-1.765680e+00,237536
dangle_smallest_wing_flymale_frameany,-1.933364e-02,-2.617122e+00,240568
danglesub_flyany_framemove,-1.591584e-02,1.858101e+00,210270
danglesub_flyany_framenearfly,-2.226102e-02,4.218923e+00,280431
danglesub_flyfemale_framenearfly,-1.587142e-02,4.484871e+00,146180
danglesub_flymale_framenearfly,-2.889917e-02,3.561811e+00,133639
darea_flyany_frameany,-7.943405e-05,-1.922359e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.532579e-01,2.164772e+00,2283
darea_flyany_framebodyturn,-8.414327e-02,-7.819375e-01,3229
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.167590e-02,-1.449367e-01,30305
darea_flyany_framecrabwalkextreme,-1.021247e-01,-1.529015e+00,517
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.508857e-01,1.672927e+00,1238
darea_flyany_framepivottail,-9.903450e-02,-8.019453e-01,11775
darea_flyany_framerighting,1.797548e-02,-1.270504e+00,652
darea_flyany_framestop,-9.986002e-03,8.881112e-01,269170
darea_flyany_frametouch,-6.852945e-02,2.311927e-01,13957
darea_flyany_framewalk,4.386596e-02,2.126426e+00,98132
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.999075e-03,-3.940492e-01,19347
darea_flyfemale_frameany,-1.502499e-04,-1.656154e-02,237536
darea_flymale_frameany,-1.538964e-05,-6.425455e-01,240568
darea_inmost_wing_flyany_frameany,2.389604e-02,-2.961881e+00,479440
darea_inmost_wing_flyfemale_frameany,3.580523e-02,-1.917516e+00,237536
darea_inmost_wing_flymale_frameany,9.314178e-03,-3.230589e+00,240568
darea_outmost_wing_flyany_frameany,-2.375209e-02,2.964369e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.510411e-02,1.944819e+00,237536
darea_outmost_wing_flymale_frameany,-9.601072e-03,3.226455e+00,240568
db_flyany_frameany,5.183199e-06,2.168862e+00,479440
db_flyfemale_frameany,-6.058565e-06,-9.563124e-03,237536
db_flymale_frameany,1.823429e-05,1.068676e+00,240568
dcenter_flyany_frameany,9.944893e+00,-3.079509e+00,479460
dcenter_flyany_framebackupstart,8.312710e+00,-1.526536e+00,558
dcenter_flyany_framebodyturn,1.433869e+01,7.545265e+00,3229
dcenter_flyany_framebodyturnstart,1.433601e+01,8.041147e+00,1247
dcenter_flyany_framecrabwalkallstart,1.343767e+01,4.914033e+00,3530
dcenter_flyany_framecrabwalkextreme,1.021243e+01,3.305547e+00,517
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189092e+01,2.162628e+00,210290
dcenter_flyany_framenearwall,9.662271e+00,-2.199281e+00,420651
dcenter_flyany_framepivotcenter,7.152468e+00,-2.022573e+00,1238
dcenter_flyany_framepivotcenterstart,7.020731e+00,-2.663056e+00,379
dcenter_flyany_framepivottailstart,1.161324e+01,3.015115e+00,2873
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.543331e+00,-4.532350e+00,269170
dcenter_flyany_frametouch,2.809307e+00,-2.891054e+00,13957
dcenter_flyany_framewalk,1.465068e+01,7.034689e+00,98132
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.078771e+01,-3.122739e+00,19348
dcenter_flyfemale_frameany,9.096196e+00,-5.395980e+00,237546
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076318e+01,-6.589139e-01,240577
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305083e-01,-1.372936e+00,210270
ddcenter_flyany_framenearfly,8.890058e-02,-3.285714e+00,280431
ddcenter_flyfemale_framenearfly,6.191616e-02,-3.452012e+00,146180
ddcenter_flymale_framenearfly,1.164068e-01,-3.029474e+00,133639
ddell2nose_flyany_framenearfly,2.551222e-01,-3.949740e+00,280431
ddell2nose_flyfemale_framenearfly,1.875329e-01,-4.054568e+00,146180
ddell2nose_flymale_framenearfly,3.256733e-01,-3.751300e+00,133639
ddist2wall_flyany_framenearwall,1.801189e-03,-2.522164e+00,420631
ddist2wall_flyfemale_framenearwall,-3.222257e-03,-3.291629e+00,201002
ddist2wall_flymale_framenearwall,4.639302e-03,-1.191267e+00,218437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.877489e-01,-3.849900e+00,280431
ddnose2ell_flyfemale_framenearfly,1.951296e-01,-4.137111e+00,146180
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.819506e-01,-3.326106e+00,133639
decc_flyany_frameany,3.719134e-05,5.853614e+00,479440
decc_flyfemale_frameany,9.649793e-06,2.792357e-02,237536
decc_flymale_frameany,7.192651e-05,4.564852e+00,240568
dell2nose_flyany_frameany,9.027747e+00,-3.074185e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.138073e+00,-5.261829e+00,237546
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.886385e+00,-7.248696e-01,240577
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023440e+01,-1.042453e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.178368e+00,-7.177660e-01,558
dist2wall_flyany_framebodyturnstart,7.642046e+00,1.052316e+00,1247
dist2wall_flyany_framecrabwalkall,6.743108e+00,3.832829e-01,30305
dist2wall_flyany_framecrabwalkextreme,6.606825e+00,-1.298084e+00,517
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.444087e+00,-1.591176e-01,210290
dist2wall_flyany_framepivotcenterstart,1.152120e+01,-2.368171e+00,379
dist2wall_flyany_framepivottailstart,6.090891e+00,-1.299521e-01,2873
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.177441e+01,-1.679006e+00,269170
dist2wall_flyany_frametouch,8.596964e+00,3.687903e-01,13957
dist2wall_flyany_framewalk,8.986376e+00,7.650172e-01,98132
dist2wall_flyany_framewinggrooming,1.494836e+01,-2.081317e+00,19348
dist2wall_flyfemale_frameany,1.132879e+01,-4.325777e-01,237546
dist2wall_flymale_frameany,9.151628e+00,-1.500716e+00,240577
dmax_wing_angle_flyany_frameany,2.005021e-03,-3.358687e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.254792e-03,3.929791e-02,237536
dmax_wing_angle_flymale_frameany,8.029430e-04,-4.066640e-01,240568
dmax_wing_area_flyany_frameany,-1.572631e-01,3.092248e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.701497e-01,2.306436e+00,237536
dmax_wing_area_flymale_frameany,-1.372016e-01,2.819662e+00,240568
dmin_wing_angle_flyany_frameany,-1.950943e-03,3.513140e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.112653e-03,-3.024194e-02,237536
dmin_wing_angle_flymale_frameany,-8.680461e-04,4.182329e-01,240568
dmin_wing_area_flyany_frameany,1.574071e-01,-3.090802e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.708509e-01,-2.295185e+00,237536
dmin_wing_area_flymale_frameany,1.369147e-01,-2.821784e+00,240568
dnose2ell_angle_30tomin30_flyany_frameany,9.507004e+00,-3.197794e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.591558e+00,-5.716087e+00,237546
dnose2ell_angle_30tomin30_flymale_frameany,1.038060e+01,-6.420343e-01,240577
dnose2ell_angle_min20to20_flyany_frameany,4.921539e+01,5.434048e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.957366e+01,-3.286079e-01,237546
dnose2ell_angle_min20to20_flymale_frameany,5.887620e+01,8.283803e+00,240577
dnose2ell_angle_min30to30_flyany_frameany,3.871567e+01,4.831837e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.145988e+01,-6.840120e-01,237546
dnose2ell_angle_min30to30_flymale_frameany,4.598109e+01,7.800949e+00,240577
dnose2ell_flyany_frameany,9.074021e+00,-2.929941e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.695103e+00,-1.212913e+00,558
dnose2ell_flyany_framebodyturn,1.355213e+01,7.636945e+00,3229
dnose2ell_flyany_framebodyturnstart,1.356434e+01,8.058578e+00,1247
dnose2ell_flyany_framecrabwalkallstart,1.261539e+01,4.935737e+00,3530
dnose2ell_flyany_framecrabwalkextreme,9.471635e+00,3.609971e+00,517
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.763269e+00,-2.060625e+00,420651
dnose2ell_flyany_framepivotcenter,6.226452e+00,-2.078160e+00,1238
dnose2ell_flyany_framepivotcenterstart,6.048815e+00,-2.790609e+00,379
dnose2ell_flyany_framepivottailstart,1.085338e+01,3.083464e+00,2873
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.666306e+00,-4.429457e+00,269170
dnose2ell_flyany_frametouch,1.079418e+00,-6.664287e-01,13957
dnose2ell_flyany_framewalk,1.383197e+01,7.074623e+00,98132
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.893113e+00,-3.143010e+00,19348
dnose2ell_flyfemale_frameany,8.196070e+00,-5.348629e+00,237546
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.924182e+00,-4.923182e-01,240577
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.919887e+00,-3.093934e+00,479460
dnose2tail_flyany_framemove,1.188132e+01,2.056642e+00,210290
dnose2tail_flyfemale_frameany,9.020694e+00,-5.553598e+00,237546
dnose2tail_flymale_frameany,1.079044e+01,-5.857618e-01,240577
dnwingsdetected_flyany_frameany,6.325214e-05,1.574361e+00,479440
dnwingsdetected_flyfemale_frameany,3.830022e-04,1.091212e+00,237536
dnwingsdetected_flymale_frameany,-2.521167e-04,-4.492062e-01,240568
dphi_flyany_framemove,-4.416796e-02,-9.778410e-01,210270
dphi_flyfemale_framemove,-9.643035e-02,-1.824329e+00,89289
dphi_flymale_framemove,6.371499e-04,2.498192e-01,120463
dtheta_flyany_frameany,2.549112e-03,5.151067e-01,479440
dtheta_flyfemale_frameany,5.156242e-03,5.631374e-01,237536
dtheta_flymale_frameany,-1.221208e-03,1.045149e-01,240568
du_cor_flyany_frameany,2.914160e+00,-3.075169e+00,479440
du_cor_flyfemale_frameany,2.130388e+00,-3.703662e+00,237536
du_cor_flymale_frameany,3.699126e+00,-2.106011e+00,240568
du_ctr_flyany_frameany,3.121894e+00,-3.105559e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.309922e+00,7.622794e-01,2283
du_ctr_flyany_framebodyturn,4.382658e+00,-2.510846e+00,3229
du_ctr_flyany_framecrabwalkall,8.300485e+00,-3.074951e+00,30305
du_ctr_flyany_framecrabwalkextreme,1.023877e+00,-4.777022e-01,517
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.757636e+00,-3.472451e+00,210270
du_ctr_flyany_framenearfly,2.028162e+00,-4.043019e+00,280431
du_ctr_flyany_framenearwall,3.196693e+00,-3.532753e+00,420631
du_ctr_flyany_framenotnearfly_notnearwall,5.256615e+00,1.034190e+00,36788
du_ctr_flyany_framepivotcenter,-9.044753e-02,-8.807338e-01,1238
du_ctr_flyany_framerighting,4.514536e+00,5.409980e-01,652
du_ctr_flyany_framestop,4.269210e-02,-4.011947e+00,269170
du_ctr_flyany_frametouch,8.902545e-01,-4.563683e+00,13957
du_ctr_flyany_framewalk,1.206345e+01,-2.917467e+00,98132
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.357867e-02,-2.425578e+00,19347
du_ctr_flyfemale_frameany,2.301225e+00,-3.749738e+00,237536
